"supplier_obj_id","species","strain","value","z_score","p_value","outlier","library","plate_number","plate_row","plate_column","date","temperature","absorbance","tox"
"SPE00100529","4932","wTES18",0.936268,-1.19641,0.233472,0,"SpectrumTMP",1,"A",9,"2006-11-22",22,600,-18.0094109152693
"SPE00100529","4932","wFIP22",0.986186,-0.518003,0.617194,0,"SpectrumTMP",1,"A",9,"2006-11-22",22.2,600,-36.0782531038849
"SPE00100529","4932","wMHY22",0.987413,-0.352082,0.618372,0,"SpectrumTMP",1,"A",9,"2006-11-22",22.3,600,-33.508301600667
"SPE00100529","4932","bbrASA18",0.978718,-1.1849,0.389424,0,"SpectrumTMP",1,"A",9,"2006-11-29",22.5,600,-56.4854335264095
"SPE00100529","4932","bbrFIP18",0.98811,-0.575891,0.567934,0,"SpectrumTMP",1,"A",9,"2006-11-29",22.5,600,-46.4552753603871
"SPE00100529","4932","mASA18",0.80454,-3.27052,0.00978412,0,"SpectrumTMP",1,"A",9,"2006-11-29",22.6,600,-15.6514737357184
"SPE00100529","4932","mFIP18",1.00234,0.0976982,0.36508,0,"SpectrumTMP",1,"A",9,"2006-11-29",22.6,600,-27.941839515358
"SPE00100529","4932","bbrASA16",0.998658,-0.0453959,0.9078,0,"SpectrumTMP",1,"A",9,"2006-11-29",22.5,600,-33.0434159122569
"SPE00100529","4932","bbrFIP16",0.985257,-0.673838,0.507588,0,"SpectrumTMP",1,"A",9,"2006-11-29",22.6,600,-43.4250029039893
"SPE00100529","4932","mASA16",0.726014,-3.39863,0.000706686,0,"SpectrumTMP",1,"A",9,"2006-11-29",22.6,600,-11.9050898126571
"SPE00100529","4932","mFIP16",0.957305,-0.835311,0.403712,0,"SpectrumTMP",1,"A",9,"2006-11-29",22.5,600,-18.9831087344251
"SPE00100529","4932","bbr4ATP18",0.985083,-0.745354,0.4577,0,"SpectrumTMP",1,"A",9,"2006-11-29",22.5,600,-47.8316904981653
"SPE00100529","4932","bbrFEN18",0.958542,-1.74139,0.0816356,0,"SpectrumTMP",1,"A",9,"2006-11-29",22.6,600,-40.5298205053611
"SPE00100529","4932","m4ATP18",0.984221,-0.563184,0.573346,0,"SpectrumTMP",1,"A",9,"2006-11-29",22.5,600,-34.353038102262
"SPE00100529","4932","mFEN18",0.968999,-1.07329,0.406162,0,"SpectrumTMP",1,"A",9,"2006-11-29",22.6,600,-32.0485746773137
"SPE00100529","4932","bbr4ATP16",1.00745,0.335211,0.750786,0,"SpectrumTMP",1,"A",9,"2006-11-29",22.6,600,-41.4204310641587
"SPE00100529","4932","bbrFEN16",1.00084,0.0272908,0.966594,0,"SpectrumTMP",1,"A",9,"2006-11-29",22.6,600,-31.8713823061342
"SPE00100529","4932","m4ATP16",0.972518,-0.65274,0.514864,0,"SpectrumTMP",1,"A",9,"2006-11-29",22.5,600,-23.0991783669047
"SPE00100529","4932","mFEN16",0.924413,-1.36578,0.174647,0,"SpectrumTMP",1,"A",9,"2006-11-29",22.4,600,-17.3640660053092
"SPE00100529","4932","bbrCED18",0.996909,-0.141094,0.887844,0,"SpectrumTMP",1,"A",9,"2006-11-29",22.6,600,-45.3466226321646
"SPE00100529","4932","bbrRES18",0.97379,-1.11004,0.267124,0,"SpectrumTMP",1,"A",9,"2006-11-29",22.5,600,-40.7621953259201
"SPE00100529","4932","mCED18",0.962259,-0.512428,0.621892,0,"SpectrumTMP",1,"A",9,"2006-11-29",22.5,600,-13.073523768246
"SPE00100529","4932","mRES18",0.992946,-0.149837,0.46591,0,"SpectrumTMP",1,"A",9,"2006-11-29",22.6,600,-30.1396029879588
"SPE00100529","4932","bbrCED16",1.00574,0.204812,0.84048,0,"SpectrumTMP",1,"A",9,"2006-11-29",22.5,600,-32.8816898175495
"SPE00100529","4932","bbrRES16",0.994462,-0.183332,0.855752,0,"SpectrumTMP",1,"A",9,"2006-11-29",22.5,600,-32.5343849572619
"SPE00100529","4932","mCED16",1.06518,0.803491,0.421804,0,"SpectrumTMP",1,"A",9,"2006-11-29",22.3,600,-11.9251975824219
"SPE00100529","4932","mRES16",0.950537,-0.923521,0.366888,0,"SpectrumTMP",1,"A",9,"2006-11-29",22.6,600,-18.4911675953927
"SPE00100529","4932","bbrBUT18",0.969724,-1.62926,0.111845,0,"SpectrumTMP",1,"A",9,"2006-11-29",22.6,600,-51.3322592927118
"SPE00100529","4932","bbrGAR18",0.985606,-0.586894,0.583594,0,"SpectrumTMP",1,"A",9,"2006-11-29",22.6,600,-40.2081656275859
"SPE00100529","4932","mBUT18",0.947892,-2.10456,0.474902,1,"SpectrumTMP",1,"A",9,"2006-11-29",22.6,600,-37.8923964599393
"SPE00100529","4932","mGAR18",0.844486,-3.77276,0.000238592,0,"SpectrumTMP",1,"A",9,"2006-11-29",22.5,600,-23.2100925487094
"SPE00100529","4932","bbrBUT16",0.970965,-1.16577,0.269198,0,"SpectrumTMP",1,"A",9,"2006-11-29",22.6,600,-37.8348236760092
"SPE00100529","4932","bbrGAR16",0.95315,-1.52168,0.133806,0,"SpectrumTMP",1,"A",9,"2006-11-29",22.6,600,-31.3788051042231
"SPE00100529","4932","mBUT16",0.940417,-1.24878,0.215426,0,"SpectrumTMP",1,"A",9,"2006-11-29",22.4,600,-20.1703978946971
"SPE00100529","4932","mGAR16",0.740893,-4.23595,3.0971e-05,0,"SpectrumTMP",1,"A",9,"2006-11-29",22.3,600,-15.7241127823627
"SPE00100529","4932","SPE00100005mt18",0.994019,-0.0356716,0.952866,0,"SpectrumTMP",1,"A",9,"2006-12-12",20.7,600,-4.96838301785728
"SPE00100529","4932","SPE00210025mt24",0.672428,-1.73495,0.0850382,0,"SpectrumTMP",1,"A",9,"2006-12-12",22.2,600,-5.17245301442053
"SPE00100529","4932","SPE01503226mt24",0.967068,-1.27835,0.201164,0,"SpectrumTMP",1,"A",9,"2006-12-12",22.2,600,-39.7674058771075
"SPE00100529","4932","SPE00210025mt20",0.903304,-0.771961,0.460786,0,"SpectrumTMP",1,"A",9,"2006-12-12",22.3,600,-7.55307573026789
"SPE00100529","4932","SPE01503226mt20",0.986218,-0.633735,0.53062,0,"SpectrumTMP",1,"A",9,"2006-12-12",22.2,600,-43.3150557806166
"SPE00100529","4932","SPE00210025mt18",0.907986,-1.07487,0.296322,0,"SpectrumTMP",1,"A",9,"2006-12-12",21.4,600,-11.3955149330744
"SPE00100529","4932","SPE01503226mt18",0.951822,-1.54712,0.156418,0,"SpectrumTMP",1,"A",9,"2006-12-12",21.5,600,-35.2456263518547
"SPE00100529","4932","SPE01500669mt24",0.997225,-0.164709,0.870592,0,"SpectrumTMP",1,"A",9,"2006-12-12",22.3,600,-56.9986856126717
"SPE00100529","4932","SPE01500669mt20",0.940543,-2.50727,0.029783,0,"SpectrumTMP",1,"A",9,"2006-12-12",22.3,600,-40.4708665882206
"SPE00100529","4932","SPE01500669mt18",0.945014,-1.89559,0.0581662,0,"SpectrumTMP",1,"A",9,"2006-12-12",21.2,600,-33.4741785188258
"SPE00100529","4932","SPE01800170mt24",0.996544,-0.132848,0.736898,0,"SpectrumTMP",1,"A",9,"2006-12-12",22.2,600,-40.9421906268954
"SPE00100529","4932","SPE00100005mt24",0.895767,-0.719267,0.472058,0,"SpectrumTMP",1,"A",9,"2006-12-12",22.2,600,-6.62996819897178
"SPE00100529","4932","SPE01800170mt20",0.975633,-0.842717,0.409996,0,"SpectrumTMP",1,"A",9,"2006-12-12",22.2,600,-33.5748443483444
"SPE00100529","4932","SPE00100005mt20",0.874106,-0.905385,0.372478,0,"SpectrumTMP",1,"A",9,"2006-12-12",22.2,600,-7.1107530853582
"SPE00100529","4932","SPE01800170mt18",0.939524,-1.6582,0.0981908,0,"SpectrumTMP",1,"A",9,"2006-12-12",21,600,-26.2838424383078
"SPE00100529","4932","SPE00100513mt20",0.982435,-0.637702,0.553994,0,"SpectrumTMP",1,"A",9,"2006-12-14",22.9,600,-39.9442471424778
"SPE00100529","4932","SPE00100513mt18",0.903845,-2.74653,0.0201676,0,"SpectrumTMP",1,"A",9,"2006-12-14",21.8,600,-27.3391048151712
"SPE00100529","4932","SPE00100305mt20",0.990194,-0.453127,0.662292,0,"SpectrumTMP",1,"A",9,"2006-12-14",22.8,600,-48.4127832068613
"SPE00100529","4932","SPE00100305mt18",0.939633,-2.25637,0.300736,0,"SpectrumTMP",1,"A",9,"2006-12-14",21.6,600,-34.9713909533373
"SPE00100529","4932","SPE00100101mt20",0.962349,-1.31817,0.202152,0,"SpectrumTMP",1,"A",9,"2006-12-14",22.8,600,-33.4349753568572
"SPE00100529","4932","SPE00100676mt20",0.972858,-1.12661,0.41856,0,"SpectrumTMP",1,"A",9,"2006-12-14",23,600,-42.03784428793
"SPE00100529","4932","SPE00100101mt18",0.936437,-1.35928,0.250932,0,"SpectrumTMP",1,"A",9,"2006-12-14",21.4,600,-20.3993794643573
"SPE00100529","4932","SPE00100676mt18",0.870677,-2.74022,0.00617462,0,"SpectrumTMP",1,"A",9,"2006-12-14",22,600,-20.8529069244973
"SPE00100529","4932","SPE00100529mt20",0.949361,-1.70958,0.141399,0,"SpectrumTMP",1,"A",9,"2006-12-14",23,600,-32.1643954334709
"SPE00100529","4932","SPE00100529mt18",0.891117,-1.80858,0.072279,0,"SpectrumTMP",1,"A",9,"2006-12-14",21.9,600,-15.942952194813
"SPE00100529","4932","SPE00100743mt22",0.987333,-0.566818,0.577024,0,"SpectrumTMP",1,"A",9,"2006-12-15",22.9,600,-43.0876746679799
"SPE00100529","4932","SPE00201092mt22",1.00133,0.0186994,0.803674,0,"SpectrumTMP",1,"A",9,"2006-12-15",22.9,600,-47.076823426204
"SPE00100529","4932","SPE00201449mt22",0.997809,-0.103684,0.917494,0,"SpectrumTMP",1,"A",9,"2006-12-15",22.8,600,-47.6123984933839
"SPE00100529","4932","SPE00100743mt18",1.01542,0.530764,0.608734,0,"SpectrumTMP",1,"A",9,"2006-12-15",20.5,600,-33.8800219462862
"SPE00100529","4932","SPE00201092mt18",0.977528,-0.892625,0.374352,0,"SpectrumTMP",1,"A",9,"2006-12-15",21.6,600,-38.3283178101183
"SPE00100529","4932","SPE00201449mt18",0.962567,-1.39354,0.233444,0,"SpectrumTMP",1,"A",9,"2006-12-15",22,600,-37.532254724789
"SPE00100529","4932","SPE00100719mt22",1.0159,0.650025,0.516466,0,"SpectrumTMP",1,"A",9,"2006-12-15",22.9,600,-40.2919098543901
"SPE00100529","4932","SPE00201081mt22",1.02616,1.30776,0.22257,0,"SpectrumTMP",1,"A",9,"2006-12-15",23,600,-47.3074328906068
"SPE00100529","4932","SPE00201448mt22",1.01499,0.706741,0.52679,0,"SpectrumTMP",1,"A",9,"2006-12-15",22.8,600,-45.5016652992622
"SPE00100529","4932","SPE00100719mt18",0.995774,-0.175766,0.853188,0,"SpectrumTMP",1,"A",9,"2006-12-15",20.2,600,-40.1329107102163
"SPE00100529","4932","SPE00201081mt18",1.00919,0.296923,0.219438,0,"SpectrumTMP",1,"A",9,"2006-12-15",21.5,600,-32.4303285696136
"SPE00100529","4932","SPE00201448mt18",1.00267,0.107391,0.91448,0,"SpectrumTMP",1,"A",9,"2006-12-15",21.9,600,-38.858401658336
"SPE00100529","4932","SPE00200054mt22",0.992627,-0.340879,0.733204,0,"SpectrumTMP",1,"A",9,"2006-12-15",23,600,-44.3555050525574
"SPE00100529","4932","SPE00201281mt22",0.990619,-0.419296,0.691594,0,"SpectrumTMP",1,"A",9,"2006-12-15",22.8,600,-47.4502148999917
"SPE00100529","4932","SPE00200054mt18",1.00246,0.134568,0.707218,0,"SpectrumTMP",1,"A",9,"2006-12-15",21.2,600,-42.5455589750152
"SPE00100529","4932","SPE00201281mt18",0.981428,-0.845014,0.48287,0,"SpectrumTMP",1,"A",9,"2006-12-15",21.8,600,-42.5147534863343
"SPE00100529","4932","SPE00200002mt22",1.03765,1.68677,0.161523,0,"SpectrumTMP",1,"A",9,"2006-12-15",23,600,-42.5836386594855
"SPE00100529","4932","SPE00201185mt22",1.00811,0.392222,0.712772,0,"SpectrumTMP",1,"A",9,"2006-12-15",22.9,600,-41.2725542065233
"SPE00100529","4932","SPE00201697mt22",1.00318,0.136831,0.801858,0,"SpectrumTMP",1,"A",9,"2006-12-15",22.8,600,-42.9760733710629
"SPE00100529","4932","SPE00200002mt18",1.02257,0.813546,0.446714,0,"SpectrumTMP",1,"A",9,"2006-12-15",20.9,600,-33.510332890345
"SPE00100529","4932","SPE00201185mt18",1.0079,0.291246,0.777518,0,"SpectrumTMP",1,"A",9,"2006-12-15",21.7,600,-35.7767923562285
"SPE00100529","4932","SPE00201697mt18",1.00344,0.0222939,0.41717,0,"SpectrumTMP",1,"A",9,"2006-12-15",22.1,600,-44.202665935833
"SPE00100529","4932","SPE00210203m18",0.970446,-1.0295,0.30328,0,"SpectrumTMP",1,"A",9,"2006-12-19",21.8,600,-33.5240784053849
"SPE00100529","4932","SPE00203029m20",1.00395,0.168297,0.866358,0,"SpectrumTMP",1,"A",9,"2006-12-19",21.8,600,-41.5419420345021
"SPE00100529","4932","SPE00203029m18",1.05726,2.22662,0.0478354,0,"SpectrumTMP",1,"A",9,"2006-12-19",21.6,600,-36.994143388518
"SPE00100529","4932","SPE00202175m20",1.01042,0.445385,0.65689,0,"SpectrumTMP",1,"A",9,"2006-12-19",21.9,600,-42.5481280287505
"SPE00100529","4932","SPE00202175m18",1.00703,0.295253,0.767808,0,"SpectrumTMP",1,"A",9,"2006-12-19",21.5,600,-40.54357974007
"SPE00100529","4932","SPE00210238m20",0.979386,-1.16266,0.352966,0,"SpectrumTMP",1,"A",9,"2006-12-19",21.9,600,-39.3833216183224
"SPE00100529","4932","SPE00210238m18",0.961205,-2.29607,0.235792,0,"SpectrumTMP",1,"A",9,"2006-12-19",21.7,600,-42.6559128535352
"SPE00100529","4932","SPE00210203m20",1.00877,0.255958,0.57749,0,"SpectrumTMP",1,"A",9,"2006-12-19",22,600,-31.6239385411635
"SPE00100529","4932","SPE00210567m18",1.038,1.66759,0.164549,0,"SpectrumTMP",1,"A",9,"2006-12-20",22.5,600,-42.7984893915045
"SPE00100529","4932","SPE00211126m20",1.00463,0.236192,0.813618,0,"SpectrumTMP",1,"A",9,"2006-12-20",22.4,600,-48.9889998976323
"SPE00100529","4932","SPE00211224m20",0.998506,-0.0467011,0.82928,0,"SpectrumTMP",1,"A",9,"2006-12-20",22.6,600,-33.0100545429483
"SPE00100529","4932","SPE00211126m18",0.993587,-0.318884,0.484762,0,"SpectrumTMP",1,"A",9,"2006-12-20",22.4,600,-42.0989387762233
"SPE00100529","4932","SPE00211224m18",0.969086,-1.12913,0.266088,0,"SpectrumTMP",1,"A",9,"2006-12-20",22.6,600,-35.100132569195
"SPE00100529","4932","SPE00210369m20",0.999053,-0.0783921,0.79791,0,"SpectrumTMP",1,"A",9,"2006-12-20",22.5,600,-50.7544869803495
"SPE00100529","4932","SPE00210369m18",0.987903,-0.47161,0.67186,0,"SpectrumTMP",1,"A",9,"2006-12-20",22.5,600,-39.8421056487296
"SPE00100529","4932","SPE00211152m20",0.999655,-0.0261233,0.63209,0,"SpectrumTMP",1,"A",9,"2006-12-20",22.4,600,-43.1874395426828
"SPE00100529","4932","SPE00211152m18",1.00643,0.31287,0.756988,0,"SpectrumTMP",1,"A",9,"2006-12-20",22.4,600,-44.9750138157994
"SPE00100529","4932","SPE00210567m20",1.00118,0.0611709,0.951256,0,"SpectrumTMP",1,"A",9,"2006-12-20",22.6,600,-48.8773056969759
"SPE00100529","4932","SPE00240660m18",0.87012,-2.62697,0.0291394,0,"SpectrumTMP",1,"A",9,"2006-12-21",22.1,600,-20.1993061383103
"SPE00100529","4932","SPE00300545m18",0.794686,-4.54091,5.89174e-06,0,"SpectrumTMP",1,"A",9,"2006-12-21",22.2,600,-21.2075449190682
"SPE00100529","4932","SPE00310016m18",0.759303,-7.3102,3.88586e-13,0,"SpectrumTMP",1,"A",9,"2006-12-21",22.3,600,-29.2053911276025
"SPE00100529","4932","SPE00212097m20",0.93099,-2.03111,0.0440284,0,"SpectrumTMP",1,"A",9,"2006-12-21",22.4,600,-28.2093575635001
"SPE00100529","4932","SPE00300348m20",1.36316,5.17129,7.83658e-06,0,"SpectrumTMP",1,"A",9,"2006-12-21",23,600,-13.5814673326083
"SPE00100529","4932","SPE00307050m20",0.920515,-2.80627,0.0517238,0,"SpectrumTMP",1,"A",9,"2006-12-21",23.2,600,-34.502472621429
"SPE00100529","4932","SPE00330051m20",0.981479,-0.724662,0.490472,0,"SpectrumTMP",1,"A",9,"2006-12-21",22.7,600,-36.4352695664801
"SPE00100529","4932","SPE00212097m18",0.80152,-3.00833,0.0027553,0,"SpectrumTMP",1,"A",9,"2006-12-21",22,600,-14.5592538503172
"SPE00100529","4932","SPE00300348m18",1.29642,4.20325,2.63462e-05,0,"SpectrumTMP",1,"A",9,"2006-12-21",22.3,600,-14.0436970827362
"SPE00100529","4932","SPE00307050m18",0.790547,-4.13046,0.000329186,0,"SpectrumTMP",1,"A",9,"2006-12-21",22.4,600,-19.2146570852753
"SPE00100529","4932","SPE00330051m18",0.946337,-1.39148,0.31241,0,"SpectrumTMP",1,"A",9,"2006-12-21",22.2,600,-24.176535216198
"SPE00100529","4932","SPE00210568m20",0.973223,-0.921311,0.522988,0,"SpectrumTMP",1,"A",9,"2006-12-21",22.3,600,-31.7428557403562
"SPE00100529","4932","SPE00211531m20",0.965091,-1.21553,0.252874,0,"SpectrumTMP",1,"A",9,"2006-12-21",22.4,600,-33.0852680611483
"SPE00100529","4932","SPE00300034m20",0.507301,-5.51299,5.25048e-08,0,"SpectrumTMP",1,"A",9,"2006-12-21",22.8,600,-10.9499890891575
"SPE00100529","4932","SPE00305025m20",0.95282,-1.81709,0.17977,0,"SpectrumTMP",1,"A",9,"2006-12-21",22.9,600,-35.7913953117812
"SPE00100529","4932","SPE00330001m20",0.987545,-0.502046,0.551064,0,"SpectrumTMP",1,"A",9,"2006-12-21",23.2,600,-36.1798874625471
"SPE00100529","4932","SPE00210568m18",0.879897,-2.73064,0.039006,0,"SpectrumTMP",1,"A",9,"2006-12-21",21.9,600,-22.9165875945328
"SPE00100529","4932","SPE00211531m18",0.885243,-2.31294,0.0215422,0,"SpectrumTMP",1,"A",9,"2006-12-21",22,600,-19.5530828287966
"SPE00100529","4932","SPE00300034m18",0.573919,-2.21554,0.035111,0,"SpectrumTMP",1,"A",9,"2006-12-21",22.3,600,-5.03274380761829
"SPE00100529","4932","SPE00305025m18",0.792144,-4.58864,6.2516e-06,0,"SpectrumTMP",1,"A",9,"2006-12-21",22.2,600,-21.2511742150793
"SPE00100529","4932","SPE00330001m18",0.936253,-1.48474,0.137635,0,"SpectrumTMP",1,"A",9,"2006-12-21",22.4,600,-22.449691389062
"SPE00100529","4932","SPE00211473m20",0.975416,-1.19863,0.29662,0,"SpectrumTMP",1,"A",9,"2006-12-21",22.3,600,-45.4704330512573
"SPE00100529","4932","SPE00270029m20",0.448211,-6.5773,1.60654e-06,0,"SpectrumTMP",1,"A",9,"2006-12-21",22.6,600,-10.9933544821858
"SPE00100529","4932","SPE00300563m20",0.942212,-2.1766,0.15609,0,"SpectrumTMP",1,"A",9,"2006-12-21",22.9,600,-36.4845778135499
"SPE00100529","4932","SPE00310300m20",0.987876,-0.408822,0.683394,0,"SpectrumTMP",1,"A",9,"2006-12-21",23.3,600,-35.4827520883401
"SPE00100529","4932","SPE00211473m18",0.870858,-3.71685,0.0027091,0,"SpectrumTMP",1,"A",9,"2006-12-21",21.7,600,-27.792876629987
"SPE00100529","4932","SPE00270029m18",0.582488,-1.02826,0.323242,0,"SpectrumTMP",1,"A",9,"2006-12-21",22.1,600,-2.69084842548236
"SPE00100529","4932","SPE00300563m18",0.847069,-3.89076,0.00536854,0,"SpectrumTMP",1,"A",9,"2006-12-21",22.3,600,-24.2139889844383
"SPE00100529","4932","SPE00310300m18",0.895264,-2.44247,0.0679992,0,"SpectrumTMP",1,"A",9,"2006-12-21",22.4,600,-24.1704813844301
"SPE00100529","4932","SPE00240660m20",0.976811,-1.00081,0.330838,0,"SpectrumTMP",1,"A",9,"2006-12-21",23.3,600,-44.7040297094196
"SPE00100529","4932","SPE00300545m20",0.950245,-2.08182,0.0549298,0,"SpectrumTMP",1,"A",9,"2006-12-21",23,600,-39.8493289470412
"SPE00100529","4932","SPE00310016m20",0.903532,-4.14186,3.64208e-05,0,"SpectrumTMP",1,"A",9,"2006-12-21",23.1,600,-41.2062083873022
"SPE00100529","4932","SPE01500104m18",0.898385,-2.19714,0.0280544,0,"SpectrumTMP",1,"A",9,"2006-12-22",26.4,600,-21.0189128468193
"SPE00100529","4932","SPE01500191m18",0.989338,-0.0669138,0.94666,0,"SpectrumTMP",1,"A",9,"2006-12-22",26.5,600,-6.23544167546136
"SPE00100529","4932","SPE01500293m18",0.982209,-0.485256,0.628822,0,"SpectrumTMP",1,"A",9,"2006-12-22",26.5,600,-26.2282911593334
"SPE00100529","4932","SPE01500184m22",0.928455,-1.77305,0.0763478,0,"SpectrumTMP",1,"A",9,"2006-12-22",25.7,600,-23.8225474754621
"SPE00100529","4932","SPE01500275m22",1.00908,0.393069,0.712556,0,"SpectrumTMP",1,"A",9,"2006-12-22",26.1,600,-43.4105730495318
"SPE00100529","4932","SPE01500377m22",0.915831,-2.26722,0.0268752,0,"SpectrumTMP",1,"A",9,"2006-12-22",26.3,600,-26.0995035670486
"SPE00100529","4932","SPE01500184m18",0.928622,-1.18165,0.273196,0,"SpectrumTMP",1,"A",9,"2006-12-22",26.5,600,-15.4650425490417
"SPE00100529","4932","SPE01500275m18",0.962511,-1.15499,0.464696,0,"SpectrumTMP",1,"A",9,"2006-12-22",26.4,600,-26.0426008089601
"SPE00100529","4932","SPE01500377m18",0.876076,-1.8379,0.066077,0,"SpectrumTMP",1,"A",9,"2006-12-22",26.5,600,-14.2554142349139
"SPE00100529","4932","SPE01500142m22",0.991824,-0.308589,0.677742,0,"SpectrumTMP",1,"A",9,"2006-12-22",25.8,600,-36.0229705430888
"SPE00100529","4932","SPE01500255m22",0.984949,-0.650413,0.517308,0,"SpectrumTMP",1,"A",9,"2006-12-22",26.1,600,-41.7959913821747
"SPE00100529","4932","SPE01500330m22",1.02573,0.817499,0.501308,0,"SpectrumTMP",1,"A",9,"2006-12-22",26.3,600,-28.9488169580953
"SPE00100529","4932","SPE01500142m18",0.957023,-1.10197,0.392176,0,"SpectrumTMP",1,"A",9,"2006-12-22",26.5,600,-24.331692714655
"SPE00100529","4932","SPE01500255m18",0.910543,-1.44244,0.18215,0,"SpectrumTMP",1,"A",9,"2006-12-22",26.4,600,-15.9644840809617
"SPE00100529","4932","SPE01500330m18",1.068,0.780321,0.472242,0,"SpectrumTMP",1,"A",9,"2006-12-22",26.5,600,-10.8199670403517
"SPE00100529","4932","SPE01500112m22",0.976918,-1.00897,0.34868,0,"SpectrumTMP",1,"A",9,"2006-12-22",25.4,600,-44.7733867388378
"SPE00100529","4932","SPE01500220m22",0.59565,-3.70648,0.00044454,0,"SpectrumTMP",1,"A",9,"2006-12-22",26.1,600,-8.83566609695133
"SPE00100529","4932","SPE01500309m22",1.00194,0.123198,0.66599,0,"SpectrumTMP",1,"A",9,"2006-12-22",26.2,600,-56.8130286659035
"SPE00100529","4932","SPE01500112m18",0.910475,-1.83915,0.0715346,0,"SpectrumTMP",1,"A",9,"2006-12-22",26.4,600,-20.3325512707808
"SPE00100529","4932","SPE01500220m18",0.640063,-0.68674,0.50921,0,"SpectrumTMP",1,"A",9,"2006-12-22",26.5,600,-1.76037928230378
"SPE00100529","4932","SPE01500309m18",0.953907,-1.43109,0.188077,0,"SpectrumTMP",1,"A",9,"2006-12-22",26.5,600,-29.7343768644998
"SPE00100529","4932","SPE01500104m22",0.980553,-0.757327,0.465238,0,"SpectrumTMP",1,"A",9,"2006-12-22",25.5,600,-39.9936948311475
"SPE00100529","4932","SPE01500191m22",0.987019,-0.119099,0.905864,0,"SpectrumTMP",1,"A",9,"2006-12-22",26,600,-9.74398968283515
"SPE00100529","4932","SPE01500293m22",1.00935,0.359687,0.722278,0,"SpectrumTMP",1,"A",9,"2006-12-22",26.2,600,-39.0263491304085
"SPE00100529","4932","SPE01500381m18",0.995054,-0.238714,0.562778,0,"SpectrumTMP",1,"A",9,"2007-01-04",23.5,600,-41.2178031000292
"SPE00100529","4932","SPE01500672m18",0.976548,-0.623946,0.467578,0,"SpectrumTMP",1,"A",9,"2007-01-04",24.7,600,-34.196966896147
"SPE00100529","4932","SPE01500473m22",1.00417,0.199505,0.841872,0,"SpectrumTMP",1,"A",9,"2007-01-04",25.7,600,-46.0609602154629
"SPE00100529","4932","SPE01500641m22",0.970358,-1.43806,0.167474,0,"SpectrumTMP",1,"A",9,"2007-01-04",25.7,600,-46.3990017621036
"SPE00100529","4932","SPE01500807m22",0.992569,-0.496317,0.620362,0,"SpectrumTMP",1,"A",9,"2007-01-04",25.8,600,-64.6545361466255
"SPE00100529","4932","SPE01500473m18",0.981648,-0.716318,0.50291,0,"SpectrumTMP",1,"A",9,"2007-01-04",24.3,600,-38.4202978306443
"SPE00100529","4932","SPE01500641m18",0.94922,-2.21922,0.0271388,0,"SpectrumTMP",1,"A",9,"2007-01-04",24.6,600,-41.8922427598903
"SPE00100529","4932","SPE01500807m18",0.973123,-1.5927,0.14315,0,"SpectrumTMP",1,"A",9,"2007-01-04",24.9,600,-56.3085006185064
"SPE00100529","4932","SPE01500451m22",0.994654,-0.276348,0.736778,0,"SpectrumTMP",1,"A",9,"2007-01-04",25.7,600,-54.0543099339665
"SPE00100529","4932","SPE01500593m22",0.998923,-0.0804505,0.708208,0,"SpectrumTMP",1,"A",9,"2007-01-04",25.7,600,-51.2787550975236
"SPE00100529","4932","SPE01500736m22",0.995057,-0.188914,0.7686,0,"SpectrumTMP",1,"A",9,"2007-01-04",25.8,600,-48.7635455161312
"SPE00100529","4932","SPE01500451m18",0.991812,-0.382053,0.670414,0,"SpectrumTMP",1,"A",9,"2007-01-04",24.2,600,-40.6200014700134
"SPE00100529","4932","SPE01500593m18",0.999035,-0.0241838,0.630908,0,"SpectrumTMP",1,"A",9,"2007-01-04",24.5,600,-40.5282429723013
"SPE00100529","4932","SPE01500736m18",0.978553,-0.917409,0.365728,0,"SpectrumTMP",1,"A",9,"2007-01-04",24.9,600,-41.3146816489443
"SPE00100529","4932","SPE01500403m22",1.012,0.711905,0.479158,0,"SpectrumTMP",1,"A",9,"2007-01-04",25.7,600,-56.6155441674458
"SPE00100529","4932","SPE01500583m22",1.00593,0.306461,0.681518,0,"SpectrumTMP",1,"A",9,"2007-01-04",25.7,600,-41.1325756058607
"SPE00100529","4932","SPE01500709m22",1.01547,0.715256,0.506268,0,"SpectrumTMP",1,"A",9,"2007-01-04",25.7,600,-51.0020390535974
"SPE00100529","4932","SPE01500403m18",1.00536,0.248817,0.805834,0,"SpectrumTMP",1,"A",9,"2007-01-04",23.7,600,-49.8006887938335
"SPE00100529","4932","SPE01500583m18",1.00302,0.119373,0.8848,0,"SpectrumTMP",1,"A",9,"2007-01-04",24.4,600,-37.2559193292458
"SPE00100529","4932","SPE01500709m18",0.995271,-0.250409,0.802314,0,"SpectrumTMP",1,"A",9,"2007-01-04",24.7,600,-51.3157320958661
"SPE00100529","4932","SPE01500381m22",0.98905,-0.592776,0.554374,0,"SpectrumTMP",1,"A",9,"2007-01-04",25.7,600,-53.6534899728505
"SPE00100529","4932","SPE01500521m22",1.00207,-0.0440275,0.637768,0,"SpectrumTMP",1,"A",9,"2007-01-04",25.8,600,-15.7852369624029
"SPE00100529","4932","SPE01500672m22",0.991785,-0.476195,0.566364,0,"SpectrumTMP",1,"A",9,"2007-01-04",25.7,600,-46.6581193479057
