"supplier_obj_id","species","strain","value","z_score","p_value","outlier","library","plate_number","plate_row","plate_column","date","temperature","absorbance","tox"
"SPE00100513","4932","SPE01500672m18",0.999301,-0.0214544,0.982884,0,"SpectrumTMP",1,"A",7,"2007-01-04",24.7,600,-34.196966896147
"SPE00100513","4932","SPE01501110m18",0.997683,-0.0906519,0.894772,0,"SpectrumTMP",1,"A",7,"2007-01-05",25.6,600,-36.1186868219035
"SPE00100513","4932","SPE01500873m18",1.00253,0.0815011,0.925458,0,"SpectrumTMP",1,"A",7,"2007-01-05",25.1,600,-34.4563436334013
"SPE00100513","4932","SPE01501026m18",1.00498,0.227428,0.6281,0,"SpectrumTMP",1,"A",7,"2007-01-05",25.6,600,-36.4119563375939
"SPE00100513","4932","SPE01500994m22",0.837787,-2.49496,0.0151669,0,"SpectrumTMP",1,"A",7,"2007-01-05",25.6,600,-15.2692520970813
"SPE00100513","4932","SPE01500994m18",0.697988,-1.34603,0.181814,0,"SpectrumTMP",1,"A",7,"2007-01-05",25.4,600,-4.34245844979607
"SPE00100513","4932","SPE01500820m18",0.917596,-2.23941,0.0611448,0,"SpectrumTMP",1,"A",7,"2007-01-05",25,600,-29.017326473571
"SPE00100513","4932","SPE01501114m18",0.999852,-0.000159861,0.944458,0,"SpectrumTMP",1,"A",7,"2007-01-05",25.6,600,-44.2363137084795
"SPE00100513","4932","SPE01500990m18",0.934804,-1.28385,0.20066,0,"SpectrumTMP",1,"A",7,"2007-01-05",25.1,600,-18.7732288876908
"SPE00100513","4932","SPE01501010m18",0.997795,-0.169222,0.668248,0,"SpectrumTMP",1,"A",7,"2007-01-05",25.6,600,-42.8588321093284
"SPE00100513","4932","SPE01500990m22",0.968169,-1.06373,0.339936,0,"SpectrumTMP",1,"A",7,"2007-01-05",25.6,600,-30.7484148932677
"SPE00100513","4932","SPE01501000m18",0.998688,-0.0291273,0.923272,0,"SpectrumTMP",1,"A",7,"2007-01-05",25.4,600,-30.5212271360984
"SPE00100513","4932","SPE01501133m18",0.985802,-0.570574,0.572416,0,"SpectrumTMP",1,"A",7,"2007-01-10",0,600,-39.2438451984209
"SPE00100513","4932","SPE01501139m20",0.984823,-0.690891,0.512358,0,"SpectrumTMP",1,"A",7,"2007-01-10",0,600,-44.6172706726565
"SPE00100513","4932","SPE01501116m20",0.987475,-0.418309,0.678172,0,"SpectrumTMP",1,"A",7,"2007-01-10",0,600,-32.6580857377597
"SPE00100513","4932","SPE01501133m20",0.987626,-0.637824,0.549282,0,"SpectrumTMP",1,"A",7,"2007-01-10",0,600,-48.8732018730188
"SPE00100513","4932","SPE01501116m18",0.982305,-0.278658,0.780524,0,"SpectrumTMP",1,"A",7,"2007-01-10",0,600,-15.152073578155
"SPE00100513","4932","SPE01501139m18",0.992002,-0.385771,0.70125,0,"SpectrumTMP",1,"A",7,"2007-01-10",0,600,-46.3717985791299
"SPE00100513","4932","SPE01501176m22",0.986954,-0.15582,0.702926,0,"SpectrumTMP",1,"A",7,"2007-01-11",0,600,-9.49958201304026
"SPE00100513","4932","SPE01501170m22",0.969434,-0.730014,0.556178,0,"SpectrumTMP",1,"A",7,"2007-01-11",0,600,-16.1609649199505
"SPE00100513","4932","SPE01501204m18",0.979125,-0.673053,0.508054,0,"SpectrumTMP",1,"A",7,"2007-01-11",0,600,-28.289413470936
"SPE00100513","4932","SPE01501184m18",1.01021,0.155802,0.539852,0,"SpectrumTMP",1,"A",7,"2007-01-11",0,600,-15.1545370842785
"SPE00100513","4932","SPE01501179m18",1.02872,0.250967,0.80207,0,"SpectrumTMP",1,"A",7,"2007-01-11",0,600,-6.29397673400951
"SPE00100513","4932","SPE01501176m18",0.886848,-0.704546,0.481938,0,"SpectrumTMP",1,"A",7,"2007-01-11",0,600,-4.68433217237743
"SPE00100513","4932","SPE01501204m22",0.971455,-1.12807,0.274816,0,"SpectrumTMP",1,"A",7,"2007-01-11",0,600,-30.711365780678
"SPE00100513","4932","SPE01501170m18",1,0,1,0,"SpectrumTMP",1,"A",7,"2007-01-11",0,600,-6.66106994670188
"SPE00100513","4932","SPE01501184m22",0.982788,-0.644563,0.521838,0,"SpectrumTMP",1,"A",7,"2007-01-11",0,600,-24.3050939324322
"SPE00100513","4932","SPE01501179m22",0.975529,-0.695498,0.496602,0,"SpectrumTMP",1,"A",7,"2007-01-11",0,600,-18.0854947280904
"SPE00100513","4932","SPE01502019m18",1.01781,0.558065,0.632184,0,"SpectrumTMP",1,"A",7,"2007-01-17",0,600,-22.5242114279931
"SPE00100513","4932","SPE01502253m24",0.991265,-0.383671,0.701222,0,"SpectrumTMP",1,"A",7,"2007-01-17",0,600,-29.8523603571124
"SPE00100513","4932","SPE01501210m18",1.50315,1.41522,0.201788,0,"SpectrumTMP",1,"A",7,"2007-01-17",0,600,-2.40173554538245
"SPE00100513","4932","SPE01502247m24",0.980487,-0.853966,0.400944,0,"SpectrumTMP",1,"A",7,"2007-01-17",0,600,-30.071945482335
"SPE00100513","4932","SPE01503207m18",0.978994,-0.421206,0.679358,0,"SpectrumTMP",1,"A",7,"2007-01-17",0,600,-15.1067449417767
"SPE00100513","4932","SPE01502108m24",0.964821,-1.84757,0.0703228,0,"SpectrumTMP",1,"A",7,"2007-01-17",0,600,-38.0477610171888
"SPE00100513","4932","SPE01503203m18",0.923272,-1.02546,0.305468,0,"SpectrumTMP",1,"A",7,"2007-01-17",0,600,-10.8244730704732
"SPE00100513","4932","SPE01502019m24",0.988732,-0.713575,0.526606,0,"SpectrumTMP",1,"A",7,"2007-01-17",0,600,-42.8577285538086
"SPE00100513","4932","SPE01503083m18",0.953273,-1.25092,0.220814,0,"SpectrumTMP",1,"A",7,"2007-01-17",0,600,-18.9554358567718
"SPE00100513","4932","SPE01501210m24",1.04302,1.3126,0.189816,0,"SpectrumTMP",1,"A",7,"2007-01-17",0,600,-20.22013855915
"SPE00100513","4932","SPE01502253m18",0.960385,-1.02864,0.304406,0,"SpectrumTMP",1,"A",7,"2007-01-17",0,600,-20.4956822618786
"SPE00100513","4932","SPE01503207m24",0.981883,-0.929686,0.49143,0,"SpectrumTMP",1,"A",7,"2007-01-17",0,600,-34.1170552524118
"SPE00100513","4932","SPE01502247m18",0.962466,-0.953496,0.344626,0,"SpectrumTMP",1,"A",7,"2007-01-17",0,600,-19.1366185817795
"SPE00100513","4932","SPE01503203m24",0.990844,-0.395779,0.65486,0,"SpectrumTMP",1,"A",7,"2007-01-17",0,600,-28.1782650466879
"SPE00100513","4932","SPE01502108m18",0.985951,-0.285002,0.783566,0,"SpectrumTMP",1,"A",7,"2007-01-17",0,600,-15.4066276726243
"SPE00100513","4932","SPE01503083m24",0.985585,-0.799121,0.430214,0,"SpectrumTMP",1,"A",7,"2007-01-17",0,600,-42.0953939290379
"SPE00100513","4932","SPE01503637m18",0.968645,-0.69807,0.486862,0,"SpectrumTMP",1,"A",7,"2007-01-18",0,600,-21.6209943677682
"SPE00100513","4932","SPE01504168m22",0.990403,-0.41383,0.679322,0,"SpectrumTMP",1,"A",7,"2007-01-18",0,600,-41.5737897720145
"SPE00100513","4932","SPE01504164m22",0.980608,-0.76022,0.517672,0,"SpectrumTMP",1,"A",7,"2007-01-18",0,600,-40.0155853203539
"SPE00100513","4932","SPE01504082m22",1.14015,1.4719,0.154713,0,"SpectrumTMP",1,"A",7,"2007-01-18",0,600,-10.1234190944938
"SPE00100513","4932","SPE01503637m22",0.997633,-0.0751624,0.686868,0,"SpectrumTMP",1,"A",7,"2007-01-18",0,600,-38.0213432166553
"SPE00100513","4932","SPE01504173m18",0.982296,-0.620746,0.535496,0,"SpectrumTMP",1,"A",7,"2007-01-18",0,600,-34.6649303295451
"SPE00100513","4932","SPE01503422m22",0.881523,-0.72416,0.470368,0,"SpectrumTMP",1,"A",7,"2007-01-18",0,600,-5.97924875029478
"SPE00100513","4932","SPE01504168m18",1.01715,0.558841,0.576804,0,"SpectrumTMP",1,"A",7,"2007-01-18",0,600,-31.7632416695603
"SPE00100513","4932","SPE01504164m18",1.00806,0.233139,0.817094,0,"SpectrumTMP",1,"A",7,"2007-01-18",0,600,-27.5742790623704
"SPE00100513","4932","SPE01504173m22",0.97886,-1.02687,0.309706,0,"SpectrumTMP",1,"A",7,"2007-01-18",0,600,-47.3403403804137
"SPE00100513","4932","SPE01502232m18",0.720271,-0.90265,0.37719,0,"SpectrumTMP",1,"A",7,"2007-01-19",0,600,-2.94711183821237
"SPE00100513","4932","SPE01505218m22",1.00415,0.110254,0.912214,0,"SpectrumTMP",1,"A",7,"2007-01-19",0,600,-19.5093224295151
"SPE00100513","4932","SPE01500344m18",1.14563,1.52633,0.127019,0,"SpectrumTMP",1,"A",7,"2007-01-19",0,600,-8.92261786403597
"SPE00100513","4932","SPE01504185m22",0.950781,-1.62316,0.106812,0,"SpectrumTMP",1,"A",7,"2007-01-19",0,600,-23.5184121625865
"SPE00100513","4932","SPE02300061m18",0.782182,-2.49256,0.014119,0,"SpectrumTMP",1,"A",7,"2007-01-19",0,600,-9.08000170165444
"SPE00100513","4932","SPE01503278m22",0.982142,-0.723735,0.472734,0,"SpectrumTMP",1,"A",7,"2007-01-19",0,600,-27.7523935189064
"SPE00100513","4932","SPE01800123m18",0.984789,-0.213871,0.683838,0,"SpectrumTMP",1,"A",7,"2007-01-19",0,600,-0.837968490266478
"SPE00100513","4932","SPE01502232m22",0.784973,-2.41903,0.0179307,0,"SpectrumTMP",1,"A",7,"2007-01-19",0,600,-8.78122991828302
"SPE00100513","4932","SPE01600652m18",1.36302,0.846749,0.420444,0,"SpectrumTMP",1,"A",7,"2007-01-19",0,600,-1.94722806855919
"SPE00100513","4932","SPE01500344m22",1.01217,0.355701,0.722304,0,"SpectrumTMP",1,"A",7,"2007-01-19",0,600,-20.5426378651139
"SPE00100513","4932","SPE01505218m18",1.06351,0.465142,0.64947,0,"SpectrumTMP",1,"A",7,"2007-01-19",0,600,-6.4282770086897
"SPE00100513","4932","SPE02300061m22",0.900668,-1.84859,0.064528,0,"SpectrumTMP",1,"A",7,"2007-01-19",0,600,-13.7874019783436
"SPE00100513","4932","SPE01504185m18",0.783526,-1.91799,0.0604816,0,"SpectrumTMP",1,"A",7,"2007-01-19",0,600,-7.13837383886106
"SPE00100513","4932","SPE01800123m22",0.962756,-0.282652,0.782222,0,"SpectrumTMP",1,"A",7,"2007-01-19",0,600,-5.84196654776403
"SPE00100513","4932","SPE01503278m18",0.89513,-1.15076,0.251368,0,"SpectrumTMP",1,"A",7,"2007-01-19",0,600,-8.72636745990367
"SPE00100513","4932","SPE01600652m22",1.11191,1.73088,0.083863,0,"SpectrumTMP",1,"A",7,"2007-01-19",0,600,-11.6366860450195
"SPE00100513","4932","SPE01503640m40",0.923185,-2.91775,0.00400754,0,"SpectrumTMP",1,"A",7,"2007-02-08",0,600,-36.4645413924535
"SPE00100513","4932","SPE01503640m18",0.973692,-1.13174,0.33672,0,"SpectrumTMP",1,"A",7,"2007-02-08",0,600,-39.123799060247
"SPE00100513","4932","SPE01503640m22",0.952979,-2.24537,0.0261868,0,"SpectrumTMP",1,"A",7,"2007-02-08",0,600,-45.6331119411976
"SPE00100513","4932","SPE01500325m24",0.97587,-1.25903,0.311098,0,"SpectrumTMP",1,"A",7,"2007-03-22",0,600,-46.8520769896544
"SPE00100513","4932","SPE01502260m18",1.21101,1.23159,0.222216,0,"SpectrumTMP",1,"A",7,"2007-03-22",0,600,-5.69393064167202
"SPE00100513","4932","SPE01503422m18",1.00478,0.0286339,0.525958,0,"SpectrumTMP",1,"A",7,"2007-03-22",0,600,-0.184897432898305
"SPE00100513","4932","SPE01504082m48",0.927369,-0.0171108,0.945762,0,"SpectrumTMP",1,"A",7,"2007-03-22",21.4,600,-0.369431480015074
"SPE00100513","4932","SPE01500811m24",0.998926,-0.065402,0.682954,0,"SpectrumTMP",1,"A",7,"2007-03-22",0,600,-41.5669725090374
"SPE00100513","4932","SPE01504082m24",1.12994,1.4725,0.140887,0,"SpectrumTMP",1,"A",7,"2007-03-22",0,600,-10.9059677883648
"SPE00100513","4932","SPE01500521m40",1.01015,0.136883,0.761036,0,"SpectrumTMP",1,"A",7,"2007-03-22",0,600,-13.0114454648158
"SPE00100513","4932","SPE01503422m24",0.979172,-0.239531,0.813304,0,"SpectrumTMP",1,"A",7,"2007-03-22",0,600,-12.0865944369421
"SPE00100513","4932","SPE01500521m18",1.00779,0.120016,0.844806,0,"SpectrumTMP",1,"A",7,"2007-03-22",0,600,-15.2713832929997
"SPE00100513","4932","SPE01500325m40",0.970565,-1.28039,0.232958,0,"SpectrumTMP",1,"A",7,"2007-03-22",0,600,-41.2452875526562
"SPE00100513","4932","SPE01502260m24",1.01283,0.568242,0.550108,0,"SpectrumTMP",1,"A",7,"2007-03-22",0,600,-34.8773221108833
"SPE00100513","4932","SPE01500325m18",1.00262,0.0944245,0.81523,0,"SpectrumTMP",1,"A",7,"2007-03-22",0,600,-31.9684450880191
"SPE00100513","4932","SPE01500811m40",0.967509,-1.54694,0.162598,0,"SpectrumTMP",1,"A",7,"2007-03-22",0,600,-47.6653299269547
"SPE00100513","4932","SPE01504082m40",0.966637,-0.421296,0.682956,0,"SpectrumTMP",1,"A",7,"2007-03-22",0,600,-12.5669946159321
"SPE00100513","4932","SPE01500521m48",0.882641,-1.39695,0.174284,0,"SpectrumTMP",1,"A",7,"2007-03-22",21.5,600,-11.2730570184492
"SPE00100513","4932","SPE01503422m40",0.983279,-0.968186,0.35394,0,"SpectrumTMP",1,"A",7,"2007-03-22",0,600,-56.098997561759
"SPE00100513","4932","SPE01500811m18",0.996911,-0.100119,0.864854,0,"SpectrumTMP",1,"A",7,"2007-03-22",0,600,-7.9514764112572
"SPE00100513","4932","SPE01504082m18",1.1234,1.08305,0.281434,0,"SpectrumTMP",1,"A",7,"2007-03-22",0,600,-14.7883217414675
"SPE00100513","4932","SPE01500521m24",1.06884,0.82716,0.431038,0,"SpectrumTMP",1,"A",7,"2007-03-22",0,600,-10.9946355665635
"SPE00100513","4932","SPE01502260m40",0.986644,-0.609962,0.56573,0,"SpectrumTMP",1,"A",7,"2007-03-22",0,600,-44.4241508899274
"SPE00100513","4932","BBR_HET_tri_24h",0.995376,-0.225876,0.824242,0,"SpectrumTMP",1,"A",7,"2007-04-11",22.1,600,-41.9554146119922
"SPE00100513","4932","BBR_HAL_tri_24h",1.05314,0.405662,0.686828,0,"SpectrumTMP",1,"A",7,"2007-04-11",22,600,-7.25750913292433
"SPE00100513","4932","mdh1",0.903232,-5.33482,0.00110428,0,"Spectrum",23,"B",10,"2007-08-07",27.2,600,-54.5725575861747
"SPE00100513","4932","YKL085W",0.903232,-5.33482,0.00110428,0,"Spectrum",23,"B",10,"2007-08-07",27.2,600,-54.5725575861747
"SPE00100513","4932","nup100",0.973671,-1.79739,0.0733882,0,"Spectrum",23,"B",10,"2007-08-28",27.5,600,-65.2441834959278
"SPE00100513","4932","mrt4",0.91152,-2.9535,0.00635384,0,"Spectrum",23,"B",10,"2007-08-30",27,600,-30.7651573541002
"SPE00100513","4932","tfp1",0.962487,-1.56952,0.116988,0,"Spectrum",23,"B",10,"2007-08-31",26.3,600,-40.0294727043133
"SPE00100513","4932","kar3",0.971756,-1.32057,0.188878,0,"Spectrum",23,"B",10,"2007-09-06",27.5,600,-44.4913602999882
"SPE00100513","4932","rad50",0.970997,-1.14642,0.269004,0,"Spectrum",23,"B",10,"2007-09-07",26.4,600,-37.7696561986202
"SPE00100513","4932","kgd1",0.9636,-2.14497,0.076742,0,"Spectrum",23,"B",10,"2007-09-11",25.6,600,-56.0368100678259
"SPE00100513","4932","cla4",0.925373,-3.26333,0.00817454,0,"Spectrum",23,"B",10,"2007-09-12",25.8,600,-42.1721137545787
"SPE00100513","4932","dbp3",0.94367,-2.94395,0.0183769,0,"Spectrum",23,"B",10,"2007-09-13",26.3,600,-49.7698253554393
"SPE00100513","4932","bmi1",0.958906,-2.03808,0.0583556,0,"Spectrum",23,"B",10,"2007-09-14",26,600,-46.3842786124796
"SPE00100513","4932","ser1",0.781577,-6.86302,1.1799e-09,0,"Spectrum",23,"B",10,"2007-09-17",28,600,-30.0836547889976
"SPE00100513","4932","cdc73",0.639272,-9.08991,1.63475e-19,0,"Spectrum",23,"B",10,"2007-09-19",26.9,600,-24.0756693987866
"SPE00100513","4932","sam2",0.859926,-7.10388,4.63112e-11,0,"Spectrum",23,"B",10,"2007-09-21",26.1,600,-48.1901871057081
"SPE00100513","4932","BY4741-3rd",0.842626,-6.29282,1.88783e-08,0,"Spectrum",23,"B",10,"2007-09-25",27.2,600,-38.5582350738
"SPE00100513","4932","htz1",1.55497,1.47399,0.459258,0,"Spectrum",23,"B",10,"2007-09-26",26.6,600,-4.52309976820581
"SPE00100513","4932","MT2481-pdr1pdr3-2nd",0.995386,-0.20987,0.836604,0,"Spectrum",23,"B",10,"2007-09-27",26.8,600,-42.152630358344
"SPE00100513","4932","rpn10",0.92104,-3.9921,6.94786e-05,0,"Spectrum",23,"B",10,"2007-09-28",27.4,600,-48.2037851787394
"SPE00100513","4932","arf1",0.900956,-4.79855,2.23678e-06,0,"Spectrum",23,"B",10,"2007-10-02",26.1,600,-46.4082611625495
"SPE00100513","4932","vps1",0.758889,-9.55651,2.15548e-20,0,"Spectrum",23,"B",10,"2007-10-03",27.2,600,-38.0344608552399
"SPE00100513","4932","pre9",0.802109,-7.52583,1.19894e-12,0,"Spectrum",23,"B",10,"2007-10-04",26.5,600,-36.4620790668884
"SPE00100513","4932","mad1",0.93364,-3.79306,0.000153895,0,"Spectrum",23,"B",10,"2007-10-05",26.9,600,-54.5701930383371
"SPE00100513","4932","elg1",0.979358,-1.29647,0.224972,0,"Spectrum",23,"B",10,"2007-10-10",27.5,600,-60.182355449918
"SPE00100513","4932","arx1",0.886683,-5.5793,3.8237e-08,0,"Spectrum",23,"B",10,"2007-10-11",25.6,600,-46.8013334931922
"SPE00100513","4932","tub3",0.966303,-2.00591,0.0451344,0,"Spectrum",23,"B",10,"2007-10-12",26.8,600,-56.3402244053892
"SPE00100513","4932","sec22",0.868783,-4.56448,1.30627e-05,0,"Spectrum",23,"B",10,"2007-10-16",23.5,600,-33.1032691900772
"SPE00100513","4932","ubp8",0.901973,-4.03959,0.000184366,0,"Spectrum",23,"B",10,"2007-10-17",23.4,600,-39.5608565213783
"SPE00100513","4932","met16",0.963207,-1.8574,0.0748198,0,"Spectrum",23,"B",10,"2007-10-18",25.8,600,-48.2001226277244
"SPE00100513","4932","idh2",0.962719,-1.87268,0.0723096,0,"Spectrum",23,"B",10,"2007-10-19",26.2,600,-48.0847681587133
"SPE00100513","4932","pex11",0.922087,-4.52824,8.56964e-06,0,"Spectrum",23,"B",10,"2007-10-23",25.5,600,-56.0210864655667
"SPE00100513","4932","pop2",0.972519,-1.25802,0.25484,0,"Spectrum",23,"B",10,"2007-10-24",28.8,600,-45.0557448431581
"SPE00100513","4932","dcg1",0.968906,-1.71353,0.0872022,0,"Spectrum",23,"B",10,"2007-10-25",24.4,600,-52.5027961185501
"SPE00100513","4932","rad52",0.917094,-3.49464,0.000805448,0,"Spectrum",23,"B",10,"2007-10-26",24.8,600,-40.4054672901668
"SPE00100513","4932","gcn5",0.741293,-4.43374,1.25069e-05,0,"Spectrum",23,"B",10,"2007-10-30",26.4,600,-16.4079245203896
"SPE00100513","4932","tif3",0.920763,-3.73074,0.000707342,0,"Spectrum",23,"B",10,"2007-10-31",26.4,600,-44.4049923165606
"SPE00100513","4932","ctf18",0.956258,-1.97232,0.0506484,0,"Spectrum",23,"B",10,"2007-11-01",28.9,600,-42.9275677380203
"SPE00100513","4932","clb2",0.956057,-2.53317,0.0113256,0,"Spectrum",23,"B",10,"2007-11-02",26,600,-55.1123356047856
"SPE00100513","4932","mcm21",0.885262,-5.63493,3.78216e-08,0,"Spectrum",23,"B",10,"2007-11-07",23.3,600,-46.7508713477854
"SPE00100513","4932","bik1",0.951244,-2.13921,0.0560742,0,"Spectrum",23,"B",10,"2007-11-08",24.4,600,-42.0156786796468
"SPE00100513","4932","kap123",0.932526,-2.72072,0.0108822,0,"Spectrum",23,"B",10,"2007-11-09",24.2,600,-38.4819666870986
"SPE00100513","4932","mck1",0.651374,-14.8532,9.80909e-44,0,"Spectrum",23,"B",10,"2007-11-13",25.8,600,-40.7861084740987
"SPE00100513","4932","rvs167",0.956887,-2.39679,0.0165745,0,"Spectrum",23,"B",10,"2007-11-14",25,600,-53.1324932201221
"SPE00100513","4932","set2",0.968109,-1.86903,0.0679104,0,"Spectrum",23,"B",10,"2007-11-15",24.9,600,-56.0986243117519
"SPE00100513","4932","cln2",0.984126,-0.71525,0.477752,0,"Spectrum",23,"B",10,"2007-11-16",24.9,600,-42.9164526435006
"SPE00100513","4932","cot1",0.973854,-1.35705,0.183086,0,"Spectrum",23,"B",10,"2007-11-20",26.2,600,-49.8618078841073
"SPE00100513","4932","rom2",0.916003,-3.6975,0.000255908,0,"Spectrum",23,"B",10,"2007-11-21",24.8,600,-42.2650030225048
"SPE00100513","4932","apc9",0.970408,-1.60425,0.125913,0,"Spectrum",23,"B",10,"2007-11-22",23.7,600,-51.6265362221179
"SPE00100513","4932","ire1",0.910049,-4.86339,0.00014846,0,"Spectrum",23,"B",10,"2007-11-23",24.1,600,-51.4772857894545
"SPE00100513","4932","hxt1",0.972281,-1.45971,0.144835,0,"Spectrum",23,"B",10,"2007-11-27",24.6,600,-49.9290615248593
"SPE00100513","4932","vid30",0.96373,-1.74397,0.0872252,0,"SPECMTS3",10,"C",10,"2007-12-05",23.4,600,-45.9189328540754
"SPE00100513","4932","sto1",0.97517,-0.88258,0.379666,0,"SPECMTS3",10,"C",10,"2007-12-06",26,600,-34.0572868276306
"SPE00100513","4932","sec66",0.940008,-2.24105,0.0252438,0,"SPECMTS3",10,"C",10,"2007-12-07",24.1,600,-35.4974238831702
"SPE00100513","4932","gcn3",0.950759,-2.44426,0.0177526,0,"SPECMTS3",10,"C",10,"2007-12-11",21.6,600,-47.8843325233048
"SPE00100513","4932","rsc2",1.01175,0.331095,0.152786,0,"SPECMTS3",10,"C",10,"2007-12-12",24.5,600,-25.8137549448777
"SPE00100513","4932","rpa49",0.970592,-1.02071,0.37188,0,"SPECMTS3",10,"C",10,"2007-12-13",25.2,600,-33.6060544718105
"SPE00100513","4932","abp1",0.961255,-1.99724,0.064555,0,"SPECMTS3",10,"C",10,"2007-12-20",22.6,600,-48.6984205554064
"SPE00100513","4932","fet3",0.936193,-2.67313,0.00967236,0,"SPECMTS3",10,"C",10,"2008-01-10",22.9,600,-40.0691412085149
"SPE00100513","4932","drs2",0.964394,-1.53812,0.151885,0,"SPECMTS3",10,"C",10,"2008-01-11",23.1,600,-41.3256464422221
"SPE00100513","4932","mrc1",0.954119,-2.29722,0.0394644,0,"SPECMTS3",10,"C",10,"2008-01-15",22.6,600,-47.4717352972304
"SPE00100513","4932","hpr5",0.956034,-2.1286,0.0619478,0,"SPECMTS3",10,"C",10,"2008-01-22",21.4,600,-45.8842656526255
"SPE00100513","4932","nth1",0.948795,-2.63722,0.0113274,0,"SPECMTS3",10,"C",10,"2008-01-23",24.4,600,-49.0355100336498
"SPE00100513","4932","ubp6",0.95262,-1.88381,0.119764,0,"SPECMTS3",10,"C",10,"2008-01-24",23.7,600,-38.5285379322673
"SPE00100513","4932","MT2481-pdr1pdr3-1st",0.969643,-1.41383,0.160405,0,"SPECMTS3",10,"C",10,"2008-01-25",24.3,600,-44.5116835346836
"SPE00100513","4932","asf1",0.973442,-1.12296,0.27085,0,"SPECMTS3",10,"C",10,"2008-01-30",23.7,600,-40.1862968538806
"SPE00100513","4932","swr1",0.964612,-1.4516,0.199608,0,"SPECMTS3",10,"C",10,"2008-01-31",24.9,600,-39.1782776479494
"SPE00100513","4932","snf2",0.978887,-0.486189,0.62696,0,"SPECMTS3",10,"C",10,"2008-02-01",22,600,-29.4237012989984
"SPE00100513","4932","bem2",0.867098,-3.89069,0.0104564,1,"SPECMTS3",10,"C",10,"2008-02-05",24.3,600,-28.0346979274599
"SPE00100513","4932","cin8",0.965975,-1.57549,0.124098,0,"SPECMTS3",10,"C",10,"2008-02-06",22.4,600,-43.5465814641348
"SPE00100513","4932","swi4",0.966552,-1.49535,0.22559,0,"SPECMTS3",10,"C",10,"2008-02-07",26.1,600,-42.808097746492
"SPE00100513","4932","BY4741-2nd",0.957007,-2.2025,0.034673,0,"SPECMTS3",10,"C",10,"2008-02-08",22.1,600,-48.865868410854
"SPE00100513","4932","spt3",0.892917,-1.31847,0.408766,0,"SPECMTS3",10,"C",10,"2008-02-13",25.6,600,-15.9641940852611
"SPE00100513","4932","rad23",0.959645,-2.08811,0.039898,0,"SPECMTS3",10,"C",10,"2008-02-15",23.1,600,-49.4629154276636
"SPE00100513","4932","vps35",0.956131,-2.20115,0.027937,0,"SPECMTS3",10,"C",10,"2008-02-20",29.8,600,-47.8705883428679
"SPE00100513","4932","chs7",0.888079,-3.51536,0.0107791,0,"SPECMTS3",10,"C",10,"2008-02-21",24.8,600,-30.7542270091603
"SPE00100513","4932","mso1",0.981074,-0.922697,0.381688,0,"SPECMTS3",10,"C",10,"2008-02-27",24.3,600,-47.0715370950592
"SPE00100513","4932","arc18",0.998389,-0.0732269,0.83904,0,"SPECMTS3",10,"C",10,"2008-02-28",23.6,600,-43.1320790320433
"SPE00100513","4932","msn5",0.986542,-0.669899,0.522798,0,"SPECMTS3",10,"C",10,"2008-02-29",24.6,600,-46.5320565722742
"SPE00100513","4932","vph1",0.682945,-5.71269,1.13713e-08,0,"SPECMTS3",10,"C",10,"2008-03-01",24.6,600,-17.1788901087792
"SPE00100513","4932","hxk2",0.987118,-0.577388,0.563884,0,"SPECMTS3",10,"C",10,"2008-03-05",22.3,600,-42.6364200331913
"SPE00100513","4932","atp4",0.925983,-2.73503,0.0130427,0,"SPECMTS3",10,"C",10,"2008-03-06",23,600,-35.5460430603459
"SPE00100513","4932","dnm1",0.967619,-1.29706,0.195354,0,"SPECMTS3",10,"C",10,"2008-03-07",23.9,600,-39.2508852977625
"SPE00100513","4932","vba3",0.953712,-2.43302,0.0150052,0,"SPECMTS3",10,"C",10,"2008-03-12",23.1,600,-50.1853691906615
"SPE00100513","4932","ndi1",0.957121,-1.98712,0.050112,0,"SPECMTS3",10,"C",10,"2008-03-13",22.8,600,-44.4694945026717
"SPE00100513","4932","rrp6",0.969312,-1.08716,0.397586,0,"SPECMTS3",10,"C",10,"2008-03-14",22.7,600,-34.7195889800905
"SPE00100513","4932","trk1",0.912268,-2.71165,0.0067422,0,"SPECMTS3",10,"C",10,"2008-03-14",25.5,600,-29.5460426709703
"SPE00100513","4932","pom152",0.967462,-1.71936,0.0873226,0,"SPECMTS3",10,"C",10,"2008-03-15",24.2,600,-50.5124115658245
"SPE00100513","4932","gim4",0.929259,-3.28068,0.00351672,0,"SPECMTS3",10,"C",10,"2008-03-20",23.2,600,-44.2436826671816
"SPE00100513","4932","gbp2",0.928697,-3.11977,0.0036948,0,"SPECMTS3",10,"C",10,"2008-03-26",23.9,600,-41.5555657080031
"SPE00100513","4932","rsa3",0.944111,-2.3946,0.132679,0,"SPECMTS3",10,"C",10,"2008-04-01",23.2,600,-41.020326519711
"SPE00100513","4932","kre1",0.983768,-0.687763,0.504488,0,"SPECMTS3",10,"C",10,"2008-04-02",29.4,600,-40.2437398806809
"SPE00100513","4932","aat2",0.983852,-0.858981,0.391814,0,"SPECMTS3",10,"C",10,"2008-04-08",24.2,600,-50.9657383154291
"SPE00100513","4932","vam3",0.944623,-1.69057,0.0974066,0,"SPECMTS3",10,"C",10,"2008-04-09",24.3,600,-28.2716687945703
