"supplier_obj_id","species","strain","value","z_score","p_value","outlier","library","plate_number","plate_row","plate_column","date","temperature","absorbance","tox"
"SPE01504148","4932","elf1",0.993587,-0.264872,0.791166,0,"SPECMTS3",20,"F",6,"2008-07-11",24.6,600,-39.2398599435497
"SPE01504148","4932","pep5",0.985392,-0.78666,0.452482,0,"SPECMTS3",20,"F",6,"2008-08-14",26.7,600,-52.0573887778056
"SPE01504148","4932","BY4741",0.98411,-0.980103,0.355796,0,"SPECMTS3",20,"F",6,"2008-08-15",24.7,600,-58.9545241780714
"SPE01504148","4932","MT2481-pdr1pdr3-2nd",0.990767,-0.388935,0.714198,0,"SPECMTS3",20,"F",6,"2008-08-22",25.3,600,-40.152683443489
"SPE01504148","4932","ref2",0.985954,-0.417422,0.684374,0,"SPECMTS3",20,"F",6,"2008-08-27",26.5,600,-27.5647958715535
"SPE01504148","4932","whi5",0.988808,-0.270669,0.786842,0,"SPECMTS3",20,"F",6,"2008-09-16",26,600,-35.7815393028875
"SPE01504148","4932","srl3",0.994477,-0.310424,0.756324,0,"SPECMTS3",20,"F",6,"2008-09-17",26.5,600,-54.6059885055007
"SPE01504148","4932","IRE1",1.02747,0.751747,0.4539,0,"Spectrum_ED",8,"F",9,"2010-08-10",30,595,-24.6234926654973
"SPE01504148","4932","SLT2",1.01408,0.38767,0.698318,0,"Spectrum_ED",8,"F",9,"2010-08-10",30,595,-24.994719447532
"SPE01504148","4932","HOG1",1.01294,0.329734,0.74591,0,"Spectrum_ED",8,"F",9,"2010-08-10",30,595,-24.6292387064958
"SPE01504148","4932","MKK1",1.02502,0.713234,0.475722,0,"Spectrum_ED",8,"F",9,"2010-08-10",30,595,-25.5140079307994
"SPE01504148","4932","CLN2",1.01183,0.277219,0.784478,0,"Spectrum_ED",8,"F",9,"2010-08-10",30,595,-21.0980661566911
"SPE01504148","4932","BY4741-3rd",0.983057,0.249563,0.647272,0,"Spectrum_ED",8,"F",9,"2010-08-10",30,595,-57.4564987940229
"SPE01504148","4932","pdr_yCG196",1.0385,1.29113,0.295248,0,"Spectrum_ED",8,"F",9,"2010-08-10",30,595,-30.338289173589
"SPE01504148","4932","BY4741",0.968157,0.371859,0.507182,0,"Spectrum_ED",8,"F",9,"2010-08-10",30,595,-20.8456929545078
"SPE01504148","4932","BCK1",0.997872,-0.0981279,0.691556,0,"Spectrum_ED",8,"F",9,"2010-08-10",30,595,-30.7834155809631
"SPE01504148","4932","BY4743",0.985275,-0.0391243,0.968792,0,"Spectrum_ED",8,"F",9,"2012-05-28",30,595,-75.9849957848125
"SPE01504148","4932","BY4741-2nd",0.968263,-0.065875,0.947478,0,"Spectrum_ED",8,"F",9,"2012-05-28",30,595,-50.7456631838082
"SPE01504148","4932","TOR1",0.986133,0.90329,0.368728,0,"Spectrum_ED",8,"F",9,"2012-09-18",30,595,-28.6949817724953
"SPE01504148","4932","NPR1",0.962663,0.205798,0.837804,0,"Spectrum_ED",8,"F",9,"2012-09-18",30,595,-29.6795437999869
