"supplier_obj_id","species","strain","value","z_score","p_value","outlier","library","plate_number","plate_row","plate_column","date","temperature","absorbance","tox"
"SPE01500645","4932","mso1",1.01454,0.718308,0.490508,0,"SPECMTS3",3,"F",8,"2008-02-27",22.4,600,-47.0715370950592
"SPE01500645","4932","arc18",0.986542,-0.614172,0.56776,0,"SPECMTS3",3,"F",8,"2008-02-28",22.9,600,-43.1320790320433
"SPE01500645","4932","msn5",0.957854,-2.05164,0.041723,0,"SPECMTS3",3,"F",8,"2008-02-29",24.5,600,-46.5320565722742
"SPE01500645","4932","vph1",0.78281,-3.91657,8.99976e-05,0,"SPECMTS3",3,"F",8,"2008-03-01",24.2,600,-17.1788901087792
"SPE01500645","4932","hxk2",0.899984,-4.44705,6.61406e-05,0,"SPECMTS3",3,"F",8,"2008-03-05",21.6,600,-42.6364200331913
"SPE01500645","4932","atp4",0.897602,-3.84611,0.000807746,0,"SPECMTS3",3,"F",8,"2008-03-06",22.3,600,-35.5460430603459
"SPE01500645","4932","dnm1",0.927713,-2.88684,0.0158813,0,"SPECMTS3",3,"F",8,"2008-03-07",23.7,600,-39.2508852977625
"SPE01500645","4932","vba3",0.897114,-5.40589,7.50702e-08,0,"SPECMTS3",3,"F",8,"2008-03-12",22.3,600,-50.1853691906615
"SPE01500645","4932","ndi1",0.933938,-3.06101,0.00331944,0,"SPECMTS3",3,"F",8,"2008-03-13",22.3,600,-44.4694945026717
"SPE01500645","4932","trk1",0.935459,-1.99883,0.0945462,0,"SPECMTS3",3,"F",8,"2008-03-14",25.4,600,-29.5460426709703
"SPE01500645","4932","rrp6",0.90391,-3.53302,0.00070684,0,"SPECMTS3",3,"F",8,"2008-03-14",21.9,600,-34.7195889800905
"SPE01500645","4932","pom152",0.984956,-0.797936,0.443606,0,"SPECMTS3",3,"F",8,"2008-03-15",23.6,600,-50.5124115658245
"SPE01500645","4932","gim4",0.938037,-2.87611,0.00495694,0,"SPECMTS3",3,"F",8,"2008-03-20",22.6,600,-44.2436826671816
"SPE01500645","4932","gbp2",0.946941,-2.33175,0.0238176,0,"SPECMTS3",3,"F",8,"2008-03-26",23.1,600,-41.5555657080031
"SPE01500645","4932","rsa3",0.922961,-3.30635,0.000954744,0,"SPECMTS3",3,"F",8,"2008-04-01",22.5,600,-41.020326519711
"SPE01500645","4932","kre1",1.03106,1.30968,0.23228,0,"SPECMTS3",3,"F",8,"2008-04-02",29.9,600,-40.2437398806809
"SPE01500645","4932","aat2",0.926257,-3.91692,9.06318e-05,0,"SPECMTS3",3,"F",8,"2008-04-08",23.5,600,-50.9657383154291
"SPE01500645","4932","vam3",0.927321,-2.20422,0.0295924,0,"SPECMTS3",3,"F",8,"2008-04-09",23.3,600,-28.2716687945703
"SPE01500645","4932","hsp104",0.911834,-5.03687,1.55157e-05,0,"SPECMTS3",3,"F",8,"2008-04-11",23.1,600,-54.9459358591924
"SPE01500645","4932","hhf1",0.928727,-3.09427,0.00197329,0,"SPECMTS3",3,"F",8,"2008-04-15",23.1,600,-41.5753627535344
"SPE01500645","4932","ccr4",0.957752,-1.80329,0.0794764,0,"SPECMTS3",3,"F",8,"2008-04-16",28.7,600,-40.8256418933439
"SPE01500645","4932","sdh2",0.998565,-0.0845961,0.932686,0,"SPECMTS3",3,"F",8,"2008-04-18",25,600,-53.3067726111812
"SPE01500645","4932","lat1",0.716157,-13.9466,3.44719e-43,0,"SPECMTS3",3,"F",8,"2008-04-23",27.1,600,-47.2470921236347
"SPE01500645","4932","snc1",0.956017,-2.48857,0.0384002,0,"SPECMTS3",3,"F",8,"2008-04-24",24.6,600,-54.0025272015109
"SPE01500645","4932","tpk1",0.923151,-3.70923,0.000838444,0,"SPECMTS3",3,"F",8,"2008-04-25",23.8,600,-46.14888824139
"SPE01500645","4932","qcr8",0.89542,-4.32527,1.60317e-05,0,"SPECMTS3",3,"F",8,"2008-04-25",25.4,600,-39.7142252182643
"SPE01500645","4932","hsp82",1.0001,0.00601585,0.950272,0,"SPECMTS3",3,"F",8,"2008-04-29",24.1,600,-53.3401291088457
"SPE01500645","4932","med2",1.00403,0.170396,0.866506,0,"SPECMTS3",3,"F",8,"2008-04-29",23.4,600,-42.2433521810339
"SPE01500645","4932","gsy2",0.960653,-1.84764,0.064831,0,"SPECMTS3",3,"F",8,"2008-04-30",23.2,600,-44.9281247467403
"SPE01500645","4932","sse1",1.15812,4.24635,2.70154e-05,0,"SPECMTS3",3,"F",8,"2008-05-01",23.3,600,-25.5228785782195
"SPE01500645","4932","doa4",0.965433,-1.36757,0.174894,0,"SPECMTS3",3,"F",8,"2008-05-02",23.4,600,-37.9301353588142
"SPE01500645","4932","sur2",0.972804,-1.38109,0.190598,0,"SPECMTS3",3,"F",8,"2008-05-06",22.7,600,-48.1995882335438
"SPE01500645","4932","kem1",0.923267,-3.15497,0.00169082,0,"SPECMTS3",3,"F",8,"2008-05-08",24.1,600,-39.4679947492495
"SPE01500645","4932","doc1",0.981563,-0.65272,0.523976,0,"SPECMTS3",3,"F",8,"2008-05-09",25.1,600,-33.746236824382
"SPE01500645","4932","pfk2",0.943609,-1.81387,0.0853996,0,"SPECMTS3",3,"F",8,"2008-05-10",25.7,600,-30.6584069600503
"SPE01500645","4932","swe1",0.957341,-2.29662,0.0650104,0,"SPECMTS3",3,"F",8,"2008-05-13",23.4,600,-51.4883739865825
"SPE01500645","4932","bck1",0.935231,-3.29474,0.00102053,0,"SPECMTS3",3,"F",8,"2008-05-14",23.2,600,-48.7815971706848
"SPE01500645","4932","sac3",0.927487,-2.03194,0.0507564,0,"SPECMTS3",3,"F",8,"2008-05-16",25.5,600,-28.4192403283685
"SPE01500645","4932","faa2",0.939475,-3.35429,0.00301022,0,"SPECMTS3",3,"F",8,"2008-05-27",25.3,600,-52.4543431972062
"SPE01500645","4932","rpn1",0.960725,-2.00554,0.0562352,0,"SPECMTS3",3,"F",8,"2008-05-28",23.4,600,-48.5136054310727
"SPE01500645","4932","ssb2",0.983157,-0.927262,0.463358,0,"SPECMTS3",3,"F",8,"2008-05-29",23,600,-52.6871230006704
"SPE01500645","4932","rbl2",0.967379,-1.83582,0.0807386,0,"SPECMTS3",3,"F",8,"2008-06-03",24.2,600,-53.553510020734
"SPE01500645","4932","fks1",0.915493,-3.71104,0.000207664,0,"SPECMTS3",3,"F",8,"2008-06-04",24.6,600,-41.6386851771374
"SPE01500645","4932","ypt6",0.456294,-15.2021,0,0,"SPECMTS3",3,"F",8,"2008-06-05",25.4,600,-26.8055028834444
"SPE01500645","4932","gyp1",0.955812,-2.43922,0.01509,0,"SPECMTS3",3,"F",8,"2008-06-10",24.4,600,-52.8264298476612
"SPE01500645","4932","arl3",0.902813,-4.58947,7.40066e-06,0,"SPECMTS3",3,"F",8,"2008-06-11",24.1,600,-45.1476198114327
"SPE01500645","4932","iki3",0.99786,-0.117666,0.83063,0,"SPECMTS3",3,"F",8,"2008-06-12",25.2,600,-46.3690112104275
"SPE01500645","4932","mms22",0.645555,-11.6431,2.7715e-30,0,"SPECMTS3",3,"F",8,"2008-06-13",26.8,600,-31.2644903401844
"SPE01500645","4932","skt5",0.980906,-0.949985,0.34247,0,"SPECMTS3",3,"F",8,"2008-06-17",24,600,-47.6642261484753
"SPE01500645","4932","dia2",0.985925,-0.598926,0.118004,0,"SPECMTS3",3,"F",8,"2008-06-18",25.6,600,-43.5960369377196
"SPE01500645","4932","swc5",0.95507,-2.03273,0.0427776,0,"SPECMTS3",3,"F",8,"2008-06-19",24.5,600,-43.3800958773312
"SPE01500645","4932","chs3",0.96855,-1.46627,0.19609,0,"SPECMTS3",3,"F",8,"2008-06-20",24,600,-44.354455987023
"SPE01500645","4932","bim1",0.995808,-0.195479,0.731396,0,"SPECMTS3",3,"F",8,"2008-06-24",25.7,600,-49.0095978861649
"SPE01500645","4932","dcc1",0.950222,-2.28936,0.0221606,0,"SPECMTS3",3,"F",8,"2008-06-25",24.5,600,-43.8851226670093
"SPE01500645","4932","rgp1",0.517658,-12.5846,5.86482e-35,0,"SPECMTS3",3,"F",8,"2008-06-26",26,600,-24.8320346143441
"SPE01500645","4932","nat1",1.00525,0.325207,0.755042,0,"SPECMTS3",3,"F",8,"2008-06-26",26.1,600,-57.0177098399702
"SPE01500645","4932","pmr1",0.996233,-0.180644,0.856686,0,"SPECMTS3",3,"F",8,"2008-07-04",24.8,600,-44.556348689788
"SPE01500645","4932","paf1",0.980791,-1.12284,0.262452,0,"SPECMTS3",3,"F",8,"2008-07-09",23.7,600,-55.834945137456
"SPE01500645","4932","ard1",0.947509,-1.3462,0.186496,0,"SPECMTS3",3,"F",8,"2008-07-10",25.6,600,-24.8660633320102
"SPE01500645","4932","elf1",0.943814,-2.30561,0.0224338,0,"SPECMTS3",3,"F",8,"2008-07-11",23.3,600,-39.2398599435497
"SPE01500645","4932","pep5",0.99967,-0.0042634,0.777702,0,"SPECMTS3",3,"F",8,"2008-08-14",26,600,-52.0573887778056
"SPE01500645","4932","BY4741",1.00601,0.376491,0.485134,0,"SPECMTS3",3,"F",8,"2008-08-15",23.4,600,-58.9545241780714
"SPE01500645","4932","MT2481-pdr1pdr3-2nd",0.762522,-9.98516,8.02352e-23,0,"SPECMTS3",3,"F",8,"2008-08-22",24.3,600,-40.152683443489
"SPE01500645","4932","ref2",1.28279,8.12026,1.93567e-11,0,"SPECMTS3",3,"F",8,"2008-08-27",26.5,600,-27.5647958715535
"SPE01500645","4932","whi5",0.907469,-3.31372,0.00105443,0,"SPECMTS3",3,"F",8,"2008-09-16",25.3,600,-35.7815393028875
"SPE01500645","4932","srl3",1.00921,0.529847,0.6126,0,"SPECMTS3",3,"F",8,"2008-09-17",25.6,600,-54.6059885055007
"SPE01500645","4932","HOG1",1.01457,0.393937,0.693674,0,"Spectrum_ED",24,"E",9,"2010-08-10",30,595,-24.6292387064958
"SPE01500645","4932","BY4741-3rd",0.986439,0.468568,0.642028,0,"Spectrum_ED",24,"E",9,"2010-08-10",30,595,-57.4564987940229
"SPE01500645","4932","CLN2",1.0232,0.534801,0.63109,0,"Spectrum_ED",24,"E",9,"2010-08-10",30,595,-21.0980661566911
"SPE01500645","4932","pdr_yCG196",0.922264,-2.59652,0.0244892,0,"Spectrum_ED",24,"E",9,"2010-08-10",30,595,-30.338289173589
"SPE01500645","4932","BCK1",0.95823,-1.45589,0.195181,0,"Spectrum_ED",24,"E",9,"2010-08-10",30,595,-30.7834155809631
"SPE01500645","4932","SLT2",0.954128,-1.26188,0.232102,0,"Spectrum_ED",24,"E",9,"2010-08-10",30,595,-24.994719447532
"SPE01500645","4932","MKK1",0.958053,-1.20204,0.23408,0,"Spectrum_ED",24,"E",9,"2010-08-10",30,595,-25.5140079307994
"SPE01500645","4932","BY4741",0.896177,-1.40331,0.162259,0,"Spectrum_ED",24,"E",9,"2010-08-10",30,595,-20.8456929545078
"SPE01500645","4932","IRE1",0.987905,-0.3349,0.740044,0,"Spectrum_ED",24,"E",9,"2010-08-10",30,595,-24.6234926654973
"SPE01500645","4932","BY4741-2nd",0.975866,0.376363,0.706646,0,"Spectrum_ED",24,"E",9,"2012-05-28",30,595,-50.7456631838082
"SPE01500645","4932","BY4743",0.988424,0.23015,0.817976,0,"Spectrum_ED",24,"E",9,"2012-05-28",30,595,-75.9849957848125
"SPE01500645","4932","TOR1",0.866146,-2.74648,0.00627922,0,"Spectrum_ED",24,"E",9,"2012-09-18",30,595,-28.6949817724953
"SPE01500645","4932","NPR1",0.866492,-2.80296,0.00532188,0,"Spectrum_ED",24,"E",9,"2012-09-18",30,595,-29.6795437999869
