"supplier_obj_id","species","strain","value","z_score","p_value","outlier","library","plate_number","plate_row","plate_column","date","temperature","absorbance","tox"
"SPE00300012","4932","chs3",0.887992,-5.14512,0.00225008,1,"SPECMTS3",13,"A",11,"2008-06-20",24.9,600,-44.354455987023
"SPE00300012","4932","bim1",0.989758,-0.512534,0.617066,0,"SPECMTS3",13,"A",11,"2008-06-24",26.3,600,-49.0095978861649
"SPE00300012","4932","dcc1",0.875747,-5.65719,0.00206766,1,"SPECMTS3",13,"A",11,"2008-06-25",25.3,600,-43.8851226670093
"SPE00300012","4932","nat1",0.995864,-0.2437,0.81093,0,"SPECMTS3",13,"A",11,"2008-06-26",26.5,600,-57.0177098399702
"SPE00300012","4932","rgp1",0.990693,-0.245333,0.809888,0,"SPECMTS3",13,"A",11,"2008-06-26",26.3,600,-24.8320346143441
"SPE00300012","4932","pmr1",0.964221,-1.671,0.0951782,0,"SPECMTS3",13,"A",11,"2008-07-04",25.3,600,-44.556348689788
"SPE00300012","4932","paf1",0.938963,-3.55689,0.000679368,0,"SPECMTS3",13,"A",11,"2008-07-09",24.4,600,-55.834945137456
"SPE00300012","4932","ard1",0.912496,-2.257,0.0442368,0,"SPECMTS3",13,"A",11,"2008-07-10",25.7,600,-24.8660633320102
"SPE00300012","4932","elf1",0.932694,-2.76112,0.00749982,0,"SPECMTS3",13,"A",11,"2008-07-11",24.3,600,-39.2398599435497
"SPE00300012","4932","pep5",0.990832,-0.489642,0.624436,0,"SPECMTS3",13,"A",11,"2008-08-14",26.5,600,-52.0573887778056
"SPE00300012","4932","BY4741",0.998231,-0.106913,0.897938,0,"SPECMTS3",13,"A",11,"2008-08-15",24.3,600,-58.9545241780714
"SPE00300012","4932","MT2481-pdr1pdr3-2nd",0.998039,-0.0824335,0.807622,0,"SPECMTS3",13,"A",11,"2008-08-22",25,600,-40.152683443489
"SPE00300012","4932","ref2",1.25821,7.41897,4.40176e-12,0,"SPECMTS3",13,"A",11,"2008-08-27",26.5,600,-27.5647958715535
"SPE00300012","4932","whi5",0.942946,-1.98451,0.049263,0,"SPECMTS3",13,"A",11,"2008-09-16",25.7,600,-35.7815393028875
"SPE00300012","4932","srl3",0.990733,-0.523688,0.605464,0,"SPECMTS3",13,"A",11,"2008-09-17",26.2,600,-54.6059885055007
"SPE00300012","4932","BY4741",0.944967,-0.212488,0.807496,0,"Spectrum_ED",17,"A",8,"2010-08-10",30,595,-20.8456929545078
"SPE00300012","4932","SLT2",0.992623,-0.203823,0.839704,0,"Spectrum_ED",17,"A",8,"2010-08-10",30,595,-24.994719447532
"SPE00300012","4932","CLN2",1.07537,1.75688,0.0848392,0,"Spectrum_ED",17,"A",8,"2010-08-10",30,595,-21.0980661566911
"SPE00300012","4932","pdr_yCG196",0.984199,-0.525097,0.586192,0,"Spectrum_ED",17,"A",8,"2010-08-10",30,595,-30.338289173589
"SPE00300012","4932","IRE1",0.989214,-0.308656,0.58647,0,"Spectrum_ED",17,"A",8,"2010-08-10",30,595,-24.6234926654973
"SPE00300012","4932","MKK1",0.962499,-1.04957,0.354436,0,"Spectrum_ED",17,"A",8,"2010-08-10",30,595,-25.5140079307994
"SPE00300012","4932","BY4741-3rd",0.99042,0.726408,0.49123,0,"Spectrum_ED",17,"A",8,"2010-08-10",30,595,-57.4564987940229
"SPE00300012","4932","BCK1",0.988935,-0.367121,0.71684,0,"Spectrum_ED",17,"A",8,"2010-08-10",30,595,-30.7834155809631
"SPE00300012","4932","HOG1",1.04682,1.18125,0.368996,0,"Spectrum_ED",17,"A",8,"2010-08-10",30,595,-24.6292387064958
"SPE00300012","4932","BY4743",0.96552,-1.72811,0.0839694,0,"Spectrum_ED",17,"A",8,"2012-05-28",30,595,-75.9849957848125
"SPE00300012","4932","BY4741-2nd",0.9725,0.18056,0.856714,0,"Spectrum_ED",17,"A",8,"2012-05-28",30,595,-50.7456631838082
"SPE00300012","4932","NPR1",0.939456,-0.514333,0.607498,0,"Spectrum_ED",17,"A",8,"2012-09-18",30,595,-29.6795437999869
"SPE00300012","4932","TOR1",0.938621,-0.543898,0.586564,0,"Spectrum_ED",17,"A",8,"2012-09-18",30,595,-28.6949817724953
"SPE01500400","4896","MT1181-W303mata",0.987041,-0.129445,0.684984,0,"Spectrum",21,"H",7,"2005-12-14",27.2,600,-6.17225715331081
"SPE01500400","4932","BY4741",1.00121,0.0319598,0.701816,0,"Spectrum",21,"H",7,"2005-12-15",28.2,600,-38.6414052387891
"SPE01500400","4932","SMI1",0.94802,-1.11943,0.310742,0,"Spectrum",21,"H",7,"2005-12-20",27,600,-20.1944241523397
"SPE01500400","4932","DEP1",0.991663,-0.390323,0.706792,0,"Spectrum",21,"H",7,"2005-12-22",25.9,600,-42.479287680504
"SPE01500400","4932","TEP1",0.961821,-1.01093,0.31737,0,"Spectrum",21,"H",7,"2005-12-23",26.4,600,-25.521967737014
"SPE01500400","4932","gas1",0.949322,-0.520553,0.613078,0,"Spectrum",21,"H",7,"2006-01-20",26.1,600,-9.44253811824694
"SPE01500400","4932","KRE1",0.999635,-0.0219319,0.865698,0,"Spectrum",21,"H",7,"2006-01-31",25.9,600,-52.0404370519566
"SPE01500400","4932","LGE1",0.937938,-1.04994,0.294288,0,"Spectrum",21,"H",7,"2006-02-08",26.3,600,-15.8901011441151
"SPE01500400","4932","NUM1",0.951748,-2.1386,0.148569,0,"Spectrum",21,"H",7,"2006-02-10",27.2,600,-42.6937339069398
"SPE01500400","4932","CIN2",0.958574,-2.40848,6.91002e-05,0,"Spectrum",21,"H",7,"2006-02-14",27.3,600,-53.8866094318523
"SPE01500400","4932","HOC1",0.97566,-0.803027,0.422504,0,"Spectrum",21,"H",7,"2006-02-14",27.7,600,-32.1054140477977
"SPE01500400","4932","POL32",0.9526,-1.32204,0.218304,0,"Spectrum",21,"H",7,"2006-02-16",26.1,600,-26.7908561403189
"SPE01500400","4932","NBP2",0.931407,-1.67973,0.0944442,0,"Spectrum",21,"H",7,"2006-02-17",25,600,-23.812451254428
"SPE01500400","4932","YPT6",0.909557,-0.885576,0.396352,0,"Spectrum",21,"H",7,"2006-02-22",27.3,600,-9.74026448561622
"SPE01500400","4932","ypt6-2nd",0.979015,-0.705895,0.480588,0,"Spectrum",21,"H",7,"2006-02-22",22.9,600,-32.0846870243485
"SPE01500400","4932","CIN8",0.998582,-0.075635,0.868728,0,"Spectrum",21,"H",7,"2006-02-24",27.2,600,-51.9322591279367
"SPE01500400","4932","GPR1",0.95585,-1.26011,0.22276,0,"Spectrum",21,"H",7,"2006-03-02",26.8,600,-27.1296966052285
"SPE01500400","4932","CNB1",0.978515,-1.05936,0.313874,0,"Spectrum",21,"H",7,"2006-03-03",26.6,600,-47.1517307200498
"SPE01500400","4932","Sap30",0.941628,-2.06767,0.0391486,0,"Spectrum",21,"H",7,"2006-03-08",23.7,600,-33.9761565867425
"SPE01500400","4932","RPL9B",0.938886,-1.83119,0.0837604,0,"Spectrum",21,"H",7,"2006-03-10",26.2,600,-28.530425842968
"SPE01500400","4932","PAC10",0.922091,-2.1015,0.0373556,0,"Spectrum",21,"H",7,"2006-03-14",26.8,600,-25.6776940626168
"SPE01500400","4932","GIM3",0.983418,-0.524315,0.600422,0,"Spectrum",21,"H",7,"2006-03-15",26.7,600,-30.2083399913308
"SPE01500400","4932","BRE1",0.907727,-1.66922,0.0950926,0,"Spectrum",21,"H",7,"2006-03-16",26.2,600,-17.3576158043594
"SPE01500400","4932","bre1-2nd",0.97455,-1.02917,0.310212,0,"Spectrum",21,"H",7,"2006-03-16",26.8,600,-38.7583923070354
"SPE01500400","4932","ric1",0.850938,-1.80549,0.0710016,0,"Spectrum",21,"H",7,"2006-03-17",26.9,600,-11.7893744733031
"SPE01500400","4932","ric1-2nd",0.925859,-1.63843,0.115257,0,"Spectrum",21,"H",7,"2006-03-18",25.8,600,-20.9080175111371
"SPE01500400","4932","SLT2",0.995293,-0.232072,0.81963,0,"Spectrum",21,"H",7,"2006-03-21",27.2,600,-47.4178713950943
"SPE01500400","4932","BNI4",0.943536,-1.74252,0.0823908,0,"Spectrum",21,"H",7,"2006-03-22",26.4,600,-29.7477365105558
"SPE01500400","4932","FUR4",1.07506,1.9352,0.0558006,0,"Spectrum",21,"H",7,"2006-03-22",26.5,600,-25.2473968258549
"SPE01500400","4932","Arp1",0.996134,-0.213357,0.73338,0,"Spectrum",21,"H",7,"2006-03-23",27.6,600,-48.2854328991287
"SPE01500400","4932","Bck1",0.911217,-1.73638,0.0844136,0,"Spectrum",21,"H",7,"2006-03-24",26.7,600,-18.7238621483924
"SPE01500400","4932","BEM2",1.02965,1.57771,0.23699,0,"Spectrum",21,"H",7,"2006-03-25",27.1,600,-51.7520251792633
"SPE01500400","4932","CHS5",0.991183,-0.425496,0.672322,0,"Spectrum",21,"H",7,"2006-03-28",26.9,600,-46.4351173111967
"SPE01500400","4932","BCK2",0.982038,-0.793665,0.467334,0,"Spectrum",21,"H",7,"2006-03-29",26.6,600,-40.5818528218779
"SPE01500400","4932","VPS5",0.990907,-0.494926,0.62369,0,"Spectrum",21,"H",7,"2006-03-30",26.9,600,-52.0606167805535
"SPE01500400","4932","LCB3",0.984835,-0.835564,0.406552,0,"Spectrum",21,"H",7,"2006-03-31",27.4,600,-52.8103598065855
"SPE01500400","4932","CKA2",0.989628,-0.370811,0.711168,0,"Spectrum",21,"H",7,"2006-04-03",26.1,600,-33.8387771607107
"SPE01500400","4932","BY4741-2nd",0.987303,-0.505203,0.61557,0,"Spectrum",21,"H",7,"2006-04-05",26.7,600,-37.8978071364942
"SPE01500400","4932","SHM2",0.987657,-0.463243,0.65338,0,"Spectrum",21,"H",7,"2006-04-08",25.8,600,-35.3164286696761
"SPE01500400","4932","FKS1",0.971038,-0.557626,0.577894,0,"Spectrum",21,"H",7,"2006-04-11",24.1,600,-18.3117512253178
"SPE01500400","4932","cnb1-2nd",0.977297,-0.851316,0.396718,0,"Spectrum",21,"H",7,"2006-04-12",24.6,600,-35.9268876245705
"SPE01500400","4932","SWE1",0.974398,-0.770356,0.441998,0,"Spectrum",21,"H",7,"2006-04-19",25,600,-28.7327471145207
"SPE01500400","4932","DUN1",0.957718,-1.5845,0.119324,0,"Spectrum",21,"H",7,"2006-04-20",24.9,600,-35.9836238616896
"SPE01500400","4932","TOP1",0.789711,-1.82242,0.0693708,0,"Spectrum",21,"H",7,"2006-04-25",25.2,600,-8.28990493536962
"SPE01500400","4932","RNR3",0.933088,-2.01337,0.0565954,0,"Spectrum",21,"H",7,"2006-04-26",25,600,-28.5671294480149
"SPE01500400","4932","top1-2nd",0.836329,-2.63807,0.00834104,0,"Spectrum",21,"H",7,"2006-04-26",25.8,600,-15.4454533880374
"SPE01500400","4932","MT2481-pdr1pdr3",0.98792,-0.382372,0.70283,0,"Spectrum",21,"H",7,"2006-05-02",26.1,600,-30.2831098302388
"SPE01500400","4932","ROT2",1.01302,0.612007,0.556586,0,"Spectrum",21,"H",7,"2006-05-05",26.4,600,-45.0491841204663
"SPE01500400","4932","PDE1",0.999139,-0.0370027,0.816346,0,"Spectrum",21,"H",7,"2006-05-11",25.1,600,-34.6624317313514
"SPE01500400","4932","spo22",0.865374,-1.65142,0.0995398,0,"Spectrum",21,"H",7,"2006-05-12",0,600,-11.7551124238529
"SPE01500400","4932","PPH21",0.997167,-0.101541,0.91913,0,"Spectrum",21,"H",7,"2006-05-16",25,600,-34.2417966296567
"SPE01500400","4932","PPZ1",0.987181,-0.645247,0.523328,0,"Spectrum",21,"H",7,"2006-05-17",24.9,600,-48.4488481516634
"SPE01500400","4932","mdh1",1.00349,0.222201,0.78374,0,"Spectrum",21,"H",7,"2007-08-07",27.1,600,-54.5725575861747
"SPE01500400","4932","YKL085W",1.00349,0.222201,0.78374,0,"Spectrum",21,"H",7,"2007-08-07",27.1,600,-54.5725575861747
"SPE01500400","4932","nup100",0.99615,-0.266693,0.496318,0,"Spectrum",21,"H",7,"2007-08-28",27.6,600,-65.2441834959278
"SPE01500400","4932","mrt4",0.90852,-2.96309,0.00589586,0,"Spectrum",21,"H",7,"2007-08-30",26.6,600,-30.7651573541002
"SPE01500400","4932","tfp1",0.928379,-3.00134,0.00769624,0,"Spectrum",21,"H",7,"2007-08-31",26.1,600,-40.0294727043133
"SPE01500400","4932","kar3",1.0164,0.765788,0.443806,0,"Spectrum",21,"H",7,"2007-09-06",27.5,600,-44.4913602999882
"SPE01500400","4932","rad50",0.96771,-1.28502,0.230878,0,"Spectrum",21,"H",7,"2007-09-07",26.3,600,-37.7696561986202
"SPE01500400","4932","kgd1",1.00213,0.123245,0.84559,0,"Spectrum",21,"H",7,"2007-09-11",25.5,600,-56.0368100678259
"SPE01500400","4932","cla4",0.9334,-2.92771,0.00413394,0,"Spectrum",21,"H",7,"2007-09-12",25.1,600,-42.1721137545787
"SPE01500400","4932","dbp3",0.990453,-0.507064,0.646982,0,"Spectrum",21,"H",7,"2007-09-13",26.3,600,-49.7698253554393
"SPE01500400","4932","bmi1",0.983154,-0.845502,0.481154,0,"Spectrum",21,"H",7,"2007-09-14",26.1,600,-46.3842786124796
"SPE01500400","4932","ser1",0.859269,-4.44463,5.98606e-05,0,"Spectrum",21,"H",7,"2007-09-17",27.9,600,-30.0836547889976
"SPE01500400","4932","cdc73",0.950494,-1.26536,0.260246,0,"Spectrum",21,"H",7,"2007-09-19",26.9,600,-24.0756693987866
"SPE01500400","4932","sam2",0.957292,-2.16514,0.0316642,0,"Spectrum",21,"H",7,"2007-09-21",26,600,-48.1901871057081
"SPE01500400","4932","BY4741-3rd",0.965813,-1.38033,0.175371,0,"Spectrum",21,"H",7,"2007-09-25",27,600,-38.5582350738
"SPE01500400","4932","htz1",0.845288,-0.917787,0.467852,0,"Spectrum",21,"H",7,"2007-09-26",26.6,600,-4.52309976820581
"SPE01500400","4932","MT2481-pdr1pdr3-2nd",0.964087,-1.5891,0.118859,0,"Spectrum",21,"H",7,"2007-09-27",26.7,600,-42.152630358344
"SPE01500400","4932","rpn10",0.928365,-3.62208,0.000296434,0,"Spectrum",21,"H",7,"2007-09-28",27.4,600,-48.2037851787394
"SPE01500400","4932","arf1",0.968829,-1.51117,0.174853,0,"Spectrum",21,"H",7,"2007-10-02",26.1,600,-46.4082611625495
"SPE01500400","4932","vps1",0.862933,-5.43036,6.7285e-08,0,"Spectrum",21,"H",7,"2007-10-03",27.1,600,-38.0344608552399
"SPE01500400","4932","pre9",0.934766,-2.48163,0.0161861,0,"Spectrum",21,"H",7,"2007-10-04",24.7,600,-36.4620790668884
"SPE01500400","4932","mad1",0.961304,-2.21566,0.0270478,0,"Spectrum",21,"H",7,"2007-10-05",26.8,600,-54.5701930383371
"SPE01500400","4932","elg1",0.970295,-1.85947,0.07233,0,"Spectrum",21,"H",7,"2007-10-10",27.4,600,-60.182355449918
"SPE01500400","4932","arx1",0.993444,-0.41963,0.13365,0,"Spectrum",21,"H",7,"2007-10-11",25.5,600,-46.8013334931922
"SPE01500400","4932","tub3",0.995611,-0.260659,0.794556,0,"Spectrum",21,"H",7,"2007-10-12",26.8,600,-56.3402244053892
"SPE01500400","4932","sec22",0.930352,-2.43088,0.0248556,0,"Spectrum",21,"H",7,"2007-10-16",23.3,600,-33.1032691900772
"SPE01500400","4932","ubp8",0.923858,-3.13789,0.00176929,0,"Spectrum",21,"H",7,"2007-10-17",23.2,600,-39.5608565213783
"SPE01500400","4932","met16",1.01338,0.675005,0.507782,0,"Spectrum",21,"H",7,"2007-10-18",25.7,600,-48.2001226277244
"SPE01500400","4932","idh2",0.974009,-1.29553,0.226276,0,"Spectrum",21,"H",7,"2007-10-19",26.1,600,-48.0847681587133
"SPE01500400","4932","pex11",0.982058,-1.01344,0.375902,0,"Spectrum",21,"H",7,"2007-10-23",25.4,600,-56.0210864655667
"SPE01500400","4932","pop2",0.977655,-1.05069,0.29629,0,"Spectrum",21,"H",7,"2007-10-24",28.7,600,-45.0557448431581
"SPE01500400","4932","dcg1",0.997833,-0.115239,0.648056,0,"Spectrum",21,"H",7,"2007-10-25",24.3,600,-52.5027961185501
"SPE01500400","4932","rad52",0.87586,-5.23079,2.97594e-07,0,"Spectrum",21,"H",7,"2007-10-26",24.6,600,-40.4054672901668
"SPE01500400","4932","gcn5",0.81673,-3.14202,0.00178021,0,"Spectrum",21,"H",7,"2007-10-30",26.4,600,-16.4079245203896
"SPE01500400","4932","tif3",0.982824,-0.810533,0.427398,0,"Spectrum",21,"H",7,"2007-10-31",26.4,600,-44.4049923165606
"SPE01500400","4932","ctf18",0.973694,-1.14779,0.28454,0,"Spectrum",21,"H",7,"2007-11-01",29.1,600,-42.9275677380203
"SPE01500400","4932","clb2",0.998324,-0.0986669,0.897722,0,"Spectrum",21,"H",7,"2007-11-02",25.9,600,-55.1123356047856
"SPE01500400","4932","mcm21",0.952634,-2.3421,0.0364934,0,"Spectrum",21,"H",7,"2007-11-07",23.2,600,-46.7508713477854
"SPE01500400","4932","bik1",0.976469,-1.02926,0.325894,0,"Spectrum",21,"H",7,"2007-11-08",24.4,600,-42.0156786796468
"SPE01500400","4932","kap123",0.947684,-2.09152,0.0365624,0,"Spectrum",21,"H",7,"2007-11-09",24.3,600,-38.4819666870986
"SPE01500400","4932","mck1",0.879748,-5.06367,7.04886e-06,0,"Spectrum",21,"H",7,"2007-11-13",25.9,600,-40.7861084740987
"SPE01500400","4932","rvs167",0.984577,-0.866756,0.415738,0,"Spectrum",21,"H",7,"2007-11-14",24.9,600,-53.1324932201221
"SPE01500400","4932","set2",0.985466,-0.851859,0.397672,0,"Spectrum",21,"H",7,"2007-11-15",24.8,600,-56.0986243117519
"SPE01500400","4932","cln2",0.987253,-0.565191,0.576638,0,"Spectrum",21,"H",7,"2007-11-16",24.9,600,-42.9164526435006
"SPE01500400","4932","cot1",1.00141,0.0749197,0.847504,0,"Spectrum",21,"H",7,"2007-11-20",22.3,600,-49.8618078841073
"SPE01500400","4932","rom2",0.968618,-1.37895,0.173272,0,"Spectrum",21,"H",7,"2007-11-21",24.8,600,-42.2650030225048
"SPE01500400","4932","apc9",0.986192,-0.747122,0.472424,0,"Spectrum",21,"H",7,"2007-11-22",23.6,600,-51.6265362221179
"SPE01500400","4932","ire1",0.992115,-0.426693,0.672072,0,"Spectrum",21,"H",7,"2007-11-23",23.9,600,-51.4772857894545
"SPE01500400","4932","hxt1",0.988157,-0.618641,0.56536,0,"Spectrum",21,"H",7,"2007-11-27",24.4,600,-49.9290615248593
"SPE01500400","4932","vid30",0.987788,-0.587341,0.609504,0,"SPECMTS3",18,"H",3,"2007-12-05",24.1,600,-45.9189328540754
"SPE01500400","4932","sto1",1.01288,0.455256,0.653646,0,"SPECMTS3",18,"H",3,"2007-12-06",26.3,600,-34.0572868276306
"SPE01500400","4932","sec66",0.945179,-2.07706,0.167246,0,"SPECMTS3",18,"H",3,"2007-12-07",24.2,600,-35.4974238831702
"SPE01500400","4932","gcn3",0.9831,-0.813396,0.419828,0,"SPECMTS3",18,"H",3,"2007-12-11",22.7,600,-47.8843325233048
"SPE01500400","4932","rsc2",1.01403,0.379488,0.704366,0,"SPECMTS3",18,"H",3,"2007-12-12",24.5,600,-25.8137549448777
"SPE01500400","4932","rpa49",0.901453,-3.46175,0.000657704,0,"SPECMTS3",18,"H",3,"2007-12-13",25.3,600,-33.6060544718105
"SPE01500400","4932","abp1",0.998069,-0.104898,0.916494,0,"SPECMTS3",18,"H",3,"2007-12-20",23.2,600,-48.6984205554064
"SPE01500400","4932","fet3",0.926916,-3.08196,0.0042026,0,"SPECMTS3",18,"H",3,"2008-01-10",23.7,600,-40.0691412085149
"SPE01500400","4932","drs2",0.954103,-1.98339,0.0635936,0,"SPECMTS3",18,"H",3,"2008-01-11",23.6,600,-41.3256464422221
"SPE01500400","4932","mrc1",0.930865,-3.49247,0.0020966,0,"SPECMTS3",18,"H",3,"2008-01-15",23.1,600,-47.4717352972304
"SPE01500400","4932","hpr5",0.916657,-4.04313,5.69228e-05,0,"SPECMTS3",18,"H",3,"2008-01-22",22.1,600,-45.8842656526255
"SPE01500400","4932","nth1",0.982913,-0.895245,0.396162,0,"SPECMTS3",18,"H",3,"2008-01-23",24.7,600,-49.0355100336498
"SPE01500400","4932","ubp6",0.940308,-2.41364,0.0162392,0,"SPECMTS3",18,"H",3,"2008-01-24",24.7,600,-38.5285379322673
"SPE01500400","4932","MT2481-pdr1pdr3-1st",0.968926,-1.4508,0.146929,0,"SPECMTS3",18,"H",3,"2008-01-25",23.4,600,-44.5116835346836
"SPE01500400","4932","asf1",0.942907,-2.40769,0.0182947,0,"SPECMTS3",18,"H",3,"2008-01-30",24.1,600,-40.1862968538806
"SPE01500400","4932","swr1",0.91872,-3.33633,0.00113836,0,"SPECMTS3",18,"H",3,"2008-01-31",25.3,600,-39.1782776479494
"SPE01500400","4932","snf2",0.85576,-4.2823,2.86592e-05,0,"SPECMTS3",18,"H",3,"2008-02-01",22.8,600,-29.4237012989984
"SPE01500400","4932","bem2",0.865598,-3.96247,0.00105348,0,"SPECMTS3",18,"H",3,"2008-02-05",24.6,600,-28.0346979274599
"SPE01500400","4932","cin8",0.981107,-0.881983,0.379766,0,"SPECMTS3",18,"H",3,"2008-02-06",23.1,600,-43.5465814641348
"SPE01500400","4932","swi4",0.973016,-1.21836,0.22558,0,"SPECMTS3",18,"H",3,"2008-02-07",26.3,600,-42.808097746492
"SPE01500400","4932","BY4741-2nd",0.969279,-1.57528,0.115389,0,"SPECMTS3",18,"H",3,"2008-02-08",22.6,600,-48.865868410854
"SPE01500400","4932","spt3",0.851787,-2.04606,0.0422698,0,"SPECMTS3",18,"H",3,"2008-02-13",26,600,-15.9641940852611
"SPE01500400","4932","rad23",0.943767,-2.90068,0.00462214,0,"SPECMTS3",18,"H",3,"2008-02-15",23.8,600,-49.4629154276636
"SPE01500400","4932","vps35",0.983684,-0.819149,0.4171,0,"SPECMTS3",18,"H",3,"2008-02-20",24.8,600,-47.8705883428679
"SPE01500400","4932","chs7",0.856246,-4.59581,5.4236e-06,0,"SPECMTS3",18,"H",3,"2008-02-21",25.1,600,-30.7542270091603
"SPE01500400","4932","mso1",0.961501,-1.89434,0.0589206,0,"SPECMTS3",18,"H",3,"2008-02-27",25.7,600,-47.0715370950592
"SPE01500400","4932","arc18",0.914083,-3.87323,0.000142515,0,"SPECMTS3",18,"H",3,"2008-02-28",24.5,600,-43.1320790320433
"SPE01500400","4932","msn5",0.981505,-0.895183,0.384558,0,"SPECMTS3",18,"H",3,"2008-02-29",24.7,600,-46.5320565722742
"SPE01500400","4932","vph1",0.830223,-3.05577,0.00249652,0,"SPECMTS3",18,"H",3,"2008-03-01",24.8,600,-17.1788901087792
"SPE01500400","4932","hxk2",0.942334,-2.56201,0.0252244,0,"SPECMTS3",18,"H",3,"2008-03-05",23,600,-42.6364200331913
"SPE01500400","4932","atp4",0.963891,-1.37029,0.223814,0,"SPECMTS3",18,"H",3,"2008-03-06",24.1,600,-35.5460430603459
"SPE01500400","4932","dnm1",0.874455,-5.12538,5.58132e-07,0,"SPECMTS3",18,"H",3,"2008-03-07",24.1,600,-39.2508852977625
"SPE01500400","4932","vba3",0.960162,-2.09282,0.0404192,0,"SPECMTS3",18,"H",3,"2008-03-12",23.8,600,-50.1853691906615
"SPE01500400","4932","ndi1",0.866167,-6.19889,1.58199e-08,0,"SPECMTS3",18,"H",3,"2008-03-13",23.5,600,-44.4694945026717
"SPE01500400","4932","rrp6",0.958287,-1.51917,0.160324,0,"SPECMTS3",18,"H",3,"2008-03-14",23.4,600,-34.7195889800905
"SPE01500400","4932","trk1",0.986533,-0.419593,0.69182,0,"SPECMTS3",18,"H",3,"2008-03-14",25.7,600,-29.5460426709703
"SPE01500400","4932","pom152",0.990436,-0.507914,0.611656,0,"SPECMTS3",18,"H",3,"2008-03-15",24.7,600,-50.5124115658245
"SPE01500400","4932","gim4",0.987532,-0.57821,0.566854,0,"SPECMTS3",18,"H",3,"2008-03-20",23.7,600,-44.2436826671816
"SPE01500400","4932","gbp2",0.880423,-5.2243,1.01531e-05,0,"SPECMTS3",18,"H",3,"2008-03-26",24.8,600,-41.5555657080031
"SPE01500400","4932","rsa3",0.890704,-4.68898,2.75456e-06,0,"SPECMTS3",18,"H",3,"2008-04-01",23.8,600,-41.020326519711
"SPE01500400","4932","kre1",0.763018,-10.0095,1.12015e-22,0,"SPECMTS3",18,"H",3,"2008-04-02",28.7,600,-40.2437398806809
"SPE01500400","4932","aat2",0.951767,-2.56319,0.0107429,0,"SPECMTS3",18,"H",3,"2008-04-08",24.9,600,-50.9657383154291
"SPE01500400","4932","vam3",0.700745,-8.88011,0.0082138,1,"SPECMTS3",18,"H",3,"2008-04-09",25.1,600,-28.2716687945703
"SPE01500400","4932","hsp104",0.973382,-1.52348,0.145105,0,"SPECMTS3",18,"H",3,"2008-04-11",23.8,600,-54.9459358591924
"SPE01500400","4932","hhf1",0.877657,-5.29382,1.69232e-06,0,"SPECMTS3",18,"H",3,"2008-04-15",24.4,600,-41.5753627535344
"SPE01500400","4932","ccr4",0.965818,-1.45969,0.152126,0,"SPECMTS3",18,"H",3,"2008-04-16",28.9,600,-40.8256418933439
"SPE01500400","4932","sdh2",0.98081,-1.07539,0.288194,0,"SPECMTS3",18,"H",3,"2008-04-18",25.9,600,-53.3067726111812
"SPE01500400","4932","lat1",0.947404,-2.56901,0.0172342,0,"SPECMTS3",18,"H",3,"2008-04-23",27.4,600,-47.2470921236347
"SPE01500400","4932","snc1",0.975464,-1.40018,0.162532,0,"SPECMTS3",18,"H",3,"2008-04-24",25.7,600,-54.0025272015109
"SPE01500400","4932","qcr8",0.943251,-2.34737,0.0190029,0,"SPECMTS3",18,"H",3,"2008-04-25",25.9,600,-39.7142252182643
"SPE01500400","4932","tpk1",0.945003,-2.64728,0.0105478,0,"SPECMTS3",18,"H",3,"2008-04-25",25.1,600,-46.14888824139
"SPE01500400","4932","med2",0.986883,-0.586607,0.559114,0,"SPECMTS3",18,"H",3,"2008-04-29",24.2,600,-42.2433521810339
"SPE01500400","4932","hsp82",0.964604,-1.99036,0.0705038,0,"SPECMTS3",18,"H",3,"2008-04-29",24.3,600,-53.3401291088457
"SPE01500400","4932","gsy2",0.944556,-2.60241,0.00926046,0,"SPECMTS3",18,"H",3,"2008-04-30",24.4,600,-44.9281247467403
"SPE01500400","4932","sse1",0.899201,-2.71028,0.00686036,0,"SPECMTS3",18,"H",3,"2008-05-01",23.9,600,-25.5228785782195
"SPE01500400","4932","doa4",0.964167,-1.41736,0.161094,0,"SPECMTS3",18,"H",3,"2008-05-02",24.1,600,-37.9301353588142
"SPE01500400","4932","sur2",0.977939,-1.11473,0.270994,0,"SPECMTS3",18,"H",3,"2008-05-06",23.8,600,-48.1995882335438
"SPE01500400","4932","kem1",0.973264,-1.1029,0.270404,0,"SPECMTS3",18,"H",3,"2008-05-08",25.1,600,-39.4679947492495
"SPE01500400","4932","doc1",0.989955,-0.34712,0.73172,0,"SPECMTS3",18,"H",3,"2008-05-09",25.6,600,-33.746236824382
"SPE01500400","4932","pfk2",0.940946,-1.89782,0.058543,0,"SPECMTS3",18,"H",3,"2008-05-10",26.5,600,-30.6584069600503
"SPE01500400","4932","swe1",0.975646,-1.31112,0.263924,0,"SPECMTS3",18,"H",3,"2008-05-13",24.4,600,-51.4883739865825
"SPE01500400","4932","bck1",0.982268,-0.905086,0.367954,0,"SPECMTS3",18,"H",3,"2008-05-14",24.6,600,-48.7815971706848
"SPE01500400","4932","sac3",1.02143,0.758616,0.452924,0,"SPECMTS3",18,"H",3,"2008-05-16",26.4,600,-28.4192403283685
"SPE01500400","4932","faa2",0.964556,-1.88584,0.237144,0,"SPECMTS3",18,"H",3,"2008-05-27",25.7,600,-52.4543431972062
