"supplier_obj_id","species","strain","value","z_score","p_value","outlier","library","plate_number","plate_row","plate_column","date","temperature","absorbance","tox"
"SPE01502202","4932","SPE01500521m22",1.04054,0.782097,0.558886,0,"SpectrumTMP",2,"H",8,"2007-01-04",25.7,600,-15.7852369624029
"SPE01502202","4932","SPE01500381m18",0.980769,-0.810337,0.44041,0,"SpectrumTMP",2,"H",8,"2007-01-04",23.6,600,-41.2178031000292
"SPE01502202","4932","SPE01500672m18",0.888374,-4.03572,0.00158762,0,"SpectrumTMP",2,"H",8,"2007-01-04",24.7,600,-34.196966896147
"SPE01502202","4932","SPE01500473m22",0.947329,-2.54187,0.038095,0,"SpectrumTMP",2,"H",8,"2007-01-04",25.7,600,-46.0609602154629
"SPE01502202","4932","SPE01500807m22",0.973821,-1.68157,0.47258,0,"SpectrumTMP",2,"H",8,"2007-01-04",25.8,600,-64.6545361466255
"SPE01502202","4932","SPE01500641m18",0.92993,-3.04213,0.0349894,0,"SpectrumTMP",2,"H",8,"2007-01-04",24.6,600,-41.8922427598903
"SPE01502202","4932","SPE01500451m22",1.00186,0.221186,0.082984,0,"SpectrumTMP",2,"H",8,"2007-01-04",25.7,600,-54.0543099339665
"SPE01502202","4932","SPE01500736m22",0.929647,-3.0891,0.149188,0,"SpectrumTMP",2,"H",8,"2007-01-04",25.8,600,-48.7635455161312
"SPE01502202","4932","SPE01500593m18",0.926647,-3.10664,0.0026112,0,"SpectrumTMP",2,"H",8,"2007-01-04",24.5,600,-40.5282429723013
"SPE01502202","4932","SPE01500403m22",0.999794,0.0481912,2.10956e-05,1,"SpectrumTMP",2,"H",8,"2007-01-04",25.7,600,-56.6155441674458
"SPE01502202","4932","SPE01500709m22",0.983083,-1.38476,0.102476,0,"SpectrumTMP",2,"H",8,"2007-01-04",25.7,600,-51.0020390535974
"SPE01502202","4932","SPE01500583m18",0.992408,-0.304447,0.519752,0,"SpectrumTMP",2,"H",8,"2007-01-04",24.4,600,-37.2559193292458
"SPE01502202","4932","SPE01500381m22",1.00288,0.198235,0.754614,0,"SpectrumTMP",2,"H",8,"2007-01-04",25.7,600,-53.6534899728505
"SPE01502202","4932","SPE01500672m22",1.00392,-0.125422,0.0169977,0,"SpectrumTMP",2,"H",8,"2007-01-04",25.7,600,-46.6581193479057
"SPE01502202","4932","SPE01500641m22",0.99482,-0.261469,0.665002,0,"SpectrumTMP",2,"H",8,"2007-01-04",25.7,600,-46.3990017621036
"SPE01502202","4932","SPE01500473m18",0.879762,-4.87682,0.000895306,0,"SpectrumTMP",2,"H",8,"2007-01-04",24.3,600,-38.4202978306443
"SPE01502202","4932","SPE01500807m18",0.900392,-5.84269,1.88777e-08,0,"SpectrumTMP",2,"H",8,"2007-01-04",24.9,600,-56.3085006185064
"SPE01502202","4932","SPE01500593m22",0.904821,-4.96089,0.00041682,0,"SpectrumTMP",2,"H",8,"2007-01-04",25.7,600,-51.2787550975236
"SPE01502202","4932","SPE01500451m18",0.92523,-3.12875,0.00202148,0,"SpectrumTMP",2,"H",8,"2007-01-04",24.2,600,-40.6200014700134
"SPE01502202","4932","SPE01500736m18",0.979192,-0.569957,0.256884,0,"SpectrumTMP",2,"H",8,"2007-01-04",24.9,600,-41.3146816489443
"SPE01502202","4932","SPE01500583m22",0.944283,-2.4791,0.0716146,0,"SpectrumTMP",2,"H",8,"2007-01-04",25.7,600,-41.1325756058607
"SPE01502202","4932","SPE01500990m22",0.969007,-1.16323,0.366192,0,"SpectrumTMP",2,"H",8,"2007-01-05",25.6,600,-30.7484148932677
"SPE01502202","4932","SPE01501000m18",1.00069,-0.0949562,0.349874,0,"SpectrumTMP",2,"H",8,"2007-01-05",25.5,600,-30.5212271360984
"SPE01502202","4932","SPE01501110m18",0.956051,-1.67856,0.23257,0,"SpectrumTMP",2,"H",8,"2007-01-05",25.6,600,-36.1186868219035
"SPE01502202","4932","SPE01500873m18",0.95299,-1.66846,0.0958096,0,"SpectrumTMP",2,"H",8,"2007-01-05",25.1,600,-34.4563436334013
"SPE01502202","4932","SPE01501026m18",0.983477,-0.558811,0.484436,0,"SpectrumTMP",2,"H",8,"2007-01-05",25.6,600,-36.4119563375939
"SPE01502202","4932","SPE01500994m22",0.775846,-3.63329,0.00560746,0,"SpectrumTMP",2,"H",8,"2007-01-05",25.6,600,-15.2692520970813
"SPE01502202","4932","SPE01500994m18",0.497277,-2.28969,0.0382762,0,"SpectrumTMP",2,"H",8,"2007-01-05",25.4,600,-4.34245844979607
"SPE01502202","4932","SPE01500820m18",1.0423,1.04873,0.43961,0,"SpectrumTMP",2,"H",8,"2007-01-05",25,600,-29.017326473571
"SPE01502202","4932","SPE01501114m18",0.968965,-1.51364,0.312416,0,"SpectrumTMP",2,"H",8,"2007-01-05",25.5,600,-44.2363137084795
"SPE01502202","4932","SPE01500990m18",0.992152,-0.137251,0.62762,0,"SpectrumTMP",2,"H",8,"2007-01-05",25.1,600,-18.7732288876908
"SPE01502202","4932","SPE01501010m18",0.992528,-0.15049,0.307914,0,"SpectrumTMP",2,"H",8,"2007-01-05",25.6,600,-42.8588321093284
"SPE01502202","4932","SPE01501139m18",0.989614,-0.501161,0.463232,0,"SpectrumTMP",2,"H",8,"2007-01-10",0,600,-46.3717985791299
"SPE01502202","4932","SPE01501133m18",1.03502,1.36234,0.432392,0,"SpectrumTMP",2,"H",8,"2007-01-10",0,600,-39.2438451984209
"SPE01502202","4932","SPE01501139m20",0.876372,-5.76025,9.70984e-08,0,"SpectrumTMP",2,"H",8,"2007-01-10",0,600,-44.6172706726565
"SPE01502202","4932","SPE01501116m20",0.954578,-1.5833,0.220214,0,"SpectrumTMP",2,"H",8,"2007-01-10",0,600,-32.6580857377597
"SPE01502202","4932","SPE01501133m20",0.910652,-4.62212,0.0941528,1,"SpectrumTMP",2,"H",8,"2007-01-10",0,600,-48.8732018730188
"SPE01502202","4932","SPE01501116m18",1.03627,0.548713,0.472382,0,"SpectrumTMP",2,"H",8,"2007-01-10",0,600,-15.152073578155
"SPE01502202","4932","SPE01501184m22",0.91562,-3.25546,0.063098,0,"SpectrumTMP",2,"H",8,"2007-01-11",0,600,-24.3050939324322
"SPE01502202","4932","SPE01501179m22",0.861676,-3.9767,0.00675572,0,"SpectrumTMP",2,"H",8,"2007-01-11",0,600,-18.0854947280904
"SPE01502202","4932","SPE01501176m22",0.937909,-0.76711,0.447386,0,"SpectrumTMP",2,"H",8,"2007-01-11",0,600,-9.49958201304026
"SPE01502202","4932","SPE01501170m22",0.841442,-3.85717,0.00027469,0,"SpectrumTMP",2,"H",8,"2007-01-11",0,600,-16.1609649199505
"SPE01502202","4932","SPE01501204m18",0.986869,-0.61497,0.584478,0,"SpectrumTMP",2,"H",8,"2007-01-11",0,600,-28.289413470936
"SPE01502202","4932","SPE01501184m18",1.03072,0.680823,0.504476,0,"SpectrumTMP",2,"H",8,"2007-01-11",0,600,-15.1545370842785
"SPE01502202","4932","SPE01501179m18",0.911169,-0.797285,0.441276,0,"SpectrumTMP",2,"H",8,"2007-01-11",0,600,-6.29397673400951
"SPE01502202","4932","SPE01501176m18",1.00598,0.0437068,0.965172,0,"SpectrumTMP",2,"H",8,"2007-01-11",0,600,-4.68433217237743
"SPE01502202","4932","SPE01501204m22",0.863666,-5.98718,0.00127446,0,"SpectrumTMP",2,"H",8,"2007-01-11",0,600,-30.711365780678
"SPE01502202","4932","SPE01501170m18",1.05992,0.563653,0.590572,0,"SpectrumTMP",2,"H",8,"2007-01-11",0,600,-6.66106994670188
"SPE01502202","4932","SPE01503203m24",1.00497,0.15568,0.583934,0,"SpectrumTMP",2,"H",8,"2007-01-17",0,600,-28.1782650466879
"SPE01502202","4932","SPE01502108m18",1.09778,1.94397,0.053628,0,"SpectrumTMP",2,"H",8,"2007-01-17",0,600,-15.4066276726243
"SPE01502202","4932","SPE01503083m24",0.995418,-0.411431,0.372728,0,"SpectrumTMP",2,"H",8,"2007-01-17",0,600,-42.0953939290379
"SPE01502202","4932","SPE01502019m18",0.992365,-0.244029,0.714846,0,"SpectrumTMP",2,"H",8,"2007-01-17",0,600,-22.5242114279931
"SPE01502202","4932","SPE01502253m24",1.01345,0.587855,0.565096,0,"SpectrumTMP",2,"H",8,"2007-01-17",0,600,-29.8523603571124
"SPE01502202","4932","SPE01501210m18",0.786931,-0.686322,0.498598,0,"SpectrumTMP",2,"H",8,"2007-01-17",0,600,-2.40173554538245
"SPE01502202","4932","SPE01502247m24",1.0233,1.01317,0.335472,0,"SpectrumTMP",2,"H",8,"2007-01-17",0,600,-30.071945482335
"SPE01502202","4932","SPE01503207m18",0.988996,-0.220275,0.82608,0,"SpectrumTMP",2,"H",8,"2007-01-17",0,600,-15.1067449417767
"SPE01502202","4932","SPE01502108m24",1.00374,0.243188,0.490756,0,"SpectrumTMP",2,"H",8,"2007-01-17",0,600,-38.0477610171888
"SPE01502202","4932","SPE01503203m18",0.999173,-0.0174603,0.803106,0,"SpectrumTMP",2,"H",8,"2007-01-17",0,600,-10.8244730704732
"SPE01502202","4932","SPE01502019m24",1.00377,0.234058,0.429398,0,"SpectrumTMP",2,"H",8,"2007-01-17",0,600,-42.8577285538086
"SPE01502202","4932","SPE01503083m18",1.00083,-0.0779995,0.379742,0,"SpectrumTMP",2,"H",8,"2007-01-17",0,600,-18.9554358567718
"SPE01502202","4932","SPE01501210m24",0.975809,-0.73907,0.45996,0,"SpectrumTMP",2,"H",8,"2007-01-17",0,600,-20.22013855915
"SPE01502202","4932","SPE01502253m18",1.05388,1.3385,0.205848,0,"SpectrumTMP",2,"H",8,"2007-01-17",0,600,-20.4956822618786
"SPE01502202","4932","SPE01503207m24",1.03303,1.67967,0.187897,0,"SpectrumTMP",2,"H",8,"2007-01-17",0,600,-34.1170552524118
"SPE01502202","4932","SPE01502247m18",1.0403,1.02933,0.317312,0,"SpectrumTMP",2,"H",8,"2007-01-17",0,600,-19.1366185817795
"SPE01502202","4932","SPE01504173m22",0.924991,-3.68422,0.000231466,0,"SpectrumTMP",2,"H",8,"2007-01-18",0,600,-47.3403403804137
"SPE01502202","4932","SPE01503637m18",0.982844,-0.407932,0.699026,0,"SpectrumTMP",2,"H",8,"2007-01-18",0,600,-21.6209943677682
"SPE01502202","4932","SPE01504168m22",0.982106,-0.741905,0.439176,0,"SpectrumTMP",2,"H",8,"2007-01-18",0,600,-41.5737897720145
"SPE01502202","4932","SPE01504164m22",0.933126,-2.76159,0.014423,0,"SpectrumTMP",2,"H",8,"2007-01-18",0,600,-40.0155853203539
"SPE01502202","4932","SPE01504082m22",0.951533,-0.525175,0.617422,0,"SpectrumTMP",2,"H",8,"2007-01-18",0,600,-10.1234190944938
"SPE01502202","4932","SPE01503637m22",0.974028,-0.968413,0.38669,0,"SpectrumTMP",2,"H",8,"2007-01-18",0,600,-38.0213432166553
"SPE01502202","4932","SPE01504173m18",1.04755,1.78791,0.152781,0,"SpectrumTMP",2,"H",8,"2007-01-18",0,600,-34.6649303295451
"SPE01502202","4932","SPE01503422m22",1.02363,0.17168,0.788346,0,"SpectrumTMP",2,"H",8,"2007-01-18",0,600,-5.97924875029478
"SPE01502202","4932","SPE01504168m18",1.00494,0.190941,0.850998,0,"SpectrumTMP",2,"H",8,"2007-01-18",0,600,-31.7632416695603
"SPE01502202","4932","SPE01504164m18",0.965828,-0.978017,0.362492,0,"SpectrumTMP",2,"H",8,"2007-01-18",0,600,-27.5742790623704
"SPE01502202","4932","SPE01800123m22",0.317137,-5.04666,4.59176e-07,0,"SpectrumTMP",2,"H",8,"2007-01-19",0,600,-5.84196654776403
"SPE01502202","4932","SPE01503278m18",1.10897,1.24134,0.228828,0,"SpectrumTMP",2,"H",8,"2007-01-19",0,600,-8.72636745990367
"SPE01502202","4932","SPE01600652m22",0.961551,-0.55616,0.584386,0,"SpectrumTMP",2,"H",8,"2007-01-19",0,600,-11.6366860450195
"SPE01502202","4932","SPE01502232m18",0.82,-0.578671,0.571554,0,"SpectrumTMP",2,"H",8,"2007-01-19",0,600,-2.94711183821237
"SPE01502202","4932","SPE01505218m22",0.925275,-1.99546,0.0776344,0,"SpectrumTMP",2,"H",8,"2007-01-19",0,600,-19.5093224295151
"SPE01502202","4932","SPE01500344m18",0.897943,-1.03729,0.346598,0,"SpectrumTMP",2,"H",8,"2007-01-19",0,600,-8.92261786403597
"SPE01502202","4932","SPE01504185m22",0.978819,-0.692682,0.491526,0,"SpectrumTMP",2,"H",8,"2007-01-19",0,600,-23.5184121625865
"SPE01502202","4932","SPE02300061m18",0.949258,-0.731649,0.562122,0,"SpectrumTMP",2,"H",8,"2007-01-19",0,600,-9.08000170165444
"SPE01502202","4932","SPE01503278m22",0.999234,-0.0326927,0.519656,0,"SpectrumTMP",2,"H",8,"2007-01-19",0,600,-27.7523935189064
"SPE01502202","4932","SPE01800123m18",0.565279,-0.504725,0.637754,0,"SpectrumTMP",2,"H",8,"2007-01-19",0,600,-0.837968490266478
"SPE01502202","4932","SPE01502232m22",0.950164,-0.557839,0.57711,0,"SpectrumTMP",2,"H",8,"2007-01-19",0,600,-8.78122991828302
"SPE01502202","4932","SPE01600652m18",0.853218,-0.316029,0.753906,0,"SpectrumTMP",2,"H",8,"2007-01-19",0,600,-1.94722806855919
"SPE01502202","4932","SPE01500344m22",0.932937,-1.89473,0.10593,0,"SpectrumTMP",2,"H",8,"2007-01-19",0,600,-20.5426378651139
"SPE01502202","4932","SPE01505218m18",0.809495,-1.46287,0.145669,0,"SpectrumTMP",2,"H",8,"2007-01-19",0,600,-6.4282770086897
"SPE01502202","4932","SPE02300061m22",0.928268,-1.33939,0.181703,0,"SpectrumTMP",2,"H",8,"2007-01-19",0,600,-13.7874019783436
"SPE01502202","4932","SPE01504185m18",1.09483,0.810917,0.418888,0,"SpectrumTMP",2,"H",8,"2007-01-19",0,600,-7.13837383886106
"SPE01502202","4932","SPE01503640m22",0.936447,-3.06895,0.0199751,0,"SpectrumTMP",2,"H",8,"2007-02-08",0,600,-45.6331119411976
"SPE01502202","4932","SPE01503640m40",0.941512,-2.20156,0.137334,0,"SpectrumTMP",2,"H",8,"2007-02-08",0,600,-36.4645413924535
"SPE01502202","4932","SPE01503640m18",0.999672,0.0107515,0.840704,0,"SpectrumTMP",2,"H",8,"2007-02-08",0,600,-39.123799060247
"SPE01502202","4932","SPE01503422m40",0.993465,-0.401629,0.545192,0,"SpectrumTMP",2,"H",8,"2007-03-22",0,600,-56.098997561759
"SPE01502202","4932","SPE01504082m18",0.96981,-0.273364,0.788482,0,"SpectrumTMP",2,"H",8,"2007-03-22",0,600,-14.7883217414675
"SPE01502202","4932","SPE01500521m24",0.938914,-0.494226,0.311842,0,"SpectrumTMP",2,"H",8,"2007-03-22",0,600,-10.9946355665635
"SPE01502202","4932","SPE01500811m18",1.02417,0.712333,0.505298,0,"SpectrumTMP",2,"H",8,"2007-03-22",0,600,-7.9514764112572
"SPE01502202","4932","SPE01502260m40",1.00909,0.430853,0.686456,0,"SpectrumTMP",2,"H",8,"2007-03-22",0,600,-44.4241508899274
"SPE01502202","4932","SPE01500325m24",0.972627,-1.08183,0.381564,1,"SpectrumTMP",2,"H",8,"2007-03-22",0,600,-46.8520769896544
"SPE01502202","4932","SPE01502260m18",0.866017,-0.803248,0.425382,0,"SpectrumTMP",2,"H",8,"2007-03-22",0,600,-5.69393064167202
"SPE01502202","4932","SPE01503422m18",1.11252,1.25473,0.274796,0,"SpectrumTMP",2,"H",8,"2007-03-22",0,600,-0.184897432898305
"SPE01502202","4932","SPE01504082m48",0.49847,-0.187739,0.851226,0,"SpectrumTMP",2,"H",8,"2007-03-22",21.4,600,-0.369431480015074
"SPE01502202","4932","SPE01500811m24",0.994473,-0.273802,0.468686,0,"SpectrumTMP",2,"H",8,"2007-03-22",0,600,-41.5669725090374
"SPE01502202","4932","SPE01504082m24",0.962468,-0.430568,0.667286,0,"SpectrumTMP",2,"H",8,"2007-03-22",0,600,-10.9059677883648
"SPE01502202","4932","SPE01500521m40",1.04482,0.611706,0.55048,0,"SpectrumTMP",2,"H",8,"2007-03-22",0,600,-13.0114454648158
"SPE01502202","4932","SPE01503422m24",1.00572,0.0894001,0.874782,0,"SpectrumTMP",2,"H",8,"2007-03-22",0,600,-12.0865944369421
"SPE01502202","4932","SPE01500521m18",0.997636,-0.0362558,0.930832,0,"SpectrumTMP",2,"H",8,"2007-03-22",0,600,-15.2713832929997
"SPE01502202","4932","SPE01500325m40",0.993732,-0.249556,0.669024,0,"SpectrumTMP",2,"H",8,"2007-03-22",0,600,-41.2452875526562
"SPE01502202","4932","SPE01502260m24",1.03311,1.21772,0.239314,0,"SpectrumTMP",2,"H",8,"2007-03-22",0,600,-34.8773221108833
"SPE01502202","4932","SPE01500325m18",0.964675,-1.15739,0.336134,0,"SpectrumTMP",2,"H",8,"2007-03-22",0,600,-31.9684450880191
"SPE01502202","4932","SPE01500811m40",0.966242,-1.81068,0.238676,0,"SpectrumTMP",2,"H",8,"2007-03-22",0,600,-47.6653299269547
"SPE01502202","4932","SPE01504082m40",0.666128,-4.39272,2.51246e-05,0,"SpectrumTMP",2,"H",8,"2007-03-22",0,600,-12.5669946159321
"SPE01502202","4932","SPE01500521m48",1.00688,0.0894758,0.928988,0,"SpectrumTMP",2,"H",8,"2007-03-22",21.5,600,-11.2730570184492
"SPE01502202","4932","BBR_HET_tri_24h",0.970395,-1.13546,0.420976,0,"SpectrumTMP",2,"H",8,"2007-04-11",22,600,-41.9554146119922
"SPE01502202","4932","BBR_HAL_tri_24h",0.816461,-1.38207,0.173811,0,"SpectrumTMP",2,"H",8,"2007-04-11",21.9,600,-7.25750913292433
"SPE01502202","4932","mdh1",0.984429,-0.807607,0.46347,0,"Spectrum",24,"A",5,"2007-08-07",27.3,600,-54.5725575861747
"SPE01502202","4932","YKL085W",0.984429,-0.807607,0.46347,0,"Spectrum",24,"A",5,"2007-08-07",27.3,600,-54.5725575861747
"SPE01502202","4932","nup100",1.00148,0.101966,0.834722,0,"Spectrum",24,"A",5,"2007-08-28",27.4,600,-65.2441834959278
"SPE01502202","4932","mrt4",1.00756,0.215183,0.752346,0,"Spectrum",24,"A",5,"2007-08-30",27,600,-30.7651573541002
"SPE01502202","4932","tfp1",0.357684,-26.8772,0,0,"Spectrum",24,"A",5,"2007-08-31",26.3,600,-40.0294727043133
"SPE01502202","4932","kar3",1.0047,0.217693,0.828456,0,"Spectrum",24,"A",5,"2007-09-06",27.5,600,-44.4913602999882
"SPE01502202","4932","rad50",1.01296,0.514036,0.607268,0,"Spectrum",24,"A",5,"2007-09-07",26.4,600,-37.7696561986202
"SPE01502202","4932","kgd1",1.00433,0.254612,0.799078,0,"Spectrum",24,"A",5,"2007-09-11",25.7,600,-56.0368100678259
"SPE01502202","4932","cla4",0.987345,-0.548672,0.601768,0,"Spectrum",24,"A",5,"2007-09-12",25.8,600,-42.1721137545787
"SPE01502202","4932","dbp3",1.02046,1.05885,0.291354,0,"Spectrum",24,"A",5,"2007-09-13",26.3,600,-49.7698253554393
"SPE01502202","4932","bmi1",1.00979,0.488234,0.63276,0,"Spectrum",24,"A",5,"2007-09-14",26,600,-46.3842786124796
"SPE01502202","4932","ser1",1.0344,1.07612,0.316138,0,"Spectrum",24,"A",5,"2007-09-17",28.1,600,-30.0836547889976
"SPE01502202","4932","cdc73",0.924723,-1.88227,0.0772816,0,"Spectrum",24,"A",5,"2007-09-19",26.9,600,-24.0756693987866
"SPE01502202","4932","sam2",1.01367,0.692488,0.48863,0,"Spectrum",24,"A",5,"2007-09-21",26.1,600,-48.1901871057081
"SPE01502202","4932","BY4741-3rd",1.01524,0.627939,0.566044,0,"Spectrum",24,"A",5,"2007-09-25",27.3,600,-38.5582350738
"SPE01502202","4932","htz1",1.72668,2.82912,0.00469702,0,"Spectrum",24,"A",5,"2007-09-26",26.6,600,-4.52309976820581
"SPE01502202","4932","MT2481-pdr1pdr3-2nd",1.02174,0.952777,0.345452,0,"Spectrum",24,"A",5,"2007-09-27",26.9,600,-42.152630358344
"SPE01502202","4932","rpn10",1.02213,1.11438,0.31852,0,"Spectrum",24,"A",5,"2007-09-28",27.5,600,-48.2037851787394
"SPE01502202","4932","arf1",1.0048,0.231252,0.587736,0,"Spectrum",24,"A",5,"2007-10-02",26.1,600,-46.4082611625495
"SPE01502202","4932","vps1",0.619303,-15.1039,5.32493e-44,0,"Spectrum",24,"A",5,"2007-10-03",27.3,600,-38.0344608552399
"SPE01502202","4932","pre9",0.991089,-0.33811,0.735792,0,"Spectrum",24,"A",5,"2007-10-04",26.5,600,-36.4620790668884
"SPE01502202","4932","mad1",1.01539,0.86567,0.422722,0,"Spectrum",24,"A",5,"2007-10-05",27,600,-54.5701930383371
"SPE01502202","4932","elg1",1.02097,1.31296,0.194841,0,"Spectrum",24,"A",5,"2007-10-10",27.5,600,-60.182355449918
"SPE01502202","4932","arx1",1.02088,1.01372,0.32112,0,"Spectrum",24,"A",5,"2007-10-11",25.6,600,-46.8013334931922
"SPE01502202","4932","tub3",1.02948,1.75544,0.0791996,0,"Spectrum",24,"A",5,"2007-10-12",26.8,600,-56.3402244053892
"SPE01502202","4932","sec22",1.01323,0.466421,0.649294,0,"Spectrum",24,"A",5,"2007-10-16",23.6,600,-33.1032691900772
"SPE01502202","4932","ubp8",1.04106,1.6918,0.111944,0,"Spectrum",24,"A",5,"2007-10-17",23.6,600,-39.5608565213783
"SPE01502202","4932","met16",1.01638,0.828118,0.407604,0,"Spectrum",24,"A",5,"2007-10-18",25.8,600,-48.2001226277244
"SPE01502202","4932","idh2",1.03196,1.59865,0.113053,0,"Spectrum",24,"A",5,"2007-10-19",26.3,600,-48.0847681587133
"SPE01502202","4932","pex11",1.02045,1.19128,0.233566,0,"Spectrum",24,"A",5,"2007-10-23",25.5,600,-56.0210864655667
"SPE01502202","4932","pop2",1.03873,1.8545,0.142301,0,"Spectrum",24,"A",5,"2007-10-24",28.8,600,-45.0557448431581
"SPE01502202","4932","dcg1",1.02207,1.21872,0.247194,0,"Spectrum",24,"A",5,"2007-10-25",24.5,600,-52.5027961185501
"SPE01502202","4932","rad52",1.04379,1.84991,0.127662,0,"Spectrum",24,"A",5,"2007-10-26",24.8,600,-40.4054672901668
"SPE01502202","4932","gcn5",0.913357,-1.48463,0.14023,0,"Spectrum",24,"A",5,"2007-10-30",26.3,600,-16.4079245203896
"SPE01502202","4932","tif3",1.02424,1.13823,0.255024,0,"Spectrum",24,"A",5,"2007-10-31",26.4,600,-44.4049923165606
"SPE01502202","4932","ctf18",1.0135,0.611882,0.541832,0,"Spectrum",24,"A",5,"2007-11-01",28.8,600,-42.9275677380203
"SPE01502202","4932","clb2",1.02341,1.35326,0.187855,0,"Spectrum",24,"A",5,"2007-11-02",26,600,-55.1123356047856
"SPE01502202","4932","mcm21",1.02644,1.28727,0.21075,0,"Spectrum",24,"A",5,"2007-11-07",23.4,600,-46.7508713477854
"SPE01502202","4932","bik1",1.01428,0.625948,0.531494,0,"Spectrum",24,"A",5,"2007-11-08",24.4,600,-42.0156786796468
"SPE01502202","4932","kap123",1.01556,0.618294,0.537572,0,"Spectrum",24,"A",5,"2007-11-09",24.1,600,-38.4819666870986
"SPE01502202","4932","mck1",1.03729,1.59325,0.117847,0,"Spectrum",24,"A",5,"2007-11-13",25.6,600,-40.7861084740987
"SPE01502202","4932","rvs167",1.02944,1.63841,0.101829,0,"Spectrum",24,"A",5,"2007-11-14",25,600,-53.1324932201221
"SPE01502202","4932","set2",1.02657,1.55645,0.126335,0,"Spectrum",24,"A",5,"2007-11-15",24.9,600,-56.0986243117519
"SPE01502202","4932","cln2",1.00873,0.393753,0.694574,0,"Spectrum",24,"A",5,"2007-11-16",24.9,600,-42.9164526435006
"SPE01502202","4932","cot1",1.0132,0.684072,0.494204,0,"Spectrum",24,"A",5,"2007-11-20",26.3,600,-49.8618078841073
"SPE01502202","4932","rom2",1.02526,1.10887,0.274688,0,"Spectrum",24,"A",5,"2007-11-21",24.8,600,-42.2650030225048
"SPE01502202","4932","apc9",1.0137,0.744073,0.456836,0,"Spectrum",24,"A",5,"2007-11-22",23.7,600,-51.6265362221179
"SPE01502202","4932","ire1",1.03147,1.69376,0.0916774,0,"Spectrum",24,"A",5,"2007-11-23",24,600,-51.4772857894545
"SPE01502202","4932","hxt1",1.02086,1.09742,0.275026,0,"Spectrum",24,"A",5,"2007-11-27",24.7,600,-49.9290615248593
"SPE01502202","4932","vid30",1.02125,1.01733,0.38839,0,"SPECMTS3",21,"F",9,"2007-12-05",24.3,600,-45.9189328540754
"SPE01502202","4932","sto1",0.914663,-3.04464,0.0115762,0,"SPECMTS3",21,"F",9,"2007-12-06",26.4,600,-34.0572868276306
"SPE01502202","4932","sec66",1.01474,0.546714,0.594324,0,"SPECMTS3",21,"F",9,"2007-12-07",24.1,600,-35.4974238831702
"SPE01502202","4932","gcn3",1.00752,0.411932,0.693708,0,"SPECMTS3",21,"F",9,"2007-12-11",23.1,600,-47.8843325233048
"SPE01502202","4932","rsc2",0.977887,-0.600135,0.552588,0,"SPECMTS3",21,"F",9,"2007-12-12",24.6,600,-25.8137549448777
"SPE01502202","4932","rpa49",1.02343,0.820165,0.413364,0,"SPECMTS3",21,"F",9,"2007-12-13",25.3,600,-33.6060544718105
"SPE01502202","4932","abp1",1.01837,0.924897,0.368952,0,"SPECMTS3",21,"F",9,"2007-12-20",23.6,600,-48.6984205554064
"SPE01502202","4932","fet3",1.02323,0.966735,0.337198,0,"SPECMTS3",21,"F",9,"2008-01-10",24.1,600,-40.0691412085149
"SPE01502202","4932","drs2",1.00365,0.15518,0.84157,0,"SPECMTS3",21,"F",9,"2008-01-11",23.7,600,-41.3256464422221
"SPE01502202","4932","mrc1",1.02415,1.21631,0.237402,0,"SPECMTS3",21,"F",9,"2008-01-15",23.2,600,-47.4717352972304
"SPE01502202","4932","hpr5",1.01728,0.832451,0.405418,0,"SPECMTS3",21,"F",9,"2008-01-22",22.3,600,-45.8842656526255
"SPE01502202","4932","nth1",1.01023,0.524423,0.60511,0,"SPECMTS3",21,"F",9,"2008-01-23",24.8,600,-49.0355100336498
"SPE01502202","4932","ubp6",1.00371,0.155381,0.856562,0,"SPECMTS3",21,"F",9,"2008-01-24",24.8,600,-38.5285379322673
"SPE01502202","4932","MT2481-pdr1pdr3-1st",1.00909,0.419542,0.67535,0,"SPECMTS3",21,"F",9,"2008-01-25",23.6,600,-44.5116835346836
"SPE01502202","4932","asf1",1.01765,0.738423,0.514652,0,"SPECMTS3",21,"F",9,"2008-01-30",24.2,600,-40.1862968538806
"SPE01502202","4932","swr1",1.02186,0.890974,0.387286,0,"SPECMTS3",21,"F",9,"2008-01-31",25.3,600,-39.1782776479494
"SPE01502202","4932","snf2",0.995,0.0102254,0.930046,0,"SPECMTS3",21,"F",9,"2008-02-01",23,600,-29.4237012989984
"SPE01502202","4932","bem2",0.952266,-1.40786,0.183372,0,"SPECMTS3",21,"F",9,"2008-02-05",24.6,600,-28.0346979274599
"SPE01502202","4932","cin8",1.00451,0.212366,0.815804,0,"SPECMTS3",21,"F",9,"2008-02-06",23.3,600,-43.5465814641348
"SPE01502202","4932","swi4",0.990349,-0.432964,0.588268,0,"SPECMTS3",21,"F",9,"2008-02-07",26.3,600,-42.808097746492
"SPE01502202","4932","BY4741-2nd",0.99973,-0.0221506,0.804874,0,"SPECMTS3",21,"F",9,"2008-02-08",22.8,600,-48.865868410854
"SPE01502202","4932","spt3",0.87286,-1.70599,0.22588,0,"SPECMTS3",21,"F",9,"2008-02-13",24.2,600,-15.9641940852611
"SPE01502202","4932","rad23",1.06016,3.08168,0.0289528,0,"SPECMTS3",21,"F",9,"2008-02-15",24,600,-49.4629154276636
