"supplier_obj_id","species","strain","value","z_score","p_value","outlier","library","plate_number","plate_row","plate_column","date","temperature","absorbance","tox"
"SPE01500442","4932","gim4",0.97203,-1.30174,0.209374,0,"SPECMTS3",6,"G",7,"2008-03-20",22.9,600,-44.2436826671816
"SPE01500442","4932","gbp2",0.965167,-1.54019,0.202284,0,"SPECMTS3",6,"G",7,"2008-03-26",23.5,600,-41.5555657080031
"SPE01500442","4932","rsa3",0.991292,-0.375118,0.541048,0,"SPECMTS3",6,"G",7,"2008-04-01",22.8,600,-41.020326519711
"SPE01500442","4932","kre1",0.98024,-0.838458,0.401938,0,"SPECMTS3",6,"G",7,"2008-04-02",29.7,600,-40.2437398806809
"SPE01500442","4932","aat2",0.967286,-1.75465,0.259788,0,"SPECMTS3",6,"G",7,"2008-04-08",23.8,600,-50.9657383154291
"SPE01500442","4932","vam3",0.94902,-1.55779,0.128518,0,"SPECMTS3",6,"G",7,"2008-04-09",24,600,-28.2716687945703
"SPE01500442","4932","hsp104",0.97835,-1.2502,0.236718,0,"SPECMTS3",6,"G",7,"2008-04-11",23.3,600,-54.9459358591924
"SPE01500442","4932","hhf1",0.989339,-0.455818,0.651266,0,"SPECMTS3",6,"G",7,"2008-04-15",23.4,600,-41.5753627535344
"SPE01500442","4932","ccr4",0.919276,-3.44389,0.00061474,0,"SPECMTS3",6,"G",7,"2008-04-16",28.8,600,-40.8256418933439
"SPE01500442","4932","sdh2",0.984547,-0.864091,0.39396,0,"SPECMTS3",6,"G",7,"2008-04-18",25.2,600,-53.3067726111812
"SPE01500442","4932","lat1",0.98651,-0.67079,0.505212,0,"SPECMTS3",6,"G",7,"2008-04-23",27.2,600,-47.2470921236347
"SPE01500442","4932","snc1",0.975449,-1.38271,0.334282,0,"SPECMTS3",6,"G",7,"2008-04-24",24.8,600,-54.0025272015109
"SPE01500442","4932","tpk1",0.978011,-1.05384,0.353808,0,"SPECMTS3",6,"G",7,"2008-04-25",24.5,600,-46.14888824139
"SPE01500442","4932","qcr8",0.989145,-0.449485,0.653682,0,"SPECMTS3",6,"G",7,"2008-04-25",25.7,600,-39.7142252182643
"SPE01500442","4932","hsp82",1.00098,0.0549082,0.942774,0,"SPECMTS3",6,"G",7,"2008-04-29",24.2,600,-53.3401291088457
"SPE01500442","4932","med2",0.955027,-1.98368,0.0522866,0,"SPECMTS3",6,"G",7,"2008-04-29",24,600,-42.2433521810339
"SPE01500442","4932","gsy2",0.957266,-2.00263,0.0726456,0,"SPECMTS3",6,"G",7,"2008-04-30",23.5,600,-44.9281247467403
"SPE01500442","4932","sse1",0.982693,-0.452395,0.681366,0,"SPECMTS3",6,"G",7,"2008-05-01",23.4,600,-25.5228785782195
"SPE01500442","4932","doa4",0.929068,-2.8186,0.00690252,0,"SPECMTS3",6,"G",7,"2008-05-02",23.6,600,-37.9301353588142
"SPE01500442","4932","sur2",0.990248,-0.49111,0.634512,0,"SPECMTS3",6,"G",7,"2008-05-06",23,600,-48.1995882335438
"SPE01500442","4932","kem1",0.967982,-1.30638,0.22233,0,"SPECMTS3",6,"G",7,"2008-05-08",24.3,600,-39.4679947492495
"SPE01500442","4932","doc1",1.01337,0.480821,0.639098,0,"SPECMTS3",6,"G",7,"2008-05-09",25.2,600,-33.746236824382
"SPE01500442","4932","pfk2",0.980252,-0.638721,0.57307,0,"SPECMTS3",6,"G",7,"2008-05-10",25.9,600,-30.6584069600503
"SPE01500442","4932","swe1",0.978765,-1.14503,0.26221,0,"SPECMTS3",6,"G",7,"2008-05-13",23.7,600,-51.4883739865825
"SPE01500442","4932","bck1",0.964522,-1.80071,0.0807702,0,"SPECMTS3",6,"G",7,"2008-05-14",23.5,600,-48.7815971706848
"SPE01500442","4932","sac3",0.954601,-1.22479,0.252372,0,"SPECMTS3",6,"G",7,"2008-05-16",25.9,600,-28.4192403283685
"SPE01500442","4932","faa2",0.978251,-1.19407,0.233902,0,"SPECMTS3",6,"G",7,"2008-05-27",25.3,600,-52.4543431972062
"SPE01500442","4932","rpn1",0.978193,-1.10299,0.364326,0,"SPECMTS3",6,"G",7,"2008-05-28",24.9,600,-48.5136054310727
"SPE01500442","4932","ssb2",0.9836,-0.904071,0.37832,0,"SPECMTS3",6,"G",7,"2008-05-29",23.9,600,-52.6871230006704
"SPE01500442","4932","rbl2",0.988657,-0.636358,0.53002,0,"SPECMTS3",6,"G",7,"2008-06-03",24.4,600,-53.553510020734
"SPE01500442","4932","fks1",0.910206,-3.96578,0.00122029,0,"SPECMTS3",6,"G",7,"2008-06-04",25.8,600,-41.6386851771374
"SPE01500442","4932","ypt6",1.00757,0.204279,0.83825,0,"SPECMTS3",6,"G",7,"2008-06-05",25.5,600,-26.8055028834444
"SPE01500442","4932","gyp1",0.978234,-1.20259,0.229854,0,"SPECMTS3",6,"G",7,"2008-06-10",24.7,600,-52.8264298476612
"SPE01500442","4932","arl3",0.95623,-2.08072,0.0722218,0,"SPECMTS3",6,"G",7,"2008-06-11",24.3,600,-45.1476198114327
"SPE01500442","4932","iki3",0.979002,-1.04887,0.420852,0,"SPECMTS3",6,"G",7,"2008-06-12",25.9,600,-46.3690112104275
"SPE01500442","4932","mms22",0.967189,-1.07073,0.332408,0,"SPECMTS3",6,"G",7,"2008-06-13",26.8,600,-31.2644903401844
"SPE01500442","4932","skt5",0.98321,-0.836226,0.417622,0,"SPECMTS3",6,"G",7,"2008-06-17",24.7,600,-47.6642261484753
"SPE01500442","4932","dia2",0.966732,-1.50145,0.22182,0,"SPECMTS3",6,"G",7,"2008-06-18",25.5,600,-43.5960369377196
"SPE01500442","4932","swc5",0.996183,-0.167526,0.86741,0,"SPECMTS3",6,"G",7,"2008-06-19",24.6,600,-43.3800958773312
"SPE01500442","4932","chs3",0.956452,-2.01809,0.043943,0,"SPECMTS3",6,"G",7,"2008-06-20",24.3,600,-44.354455987023
"SPE01500442","4932","bim1",0.970378,-1.49833,0.155307,0,"SPECMTS3",6,"G",7,"2008-06-24",25.9,600,-49.0095978861649
"SPE01500442","4932","dcc1",0.945691,-2.50277,0.0172555,0,"SPECMTS3",6,"G",7,"2008-06-25",24.9,600,-43.8851226670093
"SPE01500442","4932","rgp1",1.10251,2.66151,0.032438,0,"SPECMTS3",6,"G",7,"2008-06-26",26.1,600,-24.8320346143441
"SPE01500442","4932","nat1",0.974184,-1.52527,0.130716,0,"SPECMTS3",6,"G",7,"2008-06-26",26.3,600,-57.0177098399702
"SPE01500442","4932","pmr1",0.970953,-1.35955,0.17532,0,"SPECMTS3",6,"G",7,"2008-07-04",24.9,600,-44.556348689788
"SPE01500442","4932","paf1",0.971454,-1.67628,0.103515,0,"SPECMTS3",6,"G",7,"2008-07-09",24.1,600,-55.834945137456
"SPE01500442","4932","ard1",0.885061,-2.96584,0.00717722,0,"SPECMTS3",6,"G",7,"2008-07-10",25.7,600,-24.8660633320102
"SPE01500442","4932","elf1",0.942577,-2.35843,0.0225074,0,"SPECMTS3",6,"G",7,"2008-07-11",23.6,600,-39.2398599435497
"SPE01500442","4932","pep5",0.974285,-1.40261,0.180706,0,"SPECMTS3",6,"G",7,"2008-08-14",26.1,600,-52.0573887778056
"SPE01500442","4932","BY4741",0.981653,-1.13225,0.307626,0,"SPECMTS3",6,"G",7,"2008-08-15",23.7,600,-58.9545241780714
"SPE01500442","4932","MT2481-pdr1pdr3-2nd",0.985069,-0.62931,0.570582,0,"SPECMTS3",6,"G",7,"2008-08-22",24.6,600,-40.152683443489
"SPE01500442","4932","ref2",1.00242,0.0579474,0.953868,0,"SPECMTS3",6,"G",7,"2008-08-27",26.5,600,-27.5647958715535
"SPE01500442","4932","whi5",0.898304,-3.6755,0.000703614,0,"SPECMTS3",6,"G",7,"2008-09-16",25.4,600,-35.7815393028875
"SPE01500442","4932","srl3",0.973409,-1.51137,0.146266,0,"SPECMTS3",6,"G",7,"2008-09-17",25.8,600,-54.6059885055007
"SPE01500442","4932","CLN2",0.961763,-0.890951,0.374192,0,"Spectrum_ED",4,"B",10,"2010-08-10",30,595,-21.0980661566911
"SPE01500442","4932","BY4741-3rd",0.983359,0.269649,0.787514,0,"Spectrum_ED",4,"B",10,"2010-08-10",30,595,-57.4564987940229
"SPE01500442","4932","pdr_yCG196",0.987097,-0.435163,0.537168,0,"Spectrum_ED",4,"B",10,"2010-08-10",30,595,-30.338289173589
"SPE01500442","4932","BY4741",0.883327,-1.70782,0.096846,0,"Spectrum_ED",4,"B",10,"2010-08-10",30,595,-20.8456929545078
"SPE01500442","4932","BCK1",0.960905,-1.34139,0.183933,0,"Spectrum_ED",4,"B",10,"2010-08-10",30,595,-30.7834155809631
"SPE01500442","4932","IRE1",0.974214,-0.711122,0.482846,0,"Spectrum_ED",4,"B",10,"2010-08-10",30,595,-24.6234926654973
"SPE01500442","4932","SLT2",0.965619,-0.950527,0.44725,0,"Spectrum_ED",4,"B",10,"2010-08-10",30,595,-24.994719447532
"SPE01500442","4932","HOG1",1.00118,0.0470807,0.899104,0,"Spectrum_ED",4,"B",10,"2010-08-10",30,595,-24.6292387064958
"SPE01500442","4932","MKK1",1.00637,0.204342,0.572368,0,"Spectrum_ED",4,"B",10,"2010-08-10",30,595,-25.5140079307994
"SPE01500442","4932","BY4743",0.994197,0.723671,0.469268,0,"Spectrum_ED",4,"B",10,"2012-05-28",30,595,-75.9849957848125
"SPE01500442","4932","BY4741-2nd",0.977161,0.451716,0.651474,0,"Spectrum_ED",4,"B",10,"2012-05-28",30,595,-50.7456631838082
"SPE01500442","4932","TOR1",0.923388,-1.02087,0.377368,0,"Spectrum_ED",4,"B",10,"2012-09-18",30,595,-28.6949817724953
"SPE01500442","4932","NPR1",0.937598,-0.618785,0.52919,0,"Spectrum_ED",4,"B",10,"2012-09-18",30,595,-29.6795437999869
