"supplier_obj_id","species","strain","value","z_score","p_value","outlier","library","plate_number","plate_row","plate_column","date","temperature","absorbance","tox"
"SPE01502026","4932","MT2481-pdr1pdr3-1st",1.00769,0.348562,0.738442,0,"SPECMTS3",5,"F",8,"2008-01-25",24.1,600,-44.5116835346836
"SPE01502026","4932","asf1",0.979563,-0.863584,0.3918,0,"SPECMTS3",5,"F",8,"2008-01-30",23.4,600,-40.1862968538806
"SPE01502026","4932","swr1",1.01074,0.437288,0.667024,0,"SPECMTS3",5,"F",8,"2008-01-31",24.7,600,-39.1782776479494
"SPE01502026","4932","snf2",1.00833,0.4195,0.684112,0,"SPECMTS3",5,"F",8,"2008-02-01",21.5,600,-29.4237012989984
"SPE01502026","4932","bem2",0.974358,-0.75103,0.472798,0,"SPECMTS3",5,"F",8,"2008-02-05",23.8,600,-28.0346979274599
"SPE01502026","4932","cin8",1.00226,0.0800388,0.422346,0,"SPECMTS3",5,"F",8,"2008-02-06",22,600,-43.5465814641348
"SPE01502026","4932","swi4",0.97836,-0.973055,0.355202,0,"SPECMTS3",5,"F",8,"2008-02-07",26,600,-42.808097746492
"SPE01502026","4932","BY4741-2nd",0.975239,-1.27007,0.218202,0,"SPECMTS3",5,"F",8,"2008-02-08",21.6,600,-48.865868410854
"SPE01502026","4932","spt3",1.00418,0.571164,0.569646,0,"SPECMTS3",5,"F",8,"2008-02-13",25.4,600,-15.9641940852611
"SPE01502026","4932","rad23",0.990936,-0.47074,0.63784,0,"SPECMTS3",5,"F",8,"2008-02-15",22.6,600,-49.4629154276636
"SPE01502026","4932","vps35",0.987683,-0.625476,0.558046,0,"SPECMTS3",5,"F",8,"2008-02-20",29.8,600,-47.8705883428679
"SPE01502026","4932","chs7",0.994125,-0.203553,0.818272,0,"SPECMTS3",5,"F",8,"2008-02-21",24.5,600,-30.7542270091603
"SPE01502026","4932","mso1",0.991231,-0.423006,0.693098,0,"SPECMTS3",5,"F",8,"2008-02-27",22.7,600,-47.0715370950592
"SPE01502026","4932","arc18",0.995646,-0.199367,0.841976,0,"SPECMTS3",5,"F",8,"2008-02-28",23.2,600,-43.1320790320433
"SPE01502026","4932","msn5",1.00175,0.066584,0.673068,0,"SPECMTS3",5,"F",8,"2008-02-29",24.5,600,-46.5320565722742
"SPE01502026","4932","vph1",0.987112,-0.237934,0.811992,0,"SPECMTS3",5,"F",8,"2008-03-01",24.3,600,-17.1788901087792
"SPE01502026","4932","hxk2",0.977327,-1.01979,0.359218,0,"SPECMTS3",5,"F",8,"2008-03-05",21.8,600,-42.6364200331913
"SPE01502026","4932","atp4",0.993094,-0.267691,0.791726,0,"SPECMTS3",5,"F",8,"2008-03-06",22.5,600,-35.5460430603459
"SPE01502026","4932","dnm1",0.997955,-0.0537075,0.91757,0,"SPECMTS3",5,"F",8,"2008-03-07",23.7,600,-39.2508852977625
"SPE01502026","4932","vba3",0.990994,-0.473022,0.64185,0,"SPECMTS3",5,"F",8,"2008-03-12",22.7,600,-50.1853691906615
"SPE01502026","4932","ndi1",0.974491,-1.18323,0.337564,0,"SPECMTS3",5,"F",8,"2008-03-13",22.5,600,-44.4694945026717
"SPE01502026","4932","rrp6",0.998247,-0.083863,0.56348,0,"SPECMTS3",5,"F",8,"2008-03-14",22.1,600,-34.7195889800905
"SPE01502026","4932","trk1",0.99657,-0.109439,0.637028,0,"SPECMTS3",5,"F",8,"2008-03-14",25.4,600,-29.5460426709703
"SPE01502026","4932","pom152",0.999078,-0.050902,0.77212,0,"SPECMTS3",5,"F",8,"2008-03-15",23.8,600,-50.5124115658245
"SPE01502026","4932","gim4",0.995376,-0.219031,0.662932,0,"SPECMTS3",5,"F",8,"2008-03-20",22.8,600,-44.2436826671816
"SPE01502026","4932","gbp2",1.00175,0.0686124,0.873662,0,"SPECMTS3",5,"F",8,"2008-03-26",23.3,600,-41.5555657080031
"SPE01502026","4932","rsa3",0.983793,-0.700228,0.494204,0,"SPECMTS3",5,"F",8,"2008-04-01",22.7,600,-41.020326519711
"SPE01502026","4932","kre1",0.991826,-0.348487,0.729126,0,"SPECMTS3",5,"F",8,"2008-04-02",29.8,600,-40.2437398806809
"SPE01502026","4932","aat2",0.989149,-0.579979,0.571846,0,"SPECMTS3",5,"F",8,"2008-04-08",23.7,600,-50.9657383154291
"SPE01502026","4932","vam3",1.00528,0.162813,0.871748,0,"SPECMTS3",5,"F",8,"2008-04-09",23.4,600,-28.2716687945703
"SPE01502026","4932","hsp104",0.996015,-0.222593,0.555292,0,"SPECMTS3",5,"F",8,"2008-04-11",23.2,600,-54.9459358591924
"SPE01502026","4932","hhf1",0.991759,-0.3608,0.723248,0,"SPECMTS3",5,"F",8,"2008-04-15",23.3,600,-41.5753627535344
"SPE01502026","4932","ccr4",0.999989,-0.00311412,0.820364,0,"SPECMTS3",5,"F",8,"2008-04-16",28.8,600,-40.8256418933439
"SPE01502026","4932","sdh2",0.996449,-0.202736,0.839748,0,"SPECMTS3",5,"F",8,"2008-04-18",25.1,600,-53.3067726111812
"SPE01502026","4932","lat1",0.988808,-0.541454,0.599232,0,"SPECMTS3",5,"F",8,"2008-04-23",27.2,600,-47.2470921236347
"SPE01502026","4932","snc1",1.00338,0.183051,0.855146,0,"SPECMTS3",5,"F",8,"2008-04-24",24.7,600,-54.0025272015109
"SPE01502026","4932","tpk1",0.984617,-0.747687,0.54489,0,"SPECMTS3",5,"F",8,"2008-04-25",24,600,-46.14888824139
"SPE01502026","4932","qcr8",0.982691,-0.716437,0.477056,0,"SPECMTS3",5,"F",8,"2008-04-25",25.5,600,-39.7142252182643
"SPE01502026","4932","hsp82",0.989196,-0.601379,0.54789,0,"SPECMTS3",5,"F",8,"2008-04-29",24.2,600,-53.3401291088457
"SPE01502026","4932","med2",0.974371,-1.13329,0.26649,0,"SPECMTS3",5,"F",8,"2008-04-29",23.5,600,-42.2433521810339
"SPE01502026","4932","gsy2",0.999208,-0.0389477,0.968942,0,"SPECMTS3",5,"F",8,"2008-04-30",23.4,600,-44.9281247467403
"SPE01502026","4932","sse1",0.966821,-0.911938,0.38925,0,"SPECMTS3",5,"F",8,"2008-05-01",23.4,600,-25.5228785782195
"SPE01502026","4932","doa4",0.98433,-0.614181,0.559078,0,"SPECMTS3",5,"F",8,"2008-05-02",23.5,600,-37.9301353588142
"SPE01502026","4932","sur2",0.972572,-1.39128,0.174144,0,"SPECMTS3",5,"F",8,"2008-05-06",22.9,600,-48.1995882335438
"SPE01502026","4932","kem1",0.973534,-1.09995,0.290262,0,"SPECMTS3",5,"F",8,"2008-05-08",24.2,600,-39.4679947492495
"SPE01502026","4932","doc1",0.998834,-0.036779,0.97068,0,"SPECMTS3",5,"F",8,"2008-05-09",25.1,600,-33.746236824382
"SPE01502026","4932","pfk2",0.988887,-0.359403,0.72214,0,"SPECMTS3",5,"F",8,"2008-05-10",25.8,600,-30.6584069600503
"SPE01502026","4932","swe1",0.984689,-0.826515,0.40852,0,"SPECMTS3",5,"F",8,"2008-05-13",23.6,600,-51.4883739865825
"SPE01502026","4932","bck1",0.985779,-0.729659,0.482456,0,"SPECMTS3",5,"F",8,"2008-05-14",23.4,600,-48.7815971706848
"SPE01502026","4932","sac3",0.974164,-0.641062,0.578032,0,"SPECMTS3",5,"F",8,"2008-05-16",25.6,600,-28.4192403283685
"SPE01502026","4932","faa2",0.987124,-0.735211,0.50167,0,"SPECMTS3",5,"F",8,"2008-05-27",25.3,600,-52.4543431972062
"SPE01502026","4932","rpn1",0.995672,-0.225932,0.821692,0,"SPECMTS3",5,"F",8,"2008-05-28",23.6,600,-48.5136054310727
"SPE01502026","4932","ssb2",1.01545,0.845503,0.401116,0,"SPECMTS3",5,"F",8,"2008-05-29",23.2,600,-52.6871230006704
"SPE01502026","4932","rbl2",0.993814,-0.351742,0.73374,0,"SPECMTS3",5,"F",8,"2008-06-03",24.3,600,-53.553510020734
"SPE01502026","4932","fks1",0.998301,-0.0942819,0.516144,0,"SPECMTS3",5,"F",8,"2008-06-04",24.7,600,-41.6386851771374
"SPE01502026","4932","ypt6",0.983638,-0.464059,0.664288,0,"SPECMTS3",5,"F",8,"2008-06-05",25.4,600,-26.8055028834444
"SPE01502026","4932","gyp1",0.993443,-0.363771,0.716148,0,"SPECMTS3",5,"F",8,"2008-06-10",24.6,600,-52.8264298476612
"SPE01502026","4932","arl3",0.992545,-0.339286,0.607178,0,"SPECMTS3",5,"F",8,"2008-06-11",24.3,600,-45.1476198114327
"SPE01502026","4932","iki3",0.99925,-0.056588,0.667858,0,"SPECMTS3",5,"F",8,"2008-06-12",25.3,600,-46.3690112104275
"SPE01502026","4932","mms22",0.991826,-0.244339,0.807046,0,"SPECMTS3",5,"F",8,"2008-06-13",26.8,600,-31.2644903401844
"SPE01502026","4932","skt5",0.978931,-1.04726,0.304948,0,"SPECMTS3",5,"F",8,"2008-06-17",24.2,600,-47.6642261484753
"SPE01502026","4932","dia2",0.987382,-0.578794,0.562862,0,"SPECMTS3",5,"F",8,"2008-06-18",25.6,600,-43.5960369377196
"SPE01502026","4932","swc5",0.987702,-0.533627,0.61789,0,"SPECMTS3",5,"F",8,"2008-06-19",24.6,600,-43.3800958773312
"SPE01502026","4932","chs3",0.992287,-0.372847,0.460938,0,"SPECMTS3",5,"F",8,"2008-06-20",24.2,600,-44.354455987023
"SPE01502026","4932","bim1",0.971459,-1.47154,0.146359,0,"SPECMTS3",5,"F",8,"2008-06-24",25.8,600,-49.0095978861649
"SPE01502026","4932","dcc1",0.993457,-0.307556,0.764418,0,"SPECMTS3",5,"F",8,"2008-06-25",24.6,600,-43.8851226670093
"SPE01502026","4932","nat1",0.972331,-1.65306,0.16807,0,"SPECMTS3",5,"F",8,"2008-06-26",26.2,600,-57.0177098399702
"SPE01502026","4932","rgp1",1.00172,0.0416392,0.905862,0,"SPECMTS3",5,"F",8,"2008-06-26",26.1,600,-24.8320346143441
"SPE01502026","4932","pmr1",1.13279,6.2624,0.19534,1,"SPECMTS3",5,"F",8,"2008-07-04",24.9,600,-44.556348689788
"SPE01502026","4932","paf1",1.00777,0.458731,0.661476,0,"SPECMTS3",5,"F",8,"2008-07-09",23.8,600,-55.834945137456
"SPE01502026","4932","ard1",0.978876,-0.531289,0.600762,0,"SPECMTS3",5,"F",8,"2008-07-10",25.6,600,-24.8660633320102
"SPE01502026","4932","elf1",0.996603,-0.139991,0.841802,0,"SPECMTS3",5,"F",8,"2008-07-11",23.5,600,-39.2398599435497
"SPE01502026","4932","pep5",0.999004,-0.032255,0.783584,0,"SPECMTS3",5,"F",8,"2008-08-14",26.1,600,-52.0573887778056
"SPE01502026","4932","BY4741",0.986165,-0.849698,0.405974,0,"SPECMTS3",5,"F",8,"2008-08-15",23.6,600,-58.9545241780714
"SPE01502026","4932","MT2481-pdr1pdr3-2nd",1.00151,0.0646369,0.943022,0,"SPECMTS3",5,"F",8,"2008-08-22",24.5,600,-40.152683443489
"SPE01502026","4932","ref2",0.95635,-1.26429,0.276728,0,"SPECMTS3",5,"F",8,"2008-08-27",26.5,600,-27.5647958715535
"SPE01502026","4932","whi5",1.00057,0.175845,0.862044,0,"SPECMTS3",5,"F",8,"2008-09-16",25.4,600,-35.7815393028875
"SPE01502026","4932","srl3",0.997471,-0.139976,0.871432,0,"SPECMTS3",5,"F",8,"2008-09-17",25.8,600,-54.6059885055007
"SPE01502026","4932","MKK1",1.0475,1.35267,0.176886,0,"Spectrum_ED",6,"H",4,"2010-08-10",30,595,-25.5140079307994
"SPE01502026","4932","CLN2",1.02054,0.475543,0.64311,0,"Spectrum_ED",6,"H",4,"2010-08-10",30,595,-21.0980661566911
"SPE01502026","4932","BY4741-3rd",0.967337,-0.765716,0.466848,0,"Spectrum_ED",6,"H",4,"2010-08-10",30,595,-57.4564987940229
"SPE01502026","4932","pdr_yCG196",0.978334,-0.724664,0.468704,0,"Spectrum_ED",6,"H",4,"2010-08-10",30,595,-30.338289173589
"SPE01502026","4932","BY4741",1.06817,2.76896,0.0059275,0,"Spectrum_ED",6,"H",4,"2010-08-10",30,595,-20.8456929545078
"SPE01502026","4932","BCK1",1.00685,0.227418,0.820896,0,"Spectrum_ED",6,"H",4,"2010-08-10",30,595,-30.7834155809631
"SPE01502026","4932","IRE1",1.0578,1.59641,0.149502,0,"Spectrum_ED",6,"H",4,"2010-08-10",30,595,-24.6234926654973
"SPE01502026","4932","SLT2",1.04232,1.16656,0.248696,0,"Spectrum_ED",6,"H",4,"2010-08-10",30,595,-24.994719447532
"SPE01502026","4932","HOG1",1.00247,0.073684,0.941354,0,"Spectrum_ED",6,"H",4,"2010-08-10",30,595,-24.6292387064958
"SPE01502026","4932","BY4741-2nd",0.96588,-0.204504,0.83796,0,"Spectrum_ED",6,"H",4,"2012-05-28",30,595,-50.7456631838082
"SPE01502026","4932","BY4743",0.977524,-0.701829,0.482786,0,"Spectrum_ED",6,"H",4,"2012-05-28",30,595,-75.9849957848125
"SPE01502026","4932","TOR1",0.980283,0.731456,0.49191,0,"Spectrum_ED",6,"H",4,"2012-09-18",30,595,-28.6949817724953
"SPE01502026","4932","NPR1",0.946095,-0.328842,0.73805,0,"Spectrum_ED",6,"H",4,"2012-09-18",30,595,-29.6795437999869
