"supplier_obj_id","species","strain","value","z_score","p_value","outlier","library","plate_number","plate_row","plate_column","date","temperature","absorbance","tox"
"SPE00330001","4932","SPE01501110m18",0.980994,-0.717974,0.474782,0,"SpectrumTMP",1,"G",3,"2007-01-05",25.6,600,-36.1186868219035
"SPE00330001","4932","SPE01500873m18",0.993987,-0.235923,0.81704,0,"SpectrumTMP",1,"G",3,"2007-01-05",25.1,600,-34.4563436334013
"SPE00330001","4932","SPE01501026m18",0.979748,-0.756249,0.451804,0,"SpectrumTMP",1,"G",3,"2007-01-05",25.6,600,-36.4119563375939
"SPE00330001","4932","SPE01500994m22",0.979351,-0.303548,0.76156,0,"SpectrumTMP",1,"G",3,"2007-01-05",25.6,600,-15.2692520970813
"SPE00330001","4932","SPE01500994m18",1.0622,0.279675,0.779896,0,"SpectrumTMP",1,"G",3,"2007-01-05",25.4,600,-4.34245844979607
"SPE00330001","4932","SPE01500820m18",0.998447,-0.157615,0.604878,0,"SpectrumTMP",1,"G",3,"2007-01-05",25,600,-29.017326473571
"SPE00330001","4932","SPE01501114m18",0.964617,-1.58612,0.131088,0,"SpectrumTMP",1,"G",3,"2007-01-05",25.6,600,-44.2363137084795
"SPE00330001","4932","SPE01500990m18",1.02982,0.58309,0.56119,0,"SpectrumTMP",1,"G",3,"2007-01-05",25.1,600,-18.7732288876908
"SPE00330001","4932","SPE01501010m18",0.984366,-0.706945,0.485442,0,"SpectrumTMP",1,"G",3,"2007-01-05",25.6,600,-42.8588321093284
"SPE00330001","4932","SPE01500990m22",1.01367,0.456878,0.654568,0,"SpectrumTMP",1,"G",3,"2007-01-05",25.6,600,-30.7484148932677
"SPE00330001","4932","SPE01501000m18",0.996747,-0.0682501,0.786994,0,"SpectrumTMP",1,"G",3,"2007-01-05",25.4,600,-30.5212271360984
"SPE00330001","4932","SPE01501133m18",0.976241,-0.990033,0.358512,0,"SpectrumTMP",1,"G",3,"2007-01-10",0,600,-39.2438451984209
"SPE00330001","4932","SPE01501139m20",0.994719,-0.241355,0.810036,0,"SpectrumTMP",1,"G",3,"2007-01-10",0,600,-44.6172706726565
"SPE00330001","4932","SPE01501116m20",0.991227,-0.293431,0.769926,0,"SpectrumTMP",1,"G",3,"2007-01-10",0,600,-32.6580857377597
"SPE00330001","4932","SPE01501133m20",0.987307,-0.640946,0.531454,0,"SpectrumTMP",1,"G",3,"2007-01-10",0,600,-48.8732018730188
"SPE00330001","4932","SPE01501116m18",0.99942,-0.00327626,0.833394,0,"SpectrumTMP",1,"G",3,"2007-01-10",0,600,-15.152073578155
"SPE00330001","4932","SPE01501139m18",1.00143,0.0689463,0.926076,0,"SpectrumTMP",1,"G",3,"2007-01-10",0,600,-46.3717985791299
"SPE00330001","4932","SPE01501176m22",0.865684,-1.68264,0.333288,0,"SpectrumTMP",1,"G",3,"2007-01-11",0,600,-9.49958201304026
"SPE00330001","4932","SPE01501170m22",0.797687,-4.95332,2.39032e-05,0,"SpectrumTMP",1,"G",3,"2007-01-11",0,600,-16.1609649199505
"SPE00330001","4932","SPE01501204m18",0.956032,-1.277,0.385964,0,"SpectrumTMP",1,"G",3,"2007-01-11",0,600,-28.289413470936
"SPE00330001","4932","SPE01501184m18",0.87039,-3.02605,0.00424892,0,"SpectrumTMP",1,"G",3,"2007-01-11",0,600,-15.1545370842785
"SPE00330001","4932","SPE01501179m18",0.305283,-6.13891,1.3515e-09,0,"SpectrumTMP",1,"G",3,"2007-01-11",0,600,-6.29397673400951
"SPE00330001","4932","SPE01501176m18",0.939867,-0.187,0.172771,0,"SpectrumTMP",1,"G",3,"2007-01-11",0,600,-4.68433217237743
"SPE00330001","4932","SPE01501204m22",0.990195,-0.341835,0.700596,0,"SpectrumTMP",1,"G",3,"2007-01-11",0,600,-30.711365780678
"SPE00330001","4932","SPE01501170m18",0.628115,-3.32445,0.00188403,0,"SpectrumTMP",1,"G",3,"2007-01-11",0,600,-6.66106994670188
"SPE00330001","4932","SPE01501184m22",0.951283,-1.83783,0.0979418,0,"SpectrumTMP",1,"G",3,"2007-01-11",0,600,-24.3050939324322
"SPE00330001","4932","SPE01501179m22",0.552759,-12.761,1.15512e-32,0,"SpectrumTMP",1,"G",3,"2007-01-11",0,600,-18.0854947280904
"SPE00330001","4932","SPE01502019m18",0.937345,-1.89269,0.058795,0,"SpectrumTMP",1,"G",3,"2007-01-17",0,600,-22.5242114279931
"SPE00330001","4932","SPE01502253m24",0.947591,-2.29858,0.0260328,0,"SpectrumTMP",1,"G",3,"2007-01-17",0,600,-29.8523603571124
"SPE00330001","4932","SPE01501210m18",0.898401,-0.309601,0.762698,0,"SpectrumTMP",1,"G",3,"2007-01-17",0,600,-2.40173554538245
"SPE00330001","4932","SPE01502247m24",0.948783,-2.29356,0.0298082,0,"SpectrumTMP",1,"G",3,"2007-01-17",0,600,-30.071945482335
"SPE00330001","4932","SPE01503207m18",0.967453,-0.647934,0.519318,0,"SpectrumTMP",1,"G",3,"2007-01-17",0,600,-15.1067449417767
"SPE00330001","4932","SPE01502108m24",0.965606,-1.81405,0.0705756,0,"SpectrumTMP",1,"G",3,"2007-01-17",0,600,-38.0477610171888
"SPE00330001","4932","SPE01503203m18",0.976865,-0.309716,0.756788,0,"SpectrumTMP",1,"G",3,"2007-01-17",0,600,-10.8244730704732
"SPE00330001","4932","SPE01502019m24",0.958253,-2.6346,0.0099108,0,"SpectrumTMP",1,"G",3,"2007-01-17",0,600,-42.8577285538086
"SPE00330001","4932","SPE01503083m18",0.974406,-0.688354,0.495582,0,"SpectrumTMP",1,"G",3,"2007-01-17",0,600,-18.9554358567718
"SPE00330001","4932","SPE01501210m24",0.93755,-1.9327,0.054434,0,"SpectrumTMP",1,"G",3,"2007-01-17",0,600,-20.22013855915
"SPE00330001","4932","SPE01502253m18",0.985753,-0.354226,0.724194,0,"SpectrumTMP",1,"G",3,"2007-01-17",0,600,-20.4956822618786
"SPE00330001","4932","SPE01503207m24",0.964571,-1.80535,0.0845304,0,"SpectrumTMP",1,"G",3,"2007-01-17",0,600,-34.1170552524118
"SPE00330001","4932","SPE01502247m18",0.970357,-0.729995,0.48563,0,"SpectrumTMP",1,"G",3,"2007-01-17",0,600,-19.1366185817795
"SPE00330001","4932","SPE01503203m24",0.960509,-1.51795,0.180067,0,"SpectrumTMP",1,"G",3,"2007-01-17",0,600,-28.1782650466879
"SPE00330001","4932","SPE01502108m18",0.960035,-0.783112,0.480504,0,"SpectrumTMP",1,"G",3,"2007-01-17",0,600,-15.4066276726243
"SPE00330001","4932","SPE01503083m24",0.979435,-1.1995,0.235884,0,"SpectrumTMP",1,"G",3,"2007-01-17",0,600,-42.0953939290379
"SPE00330001","4932","SPE01503637m18",0.934093,-1.46207,0.15754,0,"SpectrumTMP",1,"G",3,"2007-01-18",0,600,-21.6209943677682
"SPE00330001","4932","SPE01504168m22",0.977052,-1.00137,0.331822,0,"SpectrumTMP",1,"G",3,"2007-01-18",0,600,-41.5737897720145
"SPE00330001","4932","SPE01504164m22",0.978186,-0.905343,0.368024,0,"SpectrumTMP",1,"G",3,"2007-01-18",0,600,-40.0155853203539
"SPE00330001","4932","SPE01504082m22",1.0755,0.812746,0.445692,0,"SpectrumTMP",1,"G",3,"2007-01-18",0,600,-10.1234190944938
"SPE00330001","4932","SPE01503637m22",0.971688,-1.1258,0.264258,0,"SpectrumTMP",1,"G",3,"2007-01-18",0,600,-38.0213432166553
"SPE00330001","4932","SPE01504173m18",0.950797,-1.80056,0.0940436,0,"SpectrumTMP",1,"G",3,"2007-01-18",0,600,-34.6649303295451
"SPE00330001","4932","SPE01503422m22",1.10918,0.664032,0.509146,0,"SpectrumTMP",1,"G",3,"2007-01-18",0,600,-5.97924875029478
"SPE00330001","4932","SPE01504168m18",0.926953,-2.43247,0.0289906,0,"SpectrumTMP",1,"G",3,"2007-01-18",0,600,-31.7632416695603
"SPE00330001","4932","SPE01504164m18",0.902646,-2.80066,0.00580204,0,"SpectrumTMP",1,"G",3,"2007-01-18",0,600,-27.5742790623704
"SPE00330001","4932","SPE01504173m22",0.982067,-0.875152,0.382642,0,"SpectrumTMP",1,"G",3,"2007-01-18",0,600,-47.3403403804137
"SPE00330001","4932","SPE01502232m18",1.318,1.07522,0.282348,0,"SpectrumTMP",1,"G",3,"2007-01-19",0,600,-2.94711183821237
"SPE00330001","4932","SPE01505218m22",0.963976,-0.962216,0.354172,0,"SpectrumTMP",1,"G",3,"2007-01-19",0,600,-19.5093224295151
"SPE00330001","4932","SPE01500344m18",0.912707,-0.933811,0.369476,0,"SpectrumTMP",1,"G",3,"2007-01-19",0,600,-8.92261786403597
"SPE00330001","4932","SPE01504185m22",0.972841,-0.89462,0.371248,0,"SpectrumTMP",1,"G",3,"2007-01-19",0,600,-23.5184121625865
"SPE00330001","4932","SPE02300061m18",1.24871,2.69766,0.0143956,0,"SpectrumTMP",1,"G",3,"2007-01-19",0,600,-9.08000170165444
"SPE00330001","4932","SPE01503278m22",0.965487,-1.39797,0.222708,0,"SpectrumTMP",1,"G",3,"2007-01-19",0,600,-27.7523935189064
"SPE00330001","4932","SPE01800123m18",0.93956,-0.258345,0.763754,0,"SpectrumTMP",1,"G",3,"2007-01-19",0,600,-0.837968490266478
"SPE00330001","4932","SPE01502232m22",1.11139,1.20605,0.240686,0,"SpectrumTMP",1,"G",3,"2007-01-19",0,600,-8.78122991828302
"SPE00330001","4932","SPE01600652m18",1.0765,0.200485,0.8419,0,"SpectrumTMP",1,"G",3,"2007-01-19",0,600,-1.94722806855919
"SPE00330001","4932","SPE01500344m22",0.952963,-1.37719,0.176046,0,"SpectrumTMP",1,"G",3,"2007-01-19",0,600,-20.5426378651139
"SPE00330001","4932","SPE01505218m18",1.002,0.0167672,0.986624,0,"SpectrumTMP",1,"G",3,"2007-01-19",0,600,-6.4282770086897
"SPE00330001","4932","SPE02300061m22",1.02767,0.495771,0.635446,0,"SpectrumTMP",1,"G",3,"2007-01-19",0,600,-13.7874019783436
"SPE00330001","4932","SPE01504185m18",1.16784,1.34202,0.277228,0,"SpectrumTMP",1,"G",3,"2007-01-19",0,600,-7.13837383886106
"SPE00330001","4932","SPE01800123m22",0.932731,-0.504332,0.62153,0,"SpectrumTMP",1,"G",3,"2007-01-19",0,600,-5.84196654776403
"SPE00330001","4932","SPE01503278m18",1.0067,0.0687542,0.94523,0,"SpectrumTMP",1,"G",3,"2007-01-19",0,600,-8.72636745990367
"SPE00330001","4932","SPE01600652m22",0.898967,-1.58462,0.117612,0,"SpectrumTMP",1,"G",3,"2007-01-19",0,600,-11.6366860450195
"SPE00330001","4932","SPE01503640m40",0.999233,-0.0321415,0.884974,0,"SpectrumTMP",1,"G",3,"2007-02-08",0,600,-36.4645413924535
"SPE00330001","4932","SPE01503640m18",0.968042,-1.2261,0.282436,0,"SpectrumTMP",1,"G",3,"2007-02-08",0,600,-39.123799060247
"SPE00330001","4932","SPE01503640m22",0.989699,-0.488282,0.625894,0,"SpectrumTMP",1,"G",3,"2007-02-08",0,600,-45.6331119411976
"SPE00330001","4932","SPE01500325m24",0.991274,-0.391145,0.69912,0,"SpectrumTMP",1,"G",3,"2007-03-22",0,600,-46.8520769896544
"SPE00330001","4932","SPE01502260m18",0.968232,-0.183473,0.854538,0,"SpectrumTMP",1,"G",3,"2007-03-22",0,600,-5.69393064167202
"SPE00330001","4932","SPE01503422m18",1.20014,2.2641,0.0254826,0,"SpectrumTMP",1,"G",3,"2007-03-22",0,600,-0.184897432898305
"SPE00330001","4932","SPE01504082m48",0.623152,-0.138653,0.890202,0,"SpectrumTMP",1,"G",3,"2007-03-22",21.4,600,-0.369431480015074
"SPE00330001","4932","SPE01500811m24",1.0016,0.0685154,0.945384,0,"SpectrumTMP",1,"G",3,"2007-03-22",0,600,-41.5669725090374
"SPE00330001","4932","SPE01504082m24",1.09265,1.04553,0.296252,0,"SpectrumTMP",1,"G",3,"2007-03-22",0,600,-10.9059677883648
"SPE00330001","4932","SPE01500521m40",1.19171,2.62307,0.00933246,0,"SpectrumTMP",1,"G",3,"2007-03-22",0,600,-13.0114454648158
"SPE00330001","4932","SPE01503422m24",1.19162,2.40575,0.0183842,0,"SpectrumTMP",1,"G",3,"2007-03-22",0,600,-12.0865944369421
"SPE00330001","4932","SPE01500521m18",1.14068,2.18038,0.083945,0,"SpectrumTMP",1,"G",3,"2007-03-22",0,600,-15.2713832929997
"SPE00330001","4932","SPE01500325m40",0.984298,-0.659541,0.531738,0,"SpectrumTMP",1,"G",3,"2007-03-22",0,600,-41.2452875526562
"SPE00330001","4932","SPE01502260m24",0.965772,-1.28645,0.241694,0,"SpectrumTMP",1,"G",3,"2007-03-22",0,600,-34.8773221108833
"SPE00330001","4932","SPE01500325m18",0.985475,-0.492448,0.635928,0,"SpectrumTMP",1,"G",3,"2007-03-22",0,600,-31.9684450880191
"SPE00330001","4932","SPE01500811m40",0.988314,-0.576203,0.56452,0,"SpectrumTMP",1,"G",3,"2007-03-22",0,600,-47.6653299269547
"SPE00330001","4932","SPE01504082m40",0.892523,-1.4004,0.164065,0,"SpectrumTMP",1,"G",3,"2007-03-22",0,600,-12.5669946159321
"SPE00330001","4932","SPE01500521m48",1.28744,3.43068,0.00294746,0,"SpectrumTMP",1,"G",3,"2007-03-22",21.5,600,-11.2730570184492
"SPE00330001","4932","SPE01503422m40",0.985461,-0.856117,0.402788,0,"SpectrumTMP",1,"G",3,"2007-03-22",0,600,-56.098997561759
"SPE00330001","4932","SPE01500811m18",0.963769,-0.95869,0.522458,0,"SpectrumTMP",1,"G",3,"2007-03-22",0,600,-7.9514764112572
"SPE00330001","4932","SPE01504082m18",1.01699,0.204988,0.266768,0,"SpectrumTMP",1,"G",3,"2007-03-22",0,600,-14.7883217414675
"SPE00330001","4932","SPE01500521m24",1.08804,1.03954,0.319338,0,"SpectrumTMP",1,"G",3,"2007-03-22",0,600,-10.9946355665635
"SPE00330001","4932","SPE01502260m40",0.987291,-0.587552,0.557474,0,"SpectrumTMP",1,"G",3,"2007-03-22",0,600,-44.4241508899274
"SPE00330001","4932","BBR_HET_tri_24h",1.00017,-0.033514,0.78748,0,"SpectrumTMP",1,"G",3,"2007-04-11",22.1,600,-41.9554146119922
"SPE00330001","4932","BBR_HAL_tri_24h",1.01634,0.125992,0.899998,0,"SpectrumTMP",1,"G",3,"2007-04-11",22,600,-7.25750913292433
"SPE00330001","4932","mdh1",0.938846,-3.54997,0.00262746,0,"Spectrum",22,"A",4,"2007-08-07",27.2,600,-54.5725575861747
"SPE00330001","4932","YKL085W",0.938846,-3.54997,0.00262746,0,"Spectrum",22,"A",4,"2007-08-07",27.2,600,-54.5725575861747
"SPE00330001","4932","nup100",0.933836,-4.51852,6.65814e-06,0,"Spectrum",22,"A",4,"2007-08-28",27.5,600,-65.2441834959278
"SPE00330001","4932","mrt4",0.731833,-8.83832,4.08126e-18,0,"Spectrum",22,"A",4,"2007-08-30",27,600,-30.7651573541002
"SPE00330001","4932","tfp1",0.0567845,-39.4547,0,0,"Spectrum",22,"A",4,"2007-08-31",26.2,600,-40.0294727043133
"SPE00330001","4932","kar3",0.917372,-3.85341,0.000160882,0,"Spectrum",22,"A",4,"2007-09-06",27.5,600,-44.4913602999882
"SPE00330001","4932","rad50",0.667925,-13.1588,7.91152e-37,0,"Spectrum",22,"A",4,"2007-09-07",26.4,600,-37.7696561986202
"SPE00330001","4932","kgd1",0.950607,-2.89955,0.0039739,0,"Spectrum",22,"A",4,"2007-09-11",25.6,600,-56.0368100678259
"SPE00330001","4932","cla4",0.94126,-2.58583,0.00981224,0,"Spectrum",22,"A",4,"2007-09-12",25.8,600,-42.1721137545787
"SPE00330001","4932","dbp3",0.763935,-12.2784,3.35128e-28,0,"Spectrum",22,"A",4,"2007-09-13",26.3,600,-49.7698253554393
"SPE00330001","4932","bmi1",0.981408,-0.914633,0.365842,0,"Spectrum",22,"A",4,"2007-09-14",26.1,600,-46.3842786124796
"SPE00330001","4932","ser1",0.982349,-0.549771,0.601412,0,"Spectrum",22,"A",4,"2007-09-17",28,600,-30.0836547889976
"SPE00330001","4932","cdc73",0.974844,-0.636493,0.52571,0,"Spectrum",22,"A",4,"2007-09-19",26.9,600,-24.0756693987866
"SPE00330001","4932","sam2",0.926339,-3.73308,0.00020505,0,"Spectrum",22,"A",4,"2007-09-21",26,600,-48.1901871057081
"SPE00330001","4932","BY4741-3rd",0.945732,-2.17449,0.0315026,0,"Spectrum",22,"A",4,"2007-09-25",27.1,600,-38.5582350738
"SPE00330001","4932","htz1",0.327063,-3.31916,0.0379348,0,"Spectrum",22,"A",4,"2007-09-26",26.6,600,-4.52309976820581
"SPE00330001","4932","MT2481-pdr1pdr3-2nd",0.922767,-3.41281,0.000999028,0,"Spectrum",22,"A",4,"2007-09-27",26.7,600,-42.152630358344
"SPE00330001","4932","rpn10",0.979653,-1.02665,0.31735,0,"Spectrum",22,"A",4,"2007-09-28",27.4,600,-48.2037851787394
"SPE00330001","4932","arf1",0.61009,-18.8902,0,0,"Spectrum",22,"A",4,"2007-10-02",26.1,600,-46.4082611625495
"SPE00330001","4932","vps1",0.15546,-33.4637,0,0,"Spectrum",22,"A",4,"2007-10-03",27.2,600,-38.0344608552399
"SPE00330001","4932","pre9",0.941789,-2.21255,0.026946,0,"Spectrum",22,"A",4,"2007-10-04",26.4,600,-36.4620790668884
"SPE00330001","4932","mad1",1.01289,0.72262,0.503332,0,"Spectrum",22,"A",4,"2007-10-05",26.9,600,-54.5701930383371
"SPE00330001","4932","elg1",0.987569,-0.780223,0.440882,0,"Spectrum",22,"A",4,"2007-10-10",27.4,600,-60.182355449918
"SPE00330001","4932","arx1",0.989037,-0.544053,0.587878,0,"Spectrum",22,"A",4,"2007-10-11",25.6,600,-46.8013334931922
"SPE00330001","4932","tub3",0.992961,-0.418879,0.67536,0,"Spectrum",22,"A",4,"2007-10-12",26.8,600,-56.3402244053892
"SPE00330001","4932","sec22",0.937075,-2.1791,0.0306062,0,"Spectrum",22,"A",4,"2007-10-16",23.4,600,-33.1032691900772
"SPE00330001","4932","ubp8",1.00087,0.0357894,0.694654,0,"Spectrum",22,"A",4,"2007-10-17",23.3,600,-39.5608565213783
"SPE00330001","4932","met16",0.977746,-1.1268,0.275378,0,"Spectrum",22,"A",4,"2007-10-18",25.7,600,-48.2001226277244
"SPE00330001","4932","idh2",0.99065,-0.469053,0.639286,0,"Spectrum",22,"A",4,"2007-10-19",26.2,600,-48.0847681587133
"SPE00330001","4932","pex11",0.993313,-0.383928,0.702304,0,"Spectrum",22,"A",4,"2007-10-23",25.4,600,-56.0210864655667
"SPE00330001","4932","pop2",0.947219,-2.44232,0.0239104,0,"Spectrum",22,"A",4,"2007-10-24",28.8,600,-45.0557448431581
"SPE00330001","4932","dcg1",0.980276,-1.08906,0.293894,0,"Spectrum",22,"A",4,"2007-10-25",24.4,600,-52.5027961185501
"SPE00330001","4932","rad52",0.934517,-2.76052,0.00781058,0,"Spectrum",22,"A",4,"2007-10-26",24.7,600,-40.4054672901668
"SPE00330001","4932","gcn5",1.06953,1.1933,0.255532,0,"Spectrum",22,"A",4,"2007-10-30",26.4,600,-16.4079245203896
"SPE00330001","4932","tif3",0.970815,-1.37716,0.19353,0,"Spectrum",22,"A",4,"2007-10-31",26.4,600,-44.4049923165606
"SPE00330001","4932","ctf18",0.967124,-1.46063,0.149229,0,"Spectrum",22,"A",4,"2007-11-01",29,600,-42.9275677380203
"SPE00330001","4932","clb2",0.984796,-0.881966,0.407268,0,"Spectrum",22,"A",4,"2007-11-02",25.9,600,-55.1123356047856
"SPE00330001","4932","mcm21",1.01048,0.522356,0.610108,0,"Spectrum",22,"A",4,"2007-11-07",23.3,600,-46.7508713477854
"SPE00330001","4932","bik1",0.968616,-1.37826,0.232332,0,"Spectrum",22,"A",4,"2007-11-08",24.4,600,-42.0156786796468
"SPE00330001","4932","kap123",0.987838,-0.496073,0.625234,0,"Spectrum",22,"A",4,"2007-11-09",24.2,600,-38.4819666870986
"SPE00330001","4932","mck1",0.992552,-0.329478,0.748974,0,"Spectrum",22,"A",4,"2007-11-13",25.9,600,-40.7861084740987
"SPE00330001","4932","rvs167",0.986674,-0.74378,0.459618,0,"Spectrum",22,"A",4,"2007-11-14",24.9,600,-53.1324932201221
"SPE00330001","4932","set2",0.983849,-0.946185,0.344446,0,"Spectrum",22,"A",4,"2007-11-15",24.9,600,-56.0986243117519
"SPE00330001","4932","cln2",0.994001,-0.268458,0.78835,0,"Spectrum",22,"A",4,"2007-11-16",24.9,600,-42.9164526435006
"SPE00330001","4932","cot1",0.970198,-1.54669,0.13016,0,"Spectrum",22,"A",4,"2007-11-20",26.1,600,-49.8618078841073
"SPE00330001","4932","rom2",0.976882,-1.02324,0.314824,0,"Spectrum",22,"A",4,"2007-11-21",24.8,600,-42.2650030225048
"SPE00330001","4932","apc9",0.967302,-1.77431,0.0813,0,"Spectrum",22,"A",4,"2007-11-22",23.7,600,-51.6265362221179
"SPE00330001","4932","ire1",0.991162,-0.477068,0.63459,0,"Spectrum",22,"A",4,"2007-11-23",24,600,-51.4772857894545
"SPE00330001","4932","hxt1",0.98425,-0.827697,0.413164,0,"Spectrum",22,"A",4,"2007-11-27",24.5,600,-49.9290615248593
"SPE00330001","4932","vid30",0.934151,-3.16478,0.00160125,0,"SPECMTS3",2,"G",11,"2007-12-05",21.4,600,-45.9189328540754
"SPE00330001","4932","sto1",0.729843,-9.6119,1.45692e-20,0,"SPECMTS3",2,"G",11,"2007-12-06",25.8,600,-34.0572868276306
"SPE00330001","4932","sec66",0.970926,-1.08141,0.314554,0,"SPECMTS3",2,"G",11,"2007-12-07",23.9,600,-35.4974238831702
"SPE00330001","4932","gcn3",0.978188,-1.05765,0.318556,0,"SPECMTS3",2,"G",11,"2007-12-11",20.8,600,-47.8843325233048
"SPE00330001","4932","rsc2",0.754068,-6.66271,2.82488e-10,0,"SPECMTS3",2,"G",11,"2007-12-12",24.3,600,-25.8137549448777
"SPE00330001","4932","rpa49",0.152845,-29.8201,0,0,"SPECMTS3",2,"G",11,"2007-12-13",25,600,-33.6060544718105
"SPE00330001","4932","abp1",0.991493,-0.445103,0.66064,0,"SPECMTS3",2,"G",11,"2007-12-20",21.9,600,-48.6984205554064
"SPE00330001","4932","fet3",0.969312,-1.29294,0.19665,0,"SPECMTS3",2,"G",11,"2008-01-10",22.2,600,-40.0691412085149
"SPE00330001","4932","drs2",0.773167,-9.7913,1.33826e-22,0,"SPECMTS3",2,"G",11,"2008-01-11",22.3,600,-41.3256464422221
"SPE00330001","4932","mrc1",0.947056,-2.67435,0.0136563,0,"SPECMTS3",2,"G",11,"2008-01-15",21.9,600,-47.4717352972304
"SPE00330001","4932","hpr5",0.965647,-1.67647,0.129991,0,"SPECMTS3",2,"G",11,"2008-01-22",20.6,600,-45.8842656526255
"SPE00330001","4932","nth1",0.997928,-0.10418,0.86392,0,"SPECMTS3",2,"G",11,"2008-01-23",23.9,600,-49.0355100336498
"SPE00330001","4932","ubp6",0.943257,-2.30826,0.0320004,0,"SPECMTS3",2,"G",11,"2008-01-24",23,600,-38.5285379322673
"SPE00330001","4932","MT2481-pdr1pdr3-1st",0.941246,-2.74301,0.0064501,0,"SPECMTS3",2,"G",11,"2008-01-25",23.9,600,-44.5116835346836
"SPE00330001","4932","asf1",0.920833,-3.33565,0.00380654,0,"SPECMTS3",2,"G",11,"2008-01-30",23.2,600,-40.1862968538806
"SPE00330001","4932","swr1",0.691227,-12.6559,1.82353e-33,0,"SPECMTS3",2,"G",11,"2008-01-31",24.5,600,-39.1782776479494
"SPE00330001","4932","snf2",0.969531,-0.779958,0.473202,0,"SPECMTS3",2,"G",11,"2008-02-01",21.3,600,-29.4237012989984
"SPE00330001","4932","bem2",0.934637,-1.92354,0.0556102,0,"SPECMTS3",2,"G",11,"2008-02-05",23.6,600,-28.0346979274599
"SPE00330001","4932","cin8",0.994514,-0.251052,0.80759,0,"SPECMTS3",2,"G",11,"2008-02-06",21.6,600,-43.5465814641348
"SPE00330001","4932","swi4",0.964212,-1.61221,0.109458,0,"SPECMTS3",2,"G",11,"2008-02-07",25.9,600,-42.808097746492
"SPE00330001","4932","BY4741-2nd",0.98527,-0.760077,0.461488,0,"SPECMTS3",2,"G",11,"2008-02-08",21.4,600,-48.865868410854
"SPE00330001","4932","spt3",0.960924,-0.17365,0.86324,0,"SPECMTS3",2,"G",11,"2008-02-13",25.2,600,-15.9641940852611
"SPE00330001","4932","rad23",0.971403,-1.47893,0.139352,0,"SPECMTS3",2,"G",11,"2008-02-15",22.3,600,-49.4629154276636
"SPE00330001","4932","vps35",0.96698,-1.65693,0.098945,0,"SPECMTS3",2,"G",11,"2008-02-20",29.8,600,-47.8705883428679
"SPE00330001","4932","chs7",0.960804,-1.25267,0.21155,0,"SPECMTS3",2,"G",11,"2008-02-21",24.4,600,-30.7542270091603
"SPE00330001","4932","mso1",0.989449,-0.513601,0.619408,0,"SPECMTS3",2,"G",11,"2008-02-27",22.3,600,-47.0715370950592
"SPE00330001","4932","arc18",0.915999,-3.80006,0.0045707,0,"SPECMTS3",2,"G",11,"2008-02-28",22.8,600,-43.1320790320433
"SPE00330001","4932","msn5",0.982045,-0.874545,0.383632,0,"SPECMTS3",2,"G",11,"2008-02-29",24.5,600,-46.5320565722742
"SPE00330001","4932","vph1",0.18575,-14.6944,2.8026e-45,0,"SPECMTS3",2,"G",11,"2008-03-01",24.2,600,-17.1788901087792
"SPE00330001","4932","hxk2",0.963814,-1.61586,0.107618,0,"SPECMTS3",2,"G",11,"2008-03-05",21.5,600,-42.6364200331913
"SPE00330001","4932","atp4",0.91903,-3.03708,0.0050008,0,"SPECMTS3",2,"G",11,"2008-03-06",22.3,600,-35.5460430603459
"SPE00330001","4932","dnm1",0.946894,-2.18322,0.055708,0,"SPECMTS3",2,"G",11,"2008-03-07",23.7,600,-39.2508852977625
"SPE00330001","4932","vba3",0.987072,-0.680742,0.498304,0,"SPECMTS3",2,"G",11,"2008-03-12",22.2,600,-50.1853691906615
"SPE00330001","4932","ndi1",0.846232,-7.12196,1.30101e-10,0,"SPECMTS3",2,"G",11,"2008-03-13",22.3,600,-44.4694945026717
"SPE00330001","4932","rrp6",0.553681,-16.361,0,0,"SPECMTS3",2,"G",11,"2008-03-14",21.8,600,-34.7195889800905
"SPE00330001","4932","trk1",0.716193,-8.7593,1.42681e-17,0,"SPECMTS3",2,"G",11,"2008-03-14",25.5,600,-29.5460426709703
"SPE00330001","4932","pom152",0.954094,-2.42471,0.0184063,0,"SPECMTS3",2,"G",11,"2008-03-15",23.6,600,-50.5124115658245
"SPE00330001","4932","gim4",0.893789,-4.93583,2.03406e-06,0,"SPECMTS3",2,"G",11,"2008-03-20",22.5,600,-44.2436826671816
"SPE00330001","4932","gbp2",0.966281,-1.48557,0.152093,0,"SPECMTS3",2,"G",11,"2008-03-26",23,600,-41.5555657080031
"SPE00330001","4932","rsa3",0.969162,-1.32719,0.192233,0,"SPECMTS3",2,"G",11,"2008-04-01",22.3,600,-41.020326519711
"SPE00330001","4932","kre1",0.971069,-1.22617,0.223194,0,"SPECMTS3",2,"G",11,"2008-04-02",29.9,600,-40.2437398806809
"SPE00330001","4932","aat2",0.946651,-2.83689,0.00563112,0,"SPECMTS3",2,"G",11,"2008-04-08",23.4,600,-50.9657383154291
"SPE00330001","4932","vam3",0.64823,-10.6966,1.1309e-25,0,"SPECMTS3",2,"G",11,"2008-04-09",23.2,600,-28.2716687945703
"SPE00330001","4932","hsp104",0.969192,-1.76736,0.0778958,0,"SPECMTS3",2,"G",11,"2008-04-11",23.1,600,-54.9459358591924
"SPE00330001","4932","hhf1",0.950659,-2.14676,0.0345552,0,"SPECMTS3",2,"G",11,"2008-04-15",22.9,600,-41.5753627535344
