"supplier_obj_id","species","strain","value","z_score","p_value","outlier","library","plate_number","plate_row","plate_column","date","temperature","absorbance","tox"
"SPE01500325","4932","SPE01500330m18",0.464779,-6.01833,1.8026e-09,0,"SpectrumTMP",1,"H",6,"2006-12-22",26.5,600,-10.8199670403517
"SPE01500325","4932","SPE01500220m22",0.178765,-7.56613,3.24988e-11,0,"SpectrumTMP",1,"H",6,"2006-12-22",26.1,600,-8.83566609695133
"SPE01500325","4932","SPE01500112m18",0.92879,-1.57181,0.199584,0,"SpectrumTMP",1,"H",6,"2006-12-22",26.4,600,-20.3325512707808
"SPE01500325","4932","SPE01500309m18",0.837481,-5.03134,2.39336e-06,0,"SpectrumTMP",1,"H",6,"2006-12-22",26.5,600,-29.7343768644998
"SPE01500325","4932","SPE01500381m22",0.932149,-3.81646,0.0008833,0,"SpectrumTMP",1,"H",6,"2007-01-04",25.7,600,-53.6534899728505
"SPE01500325","4932","SPE01500672m22",0.87715,-5.99727,2.17614e-07,0,"SpectrumTMP",1,"H",6,"2007-01-04",25.7,600,-46.6581193479057
"SPE01500325","4932","SPE01500641m22",0.933788,-3.20386,0.00216972,0,"SpectrumTMP",1,"H",6,"2007-01-04",25.7,600,-46.3990017621036
"SPE01500325","4932","SPE01500473m18",0.938805,-2.46237,0.023674,0,"SpectrumTMP",1,"H",6,"2007-01-04",24.3,600,-38.4202978306443
"SPE01500325","4932","SPE01500807m18",0.963703,-2.13506,0.0380892,0,"SpectrumTMP",1,"H",6,"2007-01-04",24.9,600,-56.3085006185064
"SPE01500325","4932","SPE01500593m22",0.942873,-3.05532,0.00323232,0,"SpectrumTMP",1,"H",6,"2007-01-04",25.7,600,-51.2787550975236
"SPE01500325","4932","SPE01500451m18",0.960175,-1.71737,0.12911,0,"SpectrumTMP",1,"H",6,"2007-01-04",24.2,600,-40.6200014700134
"SPE01500325","4932","SPE01500736m18",0.947513,-2.35124,0.0744362,0,"SpectrumTMP",1,"H",6,"2007-01-04",24.9,600,-41.3146816489443
"SPE01500325","4932","SPE01500583m22",0.966885,-1.45451,0.187561,0,"SpectrumTMP",1,"H",6,"2007-01-04",25.7,600,-41.1325756058607
"SPE01500325","4932","SPE01500403m18",0.939547,-3.10253,0.0023851,0,"SpectrumTMP",1,"H",6,"2007-01-04",23.7,600,-49.8006887938335
"SPE01500325","4932","SPE01500709m18",0.941778,-3.11317,0.00197161,0,"SpectrumTMP",1,"H",6,"2007-01-04",24.7,600,-51.3157320958661
"SPE01500325","4932","SPE01500521m22",0.979568,-0.269241,0.724196,0,"SpectrumTMP",1,"H",6,"2007-01-04",25.8,600,-15.7852369624029
"SPE01500325","4932","SPE01500381m18",0.939736,-2.55159,0.0336162,0,"SpectrumTMP",1,"H",6,"2007-01-04",23.5,600,-41.2178031000292
"SPE01500325","4932","SPE01500672m18",0.85282,-5.17109,3.7459e-06,0,"SpectrumTMP",1,"H",6,"2007-01-04",24.7,600,-34.196966896147
"SPE01500325","4932","SPE01500473m22",0.945675,-2.60226,0.0092613,0,"SpectrumTMP",1,"H",6,"2007-01-04",25.7,600,-46.0609602154629
"SPE01500325","4932","SPE01500807m22",0.957366,-2.85261,0.00556672,0,"SpectrumTMP",1,"H",6,"2007-01-04",25.8,600,-64.6545361466255
"SPE01500325","4932","SPE01500641m18",0.933514,-2.91062,0.0039928,0,"SpectrumTMP",1,"H",6,"2007-01-04",24.6,600,-41.8922427598903
"SPE01500325","4932","SPE01500451m22",0.946487,-3.04865,0.0119314,0,"SpectrumTMP",1,"H",6,"2007-01-04",25.7,600,-54.0543099339665
"SPE01500325","4932","SPE01500736m22",0.959358,-2.32099,0.295608,0,"SpectrumTMP",1,"H",6,"2007-01-04",25.8,600,-48.7635455161312
"SPE01500325","4932","SPE01500593m18",0.953929,-1.94836,0.0521856,0,"SpectrumTMP",1,"H",6,"2007-01-04",24.5,600,-40.5282429723013
"SPE01500325","4932","SPE01500403m22",0.966065,-2.01012,0.0781362,0,"SpectrumTMP",1,"H",6,"2007-01-04",25.7,600,-56.6155441674458
"SPE01500325","4932","SPE01500709m22",0.960585,-2.17512,0.0883252,0,"SpectrumTMP",1,"H",6,"2007-01-04",25.7,600,-51.0020390535974
"SPE01500325","4932","SPE01500583m18",0.976025,-0.924683,0.385346,0,"SpectrumTMP",1,"H",6,"2007-01-04",24.4,600,-37.2559193292458
"SPE01500325","4932","SPE01500994m22",0.455803,-8.50379,4.35104e-13,0,"SpectrumTMP",1,"H",6,"2007-01-05",25.6,600,-15.2692520970813
"SPE01500325","4932","SPE01500994m18",0.330162,-3.02002,0.0056949,0,"SpectrumTMP",1,"H",6,"2007-01-05",25.4,600,-4.34245844979607
"SPE01500325","4932","SPE01500820m18",1.02201,0.705367,0.502254,0,"SpectrumTMP",1,"H",6,"2007-01-05",25,600,-29.017326473571
"SPE01500325","4932","SPE01501114m18",0.960296,-1.84553,0.0798272,0,"SpectrumTMP",1,"H",6,"2007-01-05",25.6,600,-44.2363137084795
"SPE01500325","4932","SPE01500990m18",0.904815,-1.86714,0.062972,0,"SpectrumTMP",1,"H",6,"2007-01-05",25.1,600,-18.7732288876908
"SPE01500325","4932","SPE01501010m18",0.946136,-2.30631,0.0237452,0,"SpectrumTMP",1,"H",6,"2007-01-05",25.6,600,-42.8588321093284
"SPE01500325","4932","SPE01500990m22",0.940199,-1.96318,0.0917866,0,"SpectrumTMP",1,"H",6,"2007-01-05",25.6,600,-30.7484148932677
"SPE01500325","4932","SPE01501000m18",0.94728,-1.68894,0.105977,0,"SpectrumTMP",1,"H",6,"2007-01-05",25.4,600,-30.5212271360984
"SPE01500325","4932","SPE01501110m18",0.962087,-1.42267,0.161559,0,"SpectrumTMP",1,"H",6,"2007-01-05",25.6,600,-36.1186868219035
"SPE01500325","4932","SPE01500873m18",0.947097,-1.93183,0.0866348,0,"SpectrumTMP",1,"H",6,"2007-01-05",25.1,600,-34.4563436334013
"SPE01500325","4932","SPE01501026m18",0.958361,-1.57369,0.115713,0,"SpectrumTMP",1,"H",6,"2007-01-05",25.6,600,-36.4119563375939
"SPE01500325","4932","SPE01501116m20",0.940328,-1.96976,0.176841,0,"SpectrumTMP",1,"H",6,"2007-01-10",0,600,-32.6580857377597
"SPE01500325","4932","SPE01501133m20",0.944581,-2.8225,0.00498398,0,"SpectrumTMP",1,"H",6,"2007-01-10",0,600,-48.8732018730188
"SPE01500325","4932","SPE01501116m18",0.859297,-2.17936,0.219516,1,"SpectrumTMP",1,"H",6,"2007-01-10",0,600,-15.152073578155
"SPE01500325","4932","SPE01501139m18",0.993089,-0.333307,0.739138,0,"SpectrumTMP",1,"H",6,"2007-01-10",0,600,-46.3717985791299
"SPE01500325","4932","SPE01501133m18",0.924057,-3.11071,0.0026751,0,"SpectrumTMP",1,"H",6,"2007-01-10",0,600,-39.2438451984209
"SPE01500325","4932","SPE01501139m20",0.958673,-1.92214,0.0558396,0,"SpectrumTMP",1,"H",6,"2007-01-10",0,600,-44.6172706726565
"SPE01500325","4932","SPE01501184m18",0.992285,-0.0890322,0.489414,0,"SpectrumTMP",1,"H",6,"2007-01-11",0,600,-15.1545370842785
"SPE01500325","4932","SPE01501179m18",0.964405,-0.313783,0.75369,0,"SpectrumTMP",1,"H",6,"2007-01-11",0,600,-6.29397673400951
"SPE01500325","4932","SPE01501176m18",1.12382,0.813968,0.429216,0,"SpectrumTMP",1,"H",6,"2007-01-11",0,600,-4.68433217237743
"SPE01500325","4932","SPE01501204m22",0.929963,-2.87831,0.00438076,0,"SpectrumTMP",1,"H",6,"2007-01-11",0,600,-30.711365780678
"SPE01500325","4932","SPE01501170m18",1.03432,0.307149,0.758864,0,"SpectrumTMP",1,"H",6,"2007-01-11",0,600,-6.66106994670188
"SPE01500325","4932","SPE01501184m22",0.93568,-2.36505,0.0188251,0,"SpectrumTMP",1,"H",6,"2007-01-11",0,600,-24.3050939324322
"SPE01500325","4932","SPE01501179m22",0.945337,-1.55921,0.122553,0,"SpectrumTMP",1,"H",6,"2007-01-11",0,600,-18.0854947280904
"SPE01500325","4932","SPE01501176m22",1.01937,0.241854,0.810406,0,"SpectrumTMP",1,"H",6,"2007-01-11",0,600,-9.49958201304026
"SPE01500325","4932","SPE01501170m22",0.95195,-1.19412,0.43126,0,"SpectrumTMP",1,"H",6,"2007-01-11",0,600,-16.1609649199505
"SPE01500325","4932","SPE01501204m18",0.961223,-1.24972,0.237832,0,"SpectrumTMP",1,"H",6,"2007-01-11",0,600,-28.289413470936
"SPE01500325","4932","SPE01503203m18",0.935855,-0.857248,0.391556,0,"SpectrumTMP",1,"H",6,"2007-01-17",0,600,-10.8244730704732
"SPE01500325","4932","SPE01502019m24",0.972076,-1.76105,0.103307,0,"SpectrumTMP",1,"H",6,"2007-01-17",0,600,-42.8577285538086
"SPE01500325","4932","SPE01503083m18",0.982365,-0.489416,0.633706,0,"SpectrumTMP",1,"H",6,"2007-01-17",0,600,-18.9554358567718
"SPE01500325","4932","SPE01501210m24",0.980983,-0.641832,0.546806,0,"SpectrumTMP",1,"H",6,"2007-01-17",0,600,-20.22013855915
"SPE01500325","4932","SPE01502253m18",0.921394,-2.05519,0.0441864,0,"SpectrumTMP",1,"H",6,"2007-01-17",0,600,-20.4956822618786
"SPE01500325","4932","SPE01503207m24",0.970034,-1.52308,0.255582,0,"SpectrumTMP",1,"H",6,"2007-01-17",0,600,-34.1170552524118
"SPE01500325","4932","SPE01502247m18",0.793142,-5.22025,2.15312e-07,0,"SpectrumTMP",1,"H",6,"2007-01-17",0,600,-19.1366185817795
"SPE01500325","4932","SPE01503203m24",0.97312,-1.0491,0.298558,0,"SpectrumTMP",1,"H",6,"2007-01-17",0,600,-28.1782650466879
"SPE01500325","4932","SPE01502108m18",0.950305,-0.979826,0.349022,0,"SpectrumTMP",1,"H",6,"2007-01-17",0,600,-15.4066276726243
"SPE01500325","4932","SPE01503083m24",0.959382,-2.32385,0.0201428,0,"SpectrumTMP",1,"H",6,"2007-01-17",0,600,-42.0953939290379
"SPE01500325","4932","SPE01502019m18",0.944377,-1.69425,0.10991,0,"SpectrumTMP",1,"H",6,"2007-01-17",0,600,-22.5242114279931
"SPE01500325","4932","SPE01502253m24",0.940468,-2.61791,0.0106356,0,"SpectrumTMP",1,"H",6,"2007-01-17",0,600,-29.8523603571124
"SPE01500325","4932","SPE01501210m18",1.04217,0.0731859,0.903756,0,"SpectrumTMP",1,"H",6,"2007-01-17",0,600,-2.40173554538245
"SPE01500325","4932","SPE01502247m24",0.89829,-4.56613,0.000107369,0,"SpectrumTMP",1,"H",6,"2007-01-17",0,600,-30.071945482335
"SPE01500325","4932","SPE01503207m18",0.962349,-0.74561,0.501504,0,"SpectrumTMP",1,"H",6,"2007-01-17",0,600,-15.1067449417767
"SPE01500325","4932","SPE01502108m24",0.967068,-1.75349,0.08444,0,"SpectrumTMP",1,"H",6,"2007-01-17",0,600,-38.0477610171888
"SPE01500325","4932","SPE01503637m22",0.958024,-1.67572,0.112339,0,"SpectrumTMP",1,"H",6,"2007-01-18",0,600,-38.0213432166553
"SPE01500325","4932","SPE01504173m18",0.894229,-3.82461,0.000462154,0,"SpectrumTMP",1,"H",6,"2007-01-18",0,600,-34.6649303295451
"SPE01500325","4932","SPE01503422m22",0.405544,-3.66156,0.000269088,0,"SpectrumTMP",1,"H",6,"2007-01-18",0,600,-5.97924875029478
"SPE01500325","4932","SPE01504168m18",0.86623,-4.37279,5.12844e-05,0,"SpectrumTMP",1,"H",6,"2007-01-18",0,600,-31.7632416695603
"SPE01500325","4932","SPE01504164m18",0.89545,-3.00276,0.00347802,0,"SpectrumTMP",1,"H",6,"2007-01-18",0,600,-27.5742790623704
"SPE01500325","4932","SPE01504173m22",0.935792,-3.12323,0.00333874,0,"SpectrumTMP",1,"H",6,"2007-01-18",0,600,-47.3403403804137
"SPE01500325","4932","SPE01503637m18",0.892437,-2.43729,0.019755,0,"SpectrumTMP",1,"H",6,"2007-01-18",0,600,-21.6209943677682
"SPE01500325","4932","SPE01504168m22",0.932699,-2.93122,0.00931376,0,"SpectrumTMP",1,"H",6,"2007-01-18",0,600,-41.5737897720145
"SPE01500325","4932","SPE01504164m22",0.934773,-2.68916,0.0199419,0,"SpectrumTMP",1,"H",6,"2007-01-18",0,600,-40.0155853203539
"SPE01500325","4932","SPE01504082m22",0.959868,-0.41799,0.679988,0,"SpectrumTMP",1,"H",6,"2007-01-18",0,600,-10.1234190944938
"SPE01500325","4932","SPE01800123m18",0.606454,-0.488369,0.638972,0,"SpectrumTMP",1,"H",6,"2007-01-19",0,600,-0.837968490266478
"SPE01500325","4932","SPE01502232m22",0.755399,-2.75178,0.0074229,0,"SpectrumTMP",1,"H",6,"2007-01-19",0,600,-8.78122991828302
"SPE01500325","4932","SPE01600652m18",0.746516,-0.512862,0.608052,0,"SpectrumTMP",1,"H",6,"2007-01-19",0,600,-1.94722806855919
"SPE01500325","4932","SPE01500344m22",0.974955,-0.757203,0.48533,0,"SpectrumTMP",1,"H",6,"2007-01-19",0,600,-20.5426378651139
"SPE01500325","4932","SPE01505218m18",0.900665,-0.768751,0.445346,0,"SpectrumTMP",1,"H",6,"2007-01-19",0,600,-6.4282770086897
"SPE01500325","4932","SPE02300061m22",1.09111,1.6785,0.104405,0,"SpectrumTMP",1,"H",6,"2007-01-19",0,600,-13.7874019783436
"SPE01500325","4932","SPE01504185m18",1.12728,1.13734,0.263024,0,"SpectrumTMP",1,"H",6,"2007-01-19",0,600,-7.13837383886106
"SPE01500325","4932","SPE01800123m22",0.343473,-4.85439,1.37495e-06,0,"SpectrumTMP",1,"H",6,"2007-01-19",0,600,-5.84196654776403
"SPE01500325","4932","SPE01503278m18",1.0067,0.0688565,0.945146,0,"SpectrumTMP",1,"H",6,"2007-01-19",0,600,-8.72636745990367
"SPE01500325","4932","SPE01600652m22",0.844332,-2.43976,0.017501,0,"SpectrumTMP",1,"H",6,"2007-01-19",0,600,-11.6366860450195
"SPE01500325","4932","SPE01502232m18",0.604235,-1.30594,0.219866,0,"SpectrumTMP",1,"H",6,"2007-01-19",0,600,-2.94711183821237
"SPE01500325","4932","SPE01505218m22",0.948213,-1.38211,0.186334,0,"SpectrumTMP",1,"H",6,"2007-01-19",0,600,-19.5093224295151
"SPE01500325","4932","SPE01500344m18",0.877282,-1.28985,0.198213,0,"SpectrumTMP",1,"H",6,"2007-01-19",0,600,-8.92261786403597
"SPE01500325","4932","SPE01504185m22",0.993507,-0.219077,0.828696,0,"SpectrumTMP",1,"H",6,"2007-01-19",0,600,-23.5184121625865
"SPE01500325","4932","SPE02300061m18",1.08928,0.974775,0.334838,0,"SpectrumTMP",1,"H",6,"2007-01-19",0,600,-9.08000170165444
"SPE01500325","4932","SPE01503278m22",0.962781,-1.50968,0.142674,0,"SpectrumTMP",1,"H",6,"2007-01-19",0,600,-27.7523935189064
"SPE01500325","4932","SPE01503640m18",0.903224,-3.92806,0.000115431,0,"SpectrumTMP",1,"H",6,"2007-02-08",0,600,-39.123799060247
"SPE01500325","4932","SPE01503640m22",0.909527,-4.321,2.97264e-05,0,"SpectrumTMP",1,"H",6,"2007-02-08",0,600,-45.6331119411976
"SPE01500325","4932","SPE01503640m40",0.845953,-5.85857,4.67902e-09,0,"SpectrumTMP",1,"H",6,"2007-02-08",0,600,-36.4645413924535
"SPE01500325","4932","SPE01503422m24",0.913552,-1.10373,0.284776,0,"SpectrumTMP",1,"H",6,"2007-03-22",0,600,-12.0865944369421
"SPE01500325","4932","SPE01500521m18",0.972817,-0.423526,0.683046,0,"SpectrumTMP",1,"H",6,"2007-03-22",0,600,-15.2713832929997
"SPE01500325","4932","SPE01500325m40",0.945557,-2.31338,0.0397444,0,"SpectrumTMP",1,"H",6,"2007-03-22",0,600,-41.2452875526562
"SPE01500325","4932","SPE01502260m24",0.545486,-16.727,4.26472e-39,0,"SpectrumTMP",1,"H",6,"2007-03-22",0,600,-34.8773221108833
"SPE01500325","4932","SPE01500325m18",0.967135,-1.09474,0.27363,0,"SpectrumTMP",1,"H",6,"2007-03-22",0,600,-31.9684450880191
"SPE01500325","4932","SPE01500811m40",0.930917,-3.45223,0.000828184,0,"SpectrumTMP",1,"H",6,"2007-03-22",0,600,-47.6653299269547
"SPE01500325","4932","SPE01504082m40",1.00287,0.0395776,0.968446,0,"SpectrumTMP",1,"H",6,"2007-03-22",0,600,-12.5669946159321
"SPE01500325","4932","SPE01500521m48",0.845759,-1.78241,0.0816138,0,"SpectrumTMP",1,"H",6,"2007-03-22",21.5,600,-11.2730570184492
"SPE01500325","4932","SPE01503422m40",0.915715,-4.94679,1.14483e-05,0,"SpectrumTMP",1,"H",6,"2007-03-22",0,600,-56.098997561759
"SPE01500325","4932","SPE01500811m18",0.823059,-5.06417,4.51284e-06,0,"SpectrumTMP",1,"H",6,"2007-03-22",0,600,-7.9514764112572
"SPE01500325","4932","SPE01504082m18",0.918009,-0.688537,0.553442,0,"SpectrumTMP",1,"H",6,"2007-03-22",0,600,-14.7883217414675
"SPE01500325","4932","SPE01500521m24",0.953849,-0.482237,0.637502,0,"SpectrumTMP",1,"H",6,"2007-03-22",0,600,-10.9946355665635
"SPE01500325","4932","SPE01502260m40",0.922454,-3.58566,0.000599324,0,"SpectrumTMP",1,"H",6,"2007-03-22",0,600,-44.4241508899274
"SPE01500325","4932","SPE01500325m24",0.954884,-2.25102,0.0560488,0,"SpectrumTMP",1,"H",6,"2007-03-22",0,600,-46.8520769896544
"SPE01500325","4932","SPE01502260m18",0.348368,-3.88978,0.00028462,0,"SpectrumTMP",1,"H",6,"2007-03-22",0,600,-5.69393064167202
"SPE01500325","4932","SPE01503422m18",0.792484,-2.37467,0.032602,0,"SpectrumTMP",1,"H",6,"2007-03-22",0,600,-0.184897432898305
"SPE01500325","4932","SPE01504082m48",0.77875,-0.0765199,0.933914,0,"SpectrumTMP",1,"H",6,"2007-03-22",21.4,600,-0.369431480015074
"SPE01500325","4932","SPE01500811m24",0.887208,-4.88093,1.12209e-06,0,"SpectrumTMP",1,"H",6,"2007-03-22",0,600,-41.5669725090374
"SPE01500325","4932","SPE01504082m24",0.984335,-0.185892,0.85311,0,"SpectrumTMP",1,"H",6,"2007-03-22",0,600,-10.9059677883648
"SPE01500325","4932","SPE01500521m40",0.935773,-0.881692,0.439386,0,"SpectrumTMP",1,"H",6,"2007-03-22",0,600,-13.0114454648158
"SPE01500325","4932","BBR_HAL_tri_24h",0.462935,-4.07378,0.00010449,0,"SpectrumTMP",1,"H",6,"2007-04-11",22,600,-7.25750913292433
"SPE01500325","4932","BBR_HET_tri_24h",0.661128,-14.6891,3.42758e-42,0,"SpectrumTMP",1,"H",6,"2007-04-11",22.1,600,-41.9554146119922
"SPE01500325","4932","YKL085W",1.02039,1.16259,0.245004,0,"Spectrum",12,"D",5,"2007-08-07",26,600,-54.5725575861747
"SPE01500325","4932","mdh1",1.02039,1.16259,0.245004,0,"Spectrum",12,"D",5,"2007-08-07",26,600,-54.5725575861747
"SPE01500325","4932","nup100",1.02388,1.62941,0.11131,0,"Spectrum",12,"D",5,"2007-08-28",28,600,-65.2441834959278
"SPE01500325","4932","mrt4",0.963166,-1.17786,0.262318,0,"Spectrum",12,"D",5,"2007-08-30",26.9,600,-30.7651573541002
"SPE01500325","4932","tfp1",1.00959,0.403135,0.692628,0,"Spectrum",12,"D",5,"2007-08-31",25.5,600,-40.0294727043133
"SPE01500325","4932","kar3",1.03855,1.79979,0.071908,0,"Spectrum",12,"D",5,"2007-09-06",27.5,600,-44.4913602999882
"SPE01500325","4932","rad50",1.00488,0.194517,0.846312,0,"Spectrum",12,"D",5,"2007-09-07",26.3,600,-37.7696561986202
"SPE01500325","4932","kgd1",1.01664,0.973795,0.35759,0,"Spectrum",12,"D",5,"2007-09-11",25.2,600,-56.0368100678259
"SPE01500325","4932","cla4",1.01891,0.844708,0.441268,0,"Spectrum",12,"D",5,"2007-09-12",25.7,600,-42.1721137545787
"SPE01500325","4932","dbp3",0.977684,-1.15606,0.24829,0,"Spectrum",12,"D",5,"2007-09-13",26.1,600,-49.7698253554393
"SPE01500325","4932","bmi1",1.00348,0.167334,0.846278,0,"Spectrum",12,"D",5,"2007-09-14",26.2,600,-46.3842786124796
"SPE01500325","4932","ser1",0.846986,-4.82161,1.55198e-06,0,"Spectrum",12,"D",5,"2007-09-17",26.5,600,-30.0836547889976
"SPE01500325","4932","cdc73",0.496499,-12.6741,5.01056e-36,0,"Spectrum",12,"D",5,"2007-09-19",26.8,600,-24.0756693987866
"SPE01500325","4932","sam2",0.813906,-9.43041,1.46343e-20,0,"Spectrum",12,"D",5,"2007-09-21",25.5,600,-48.1901871057081
"SPE01500325","4932","BY4741-3rd",0.776189,-8.99635,5.1986e-19,0,"Spectrum",12,"D",5,"2007-09-25",26.3,600,-38.5582350738
"SPE01500325","4932","htz1",1.17749,1.20835,0.489256,0,"Spectrum",12,"D",5,"2007-09-26",26.2,600,-4.52309976820581
"SPE01500325","4932","MT2481-pdr1pdr3-2nd",0.978732,-0.954647,0.397416,0,"Spectrum",12,"D",5,"2007-09-27",25.8,600,-42.152630358344
"SPE01500325","4932","rpn10",0.980073,-1.00762,0.313658,0,"Spectrum",12,"D",5,"2007-09-28",27.2,600,-48.2037851787394
"SPE01500325","4932","arf1",0.751222,-12.0523,8.6753e-33,0,"Spectrum",12,"D",5,"2007-10-02",26.2,600,-46.4082611625495
"SPE01500325","4932","vps1",0.246951,-29.8357,0,0,"Spectrum",12,"D",5,"2007-10-03",26.3,600,-38.0344608552399
"SPE01500325","4932","pre9",0.729723,-10.2762,3.6576e-23,0,"Spectrum",12,"D",5,"2007-10-04",26.1,600,-36.4620790668884
"SPE01500325","4932","mad1",0.837356,-9.32419,1.25635e-18,0,"Spectrum",12,"D",5,"2007-10-05",26.4,600,-54.5701930383371
"SPE01500325","4932","elg1",1.00225,0.139945,0.88084,0,"Spectrum",12,"D",5,"2007-10-10",26.7,600,-60.182355449918
"SPE01500325","4932","arx1",0.904147,-4.72934,5.42566e-06,0,"Spectrum",12,"D",5,"2007-10-11",25.7,600,-46.8013334931922
"SPE01500325","4932","tub3",0.993708,-0.377643,0.710376,0,"Spectrum",12,"D",5,"2007-10-12",26.2,600,-56.3402244053892
"SPE01500325","4932","sec22",0.794116,-7.16458,3.29824e-11,0,"Spectrum",12,"D",5,"2007-10-16",25.1,600,-33.1032691900772
"SPE01500325","4932","ubp8",0.800435,-8.22394,2.16736e-14,0,"Spectrum",12,"D",5,"2007-10-17",24.2,600,-39.5608565213783
"SPE01500325","4932","met16",0.941561,-2.96008,0.0161727,0,"Spectrum",12,"D",5,"2007-10-18",25.5,600,-48.2001226277244
"SPE01500325","4932","idh2",0.98018,-0.994739,0.322668,0,"Spectrum",12,"D",5,"2007-10-19",25.2,600,-48.0847681587133
"SPE01500325","4932","pex11",0.941249,-3.41616,0.000695812,0,"Spectrum",12,"D",5,"2007-10-23",25.2,600,-56.0210864655667
"SPE01500325","4932","pop2",0.736623,-12.3151,1.31533e-34,0,"Spectrum",12,"D",5,"2007-10-24",29.1,600,-45.0557448431581
"SPE01500325","4932","dcg1",0.978635,-1.17921,0.252158,0,"Spectrum",12,"D",5,"2007-10-25",23.4,600,-52.5027961185501
"SPE01500325","4932","rad52",0.820185,-7.57606,1.09733e-13,0,"Spectrum",12,"D",5,"2007-10-26",23.9,600,-40.4054672901668
"SPE01500325","4932","gcn5",0.368262,-10.8296,5.8637e-27,0,"Spectrum",12,"D",5,"2007-10-30",26.4,600,-16.4079245203896
"SPE01500325","4932","tif3",0.575462,-19.9299,0,0,"Spectrum",12,"D",5,"2007-10-31",26.3,600,-44.4049923165606
"SPE01500325","4932","ctf18",1.01262,0.556757,0.579936,0,"Spectrum",12,"D",5,"2007-11-01",26.2,600,-42.9275677380203
"SPE01500325","4932","clb2",1.03805,2.18828,0.0370062,0,"Spectrum",12,"D",5,"2007-11-02",25.5,600,-55.1123356047856
"SPE01500325","4932","mcm21",0.837956,-7.97454,3.21968e-13,0,"Spectrum",12,"D",5,"2007-11-07",24.1,600,-46.7508713477854
"SPE01500325","4932","bik1",0.944602,-2.42751,0.0152673,0,"Spectrum",12,"D",5,"2007-11-08",24.1,600,-42.0156786796468
"SPE01500325","4932","kap123",0.976765,-0.937266,0.353476,0,"Spectrum",12,"D",5,"2007-11-09",24.8,600,-38.4819666870986
"SPE01500325","4932","mck1",0.814873,-7.8521,5.1128e-15,0,"Spectrum",12,"D",5,"2007-11-13",26.5,600,-40.7861084740987
"SPE01500325","4932","rvs167",0.412894,-32.6698,0,0,"Spectrum",12,"D",5,"2007-11-14",24.1,600,-53.1324932201221
"SPE01500325","4932","set2",0.994867,-0.300603,0.764032,0,"Spectrum",12,"D",5,"2007-11-15",24.2,600,-56.0986243117519
"SPE01500325","4932","cln2",1.05028,2.27219,0.0464936,0,"Spectrum",12,"D",5,"2007-11-16",25.5,600,-42.9164526435006
"SPE01500325","4932","cot1",1.01851,0.957503,0.349112,0,"Spectrum",12,"D",5,"2007-11-20",25.4,600,-49.8618078841073
"SPE01500325","4932","rom2",1.00073,0.032674,0.973946,0,"Spectrum",12,"D",5,"2007-11-21",24.2,600,-42.2650030225048
"SPE01500325","4932","apc9",1.01961,1.07123,0.353522,0,"Spectrum",12,"D",5,"2007-11-22",23.2,600,-51.6265362221179
"SPE01500325","4932","ire1",0.928243,-3.86176,0.000140401,0,"Spectrum",12,"D",5,"2007-11-23",24.5,600,-51.4772857894545
"SPE01500325","4932","hxt1",1.02983,1.5696,0.120213,0,"Spectrum",12,"D",5,"2007-11-27",23.1,600,-49.9290615248593
"SPE01500325","4932","vid30",1.05253,2.5126,0.0127622,0,"SPECMTS3",18,"D",7,"2007-12-05",24.1,600,-45.9189328540754
"SPE01500325","4932","sto1",0.876048,-4.40796,1.05531e-05,0,"SPECMTS3",18,"D",7,"2007-12-06",26.3,600,-34.0572868276306
"SPE01500325","4932","sec66",1.03235,1.19318,0.237674,0,"SPECMTS3",18,"D",7,"2007-12-07",24.2,600,-35.4974238831702
"SPE01500325","4932","gcn3",1.02905,1.50652,0.134717,0,"SPECMTS3",18,"D",7,"2007-12-11",22.7,600,-47.8843325233048
"SPE01500325","4932","rsc2",1.18861,5.10133,3.04364e-06,0,"SPECMTS3",18,"D",7,"2007-12-12",24.5,600,-25.8137549448777
"SPE01500325","4932","rpa49",0.817739,-6.40569,2.59998e-10,0,"SPECMTS3",18,"D",7,"2007-12-13",25.3,600,-33.6060544718105
"SPE01500325","4932","abp1",1.02641,1.34942,0.185236,0,"SPECMTS3",18,"D",7,"2007-12-20",23.2,600,-48.6984205554064
"SPE01500325","4932","fet3",0.820958,-7.50977,1.10079e-13,0,"SPECMTS3",18,"D",7,"2008-01-10",23.7,600,-40.0691412085149
"SPE01500325","4932","drs2",0.0861252,-39.441,0,0,"SPECMTS3",18,"D",7,"2008-01-11",23.6,600,-41.3256464422221
"SPE01500325","4932","mrc1",1.01001,0.488633,0.663298,0,"SPECMTS3",18,"D",7,"2008-01-15",23.1,600,-47.4717352972304
"SPE01500325","4932","hpr5",0.98639,-0.658677,0.554456,0,"SPECMTS3",18,"D",7,"2008-01-22",22.1,600,-45.8842656526255
"SPE01500325","4932","nth1",1.03519,1.79289,0.0730498,0,"SPECMTS3",18,"D",7,"2008-01-23",24.7,600,-49.0355100336498
"SPE01500325","4932","ubp6",0.866961,-5.38889,4.78598e-07,0,"SPECMTS3",18,"D",7,"2008-01-24",24.7,600,-38.5285379322673
"SPE01500325","4932","MT2481-pdr1pdr3-1st",1.01625,0.753046,0.452918,0,"SPECMTS3",18,"D",7,"2008-01-25",23.4,600,-44.5116835346836
