"supplier_obj_id","species","strain","value","z_score","p_value","outlier","library","plate_number","plate_row","plate_column","date","temperature","absorbance","tox"
"SPE01500285","4932","swe1",1.044,2.35913,0.018469,0,"SPECMTS3",18,"B",6,"2008-05-13",24.4,600,-51.4883739865825
"SPE01500285","4932","bck1",1.02187,1.10496,0.282374,0,"SPECMTS3",18,"B",6,"2008-05-14",24.6,600,-48.7815971706848
"SPE01500285","4932","sac3",0.979253,-0.49997,0.625374,0,"SPECMTS3",18,"B",6,"2008-05-16",26.4,600,-28.4192403283685
"SPE01500285","4932","faa2",1.01893,1.03926,0.30621,0,"SPECMTS3",18,"B",6,"2008-05-27",25.7,600,-52.4543431972062
"SPE01500285","4932","rpn1",1.01669,0.846481,0.40922,0,"SPECMTS3",18,"B",6,"2008-05-28",25.3,600,-48.5136054310727
"SPE01500285","4932","ssb2",1.02896,1.58742,0.119277,0,"SPECMTS3",18,"B",6,"2008-05-29",24.5,600,-52.6871230006704
"SPE01500285","4932","rbl2",1.01932,1.08406,0.284448,0,"SPECMTS3",18,"B",6,"2008-06-03",25.2,600,-53.553510020734
"SPE01500285","4932","fks1",1.02202,0.961301,0.337058,0,"SPECMTS3",18,"B",6,"2008-06-04",26.6,600,-41.6386851771374
"SPE01500285","4932","ypt6",1.04491,1.24787,0.212136,0,"SPECMTS3",18,"B",6,"2008-06-05",25.7,600,-26.8055028834444
"SPE01500285","4932","gyp1",1.02166,1.1927,0.235344,0,"SPECMTS3",18,"B",6,"2008-06-10",25.4,600,-52.8264298476612
"SPE01500285","4932","arl3",1.02435,1.14913,0.254012,0,"SPECMTS3",18,"B",6,"2008-06-11",25,600,-45.1476198114327
"SPE01500285","4932","iki3",1.02475,1.21336,0.320524,0,"SPECMTS3",18,"B",6,"2008-06-12",26.3,600,-46.3690112104275
"SPE01500285","4932","mms22",1.06592,2.18448,0.033859,0,"SPECMTS3",18,"B",6,"2008-06-13",26.3,600,-31.2644903401844
"SPE01500285","4932","skt5",1.01803,0.896503,0.383786,0,"SPECMTS3",18,"B",6,"2008-06-17",25.1,600,-47.6642261484753
"SPE01500285","4932","dia2",1.02374,1.06184,0.37905,0,"SPECMTS3",18,"B",6,"2008-06-18",25.9,600,-43.5960369377196
"SPE01500285","4932","swc5",0.987691,-0.526282,0.642364,0,"SPECMTS3",18,"B",6,"2008-06-19",25,600,-43.3800958773312
"SPE01500285","4932","chs3",1.03415,1.58168,0.131998,0,"SPECMTS3",18,"B",6,"2008-06-20",25.2,600,-44.354455987023
"SPE01500285","4932","bim1",1.00349,0.160023,0.763306,0,"SPECMTS3",18,"B",6,"2008-06-24",26.6,600,-49.0095978861649
"SPE01500285","4932","dcc1",1.05119,2.33848,0.0352874,0,"SPECMTS3",18,"B",6,"2008-06-25",25.5,600,-43.8851226670093
"SPE01500285","4932","rgp1",1.0605,1.56991,0.1415,0,"SPECMTS3",18,"B",6,"2008-06-26",26.5,600,-24.8320346143441
"SPE01500285","4932","nat1",1.008,0.484129,0.629962,0,"SPECMTS3",18,"B",6,"2008-06-26",26.6,600,-57.0177098399702
"SPE01500285","4932","pmr1",1.02927,1.35876,0.175402,0,"SPECMTS3",18,"B",6,"2008-07-04",25.5,600,-44.556348689788
"SPE01500285","4932","paf1",1.03642,2.11558,0.0400848,0,"SPECMTS3",18,"B",6,"2008-07-09",24.6,600,-55.834945137456
"SPE01500285","4932","ard1",1.04941,1.30168,0.193064,0,"SPECMTS3",18,"B",6,"2008-07-10",25.7,600,-24.8660633320102
"SPE01500285","4932","elf1",1.04695,1.92498,0.0570158,0,"SPECMTS3",18,"B",6,"2008-07-11",24.6,600,-39.2398599435497
"SPE01500285","4932","pep5",1.01774,0.994464,0.380146,0,"SPECMTS3",18,"B",6,"2008-08-14",26.6,600,-52.0573887778056
"SPE01500285","4932","BY4741",1.01607,0.991844,0.323098,0,"SPECMTS3",18,"B",6,"2008-08-15",24.6,600,-58.9545241780714
"SPE01500285","4932","MT2481-pdr1pdr3-2nd",1.00856,0.360151,0.725944,0,"SPECMTS3",18,"B",6,"2008-08-22",25.2,600,-40.152683443489
"SPE01500285","4932","ref2",0.999163,-0.0345892,0.89249,0,"SPECMTS3",18,"B",6,"2008-08-27",26.5,600,-27.5647958715535
"SPE01500285","4932","whi5",1.05712,2.28905,0.022375,0,"SPECMTS3",18,"B",6,"2008-09-16",26,600,-35.7815393028875
"SPE01500285","4932","srl3",1.01652,0.946408,0.357176,0,"SPECMTS3",18,"B",6,"2008-09-17",26.4,600,-54.6059885055007
"SPE01500285","4932","BCK1",0.99359,-0.205832,0.840024,0,"Spectrum_ED",2,"A",4,"2010-08-10",30,595,-30.7834155809631
"SPE01500285","4932","IRE1",0.992391,-0.21205,0.833842,0,"Spectrum_ED",2,"A",4,"2010-08-10",30,595,-24.6234926654973
"SPE01500285","4932","SLT2",1.00744,0.203568,0.797492,0,"Spectrum_ED",2,"A",4,"2010-08-10",30,595,-24.994719447532
"SPE01500285","4932","HOG1",0.970379,-0.820275,0.415794,0,"Spectrum_ED",2,"A",4,"2010-08-10",30,595,-24.6292387064958
"SPE01500285","4932","MKK1",0.972349,-0.782393,0.439854,0,"Spectrum_ED",2,"A",4,"2010-08-10",30,595,-25.5140079307994
"SPE01500285","4932","CLN2",0.999994,-0.000635527,0.964956,0,"Spectrum_ED",2,"A",4,"2010-08-10",30,595,-21.0980661566911
"SPE01500285","4932","BY4741-3rd",0.954074,-1.62392,0.139396,0,"Spectrum_ED",2,"A",4,"2010-08-10",30,595,-57.4564987940229
"SPE01500285","4932","pdr_yCG196",1.01296,0.437974,0.427114,0,"Spectrum_ED",2,"A",4,"2010-08-10",30,595,-30.338289173589
"SPE01500285","4932","BY4741",0.923676,-0.709521,0.564502,0,"Spectrum_ED",2,"A",4,"2010-08-10",30,595,-20.8456929545078
"SPE01500285","4932","BY4743",0.989427,0.315906,0.752074,0,"Spectrum_ED",2,"A",4,"2012-05-28",30,595,-75.9849957848125
"SPE01500285","4932","BY4741-2nd",0.945307,-1.40117,0.161163,0,"Spectrum_ED",2,"A",4,"2012-05-28",30,595,-50.7456631838082
"SPE01500285","4932","TOR1",0.969885,0.414312,0.693694,0,"Spectrum_ED",2,"A",4,"2012-09-18",30,595,-28.6949817724953
"SPE01500285","4932","NPR1",0.962137,0.180387,0.798582,0,"Spectrum_ED",2,"A",4,"2012-09-18",30,595,-29.6795437999869
