"supplier_obj_id","species","strain","value","z_score","p_value","outlier","library","plate_number","plate_row","plate_column","date","temperature","absorbance","tox"
"SPE01504082","4932","SPE01500381m18",0.0901969,-39.0836,0,0,"SpectrumTMP",2,"G",4,"2007-01-04",23.6,600,-41.2178031000292
"SPE01504082","4932","SPE01500672m18",0.0914281,-32.3785,0,0,"SpectrumTMP",2,"G",4,"2007-01-04",24.7,600,-34.196966896147
"SPE01504082","4932","SPE01501110m18",0.0824813,-34.5653,0,0,"SpectrumTMP",2,"G",4,"2007-01-05",25.6,600,-36.1186868219035
"SPE01504082","4932","SPE01500873m18",0.0815069,-32.9733,0,0,"SpectrumTMP",2,"G",4,"2007-01-05",25.1,600,-34.4563436334013
"SPE01504082","4932","SPE01501026m18",0.089911,-34.5609,0,0,"SpectrumTMP",2,"G",4,"2007-01-05",25.6,600,-36.4119563375939
"SPE01504082","4932","SPE01500994m18",0.0954564,-4.09283,0.000375314,0,"SpectrumTMP",2,"G",4,"2007-01-05",25.4,600,-4.34245844979607
"SPE01504082","4932","SPE01500994m22",0.0954179,-14.4361,3.61436e-28,0,"SpectrumTMP",2,"G",4,"2007-01-05",25.6,600,-15.2692520970813
"SPE01504082","4932","SPE01500820m18",0.0879235,-27.7412,0,0,"SpectrumTMP",2,"G",4,"2007-01-05",25,600,-29.017326473571
"SPE01504082","4932","SPE01501114m18",0.0799571,-42.4204,0,0,"SpectrumTMP",2,"G",4,"2007-01-05",25.5,600,-44.2363137084795
"SPE01504082","4932","SPE01500990m18",0.0806236,-18.0927,0,0,"SpectrumTMP",2,"G",4,"2007-01-05",25.1,600,-18.7732288876908
"SPE01504082","4932","SPE01501010m18",0.0876335,-40.8161,0,0,"SpectrumTMP",2,"G",4,"2007-01-05",25.6,600,-42.8588321093284
"SPE01504082","4932","SPE01500990m22",0.083,-29.4217,0,0,"SpectrumTMP",2,"G",4,"2007-01-05",25.6,600,-30.7484148932677
"SPE01504082","4932","SPE01501000m18",0.0865388,-29.0626,0,0,"SpectrumTMP",2,"G",4,"2007-01-05",25.5,600,-30.5212271360984
"SPE01504082","4932","SPE01501133m18",0.0847936,-37.4183,0,0,"SpectrumTMP",2,"G",4,"2007-01-10",0,600,-39.2438451984209
"SPE01504082","4932","SPE01501139m20",0.0797734,-42.7799,0,0,"SpectrumTMP",2,"G",4,"2007-01-10",0,600,-44.6172706726565
"SPE01504082","4932","SPE01501116m20",0.0946355,-30.8177,0,0,"SpectrumTMP",2,"G",4,"2007-01-10",0,600,-32.6580857377597
"SPE01504082","4932","SPE01501133m20",0.0825657,-46.7107,0,0,"SpectrumTMP",2,"G",4,"2007-01-10",0,600,-48.8732018730188
"SPE01504082","4932","SPE01501116m18",0.113941,-13.9808,1.21352e-42,0,"SpectrumTMP",2,"G",4,"2007-01-10",0,600,-15.152073578155
"SPE01504082","4932","SPE01501139m18",0.0847602,-44.1384,0,0,"SpectrumTMP",2,"G",4,"2007-01-10",0,600,-46.3717985791299
"SPE01504082","4932","SPE01501176m22",0.0911233,-11.2617,6.74426e-29,0,"SpectrumTMP",2,"G",4,"2007-01-11",0,600,-9.49958201304026
"SPE01504082","4932","SPE01501170m22",0.081637,-22.4029,0,0,"SpectrumTMP",2,"G",4,"2007-01-11",0,600,-16.1609649199505
"SPE01504082","4932","SPE01501204m18",0.10368,-32.8905,0,0,"SpectrumTMP",2,"G",4,"2007-01-11",0,600,-28.289413470936
"SPE01504082","4932","SPE01501184m18",0.0922174,-21.218,0,0,"SpectrumTMP",2,"G",4,"2007-01-11",0,600,-15.1545370842785
"SPE01504082","4932","SPE01501179m18",0.114917,-7.82947,4.87564e-14,0,"SpectrumTMP",2,"G",4,"2007-01-11",0,600,-6.29397673400951
"SPE01504082","4932","SPE01501176m18",0.108574,-5.73423,4.88646e-07,0,"SpectrumTMP",2,"G",4,"2007-01-11",0,600,-4.68433217237743
"SPE01504082","4932","SPE01501204m22",0.0906116,-37.9003,0,0,"SpectrumTMP",2,"G",4,"2007-01-11",0,600,-30.711365780678
"SPE01504082","4932","SPE01501170m18",0.105949,-8.11509,3.86686e-14,0,"SpectrumTMP",2,"G",4,"2007-01-11",0,600,-6.66106994670188
"SPE01504082","4932","SPE01501184m22",0.082142,-34.1119,0,0,"SpectrumTMP",2,"G",4,"2007-01-11",0,600,-24.3050939324322
"SPE01504082","4932","SPE01501179m22",0.0848805,-26.1495,0,0,"SpectrumTMP",2,"G",4,"2007-01-11",0,600,-18.0854947280904
"SPE01504082","4932","SPE01502019m18",0.0983791,-27.2986,0,0,"SpectrumTMP",2,"G",4,"2007-01-17",0,600,-22.5242114279931
"SPE01504082","4932","SPE01502253m24",0.0895165,-40.0012,0,0,"SpectrumTMP",2,"G",4,"2007-01-17",0,600,-29.8523603571124
"SPE01504082","4932","SPE01501210m18",0.153384,-2.46244,0.0166366,0,"SpectrumTMP",2,"G",4,"2007-01-17",0,600,-2.40173554538245
"SPE01504082","4932","SPE01502247m24",0.0872638,-40.6496,0,0,"SpectrumTMP",2,"G",4,"2007-01-17",0,600,-30.071945482335
"SPE01504082","4932","SPE01503207m18",0.120461,-17.5473,0,0,"SpectrumTMP",2,"G",4,"2007-01-17",0,600,-15.1067449417767
"SPE01504082","4932","SPE01502108m24",0.0869111,-48.4926,0,0,"SpectrumTMP",2,"G",4,"2007-01-17",0,600,-38.0477610171888
"SPE01504082","4932","SPE01503203m18",0.14685,-11.4214,7.56044e-29,0,"SpectrumTMP",2,"G",4,"2007-01-17",0,600,-10.8244730704732
"SPE01504082","4932","SPE01502019m24",0.0824059,-57.9304,0,0,"SpectrumTMP",2,"G",4,"2007-01-17",0,600,-42.8577285538086
"SPE01504082","4932","SPE01503083m18",0.105311,-23.815,0,0,"SpectrumTMP",2,"G",4,"2007-01-17",0,600,-18.9554358567718
"SPE01504082","4932","SPE01501210m24",0.0853759,-28.8322,0,0,"SpectrumTMP",2,"G",4,"2007-01-17",0,600,-20.22013855915
"SPE01504082","4932","SPE01502253m18",0.122527,-23.1154,0,0,"SpectrumTMP",2,"G",4,"2007-01-17",0,600,-20.4956822618786
"SPE01504082","4932","SPE01503207m24",0.0841148,-46.73,0,0,"SpectrumTMP",2,"G",4,"2007-01-17",0,600,-34.1170552524118
"SPE01504082","4932","SPE01502247m18",0.109136,-22.5199,0,0,"SpectrumTMP",2,"G",4,"2007-01-17",0,600,-19.1366185817795
"SPE01504082","4932","SPE01503203m24",0.0856014,-36.22,0,0,"SpectrumTMP",2,"G",4,"2007-01-17",0,600,-28.1782650466879
"SPE01504082","4932","SPE01502108m18",0.131763,-17.2445,0,0,"SpectrumTMP",2,"G",4,"2007-01-17",0,600,-15.4066276726243
"SPE01504082","4932","SPE01503083m24",0.0831806,-53.6868,0,0,"SpectrumTMP",2,"G",4,"2007-01-17",0,600,-42.0953939290379
"SPE01504082","4932","SPE01503637m18",0.125929,-19.7196,0,0,"SpectrumTMP",2,"G",4,"2007-01-18",0,600,-21.6209943677682
"SPE01504082","4932","SPE01504168m22",0.0833293,-39.7141,0,0,"SpectrumTMP",2,"G",4,"2007-01-18",0,600,-41.5737897720145
"SPE01504082","4932","SPE01504164m22",0.0852063,-38.367,0,0,"SpectrumTMP",2,"G",4,"2007-01-18",0,600,-40.0155853203539
"SPE01504082","4932","SPE01504082m22",1.08198,0.862944,0.390678,0,"SpectrumTMP",2,"G",4,"2007-01-18",0,600,-10.1234190944938
"SPE01504082","4932","SPE01503637m22",0.0806433,-36.4466,0,0,"SpectrumTMP",2,"G",4,"2007-01-18",0,600,-38.0213432166553
"SPE01504082","4932","SPE01504173m18",0.100974,-32.5167,0,0,"SpectrumTMP",2,"G",4,"2007-01-18",0,600,-34.6649303295451
"SPE01504082","4932","SPE01503422m22",0.536288,-2.88049,0.00455362,0,"SpectrumTMP",2,"G",4,"2007-01-18",0,600,-5.97924875029478
"SPE01504082","4932","SPE01504168m18",0.0985745,-29.8545,0,0,"SpectrumTMP",2,"G",4,"2007-01-18",0,600,-31.7632416695603
"SPE01504082","4932","SPE01504164m18",0.100271,-25.8679,0,0,"SpectrumTMP",2,"G",4,"2007-01-18",0,600,-27.5742790623704
"SPE01504082","4932","SPE01504173m22",0.0842016,-45.1927,0,0,"SpectrumTMP",2,"G",4,"2007-01-18",0,600,-47.3403403804137
"SPE01504082","4932","SPE01502232m18",0.285124,-2.38299,0.0375756,0,"SpectrumTMP",2,"G",4,"2007-01-19",0,600,-2.94711183821237
"SPE01504082","4932","SPE01505218m22",0.0931483,-24.1421,0,0,"SpectrumTMP",2,"G",4,"2007-01-19",0,600,-19.5093224295151
"SPE01504082","4932","SPE01500344m18",0.141174,-9.03767,2.4301e-17,0,"SpectrumTMP",2,"G",4,"2007-01-19",0,600,-8.92261786403597
"SPE01504082","4932","SPE01504185m22",0.0941281,-29.8385,0,0,"SpectrumTMP",2,"G",4,"2007-01-19",0,600,-23.5184121625865
"SPE01504082","4932","SPE02300061m18",0.200169,-9.51214,3.74272e-13,0,"SpectrumTMP",2,"G",4,"2007-01-19",0,600,-9.08000170165444
"SPE01504082","4932","SPE01503278m22",0.137776,-34.9595,0,0,"SpectrumTMP",2,"G",4,"2007-01-19",0,600,-27.7523935189064
"SPE01504082","4932","SPE01800123m18",0.568197,-0.509317,0.628722,0,"SpectrumTMP",2,"G",4,"2007-01-19",0,600,-0.837968490266478
"SPE01504082","4932","SPE01502232m22",0.11612,-10.0158,3.69054e-18,0,"SpectrumTMP",2,"G",4,"2007-01-19",0,600,-8.78122991828302
"SPE01504082","4932","SPE01600652m18",0.250296,-1.58462,0.117683,0,"SpectrumTMP",2,"G",4,"2007-01-19",0,600,-1.94722806855919
"SPE01504082","4932","SPE01500344m22",0.0969855,-26.3162,0,0,"SpectrumTMP",2,"G",4,"2007-01-19",0,600,-20.5426378651139
"SPE01504082","4932","SPE01505218m18",0.161418,-6.45561,2.98744e-09,0,"SpectrumTMP",2,"G",4,"2007-01-19",0,600,-6.4282770086897
"SPE01504082","4932","SPE02300061m22",0.111154,-16.6088,0,0,"SpectrumTMP",2,"G",4,"2007-01-19",0,600,-13.7874019783436
"SPE01504082","4932","SPE01504185m18",0.159112,-7.5601,5.20264e-10,0,"SpectrumTMP",2,"G",4,"2007-01-19",0,600,-7.13837383886106
"SPE01504082","4932","SPE01800123m22",0.241405,-5.60675,2.16674e-08,0,"SpectrumTMP",2,"G",4,"2007-01-19",0,600,-5.84196654776403
"SPE01504082","4932","SPE01503278m18",0.239006,-8.59868,9.14432e-14,0,"SpectrumTMP",2,"G",4,"2007-01-19",0,600,-8.72636745990367
"SPE01504082","4932","SPE01600652m22",0.106186,-14.2842,6.63598e-31,0,"SpectrumTMP",2,"G",4,"2007-01-19",0,600,-11.6366860450195
"SPE01504082","4932","SPE01503640m40",0.139485,-32.7433,0,0,"SpectrumTMP",2,"G",4,"2007-02-08",0,600,-36.4645413924535
"SPE01504082","4932","SPE01503640m18",0.108837,-36.4825,0,0,"SpectrumTMP",2,"G",4,"2007-02-08",0,600,-39.123799060247
"SPE01504082","4932","SPE01503640m22",0.0950464,-43.1746,0,0,"SpectrumTMP",2,"G",4,"2007-02-08",0,600,-45.6331119411976
"SPE01504082","4932","SPE01500325m24",0.0816296,-44.8595,0,0,"SpectrumTMP",2,"G",4,"2007-03-22",0,600,-46.8520769896544
"SPE01504082","4932","SPE01502260m18",0.126148,-5.21208,1.52638e-06,0,"SpectrumTMP",2,"G",4,"2007-03-22",0,600,-5.69393064167202
"SPE01504082","4932","SPE01503422m18",0.909524,-1.04562,0.348122,0,"SpectrumTMP",2,"G",4,"2007-03-22",0,600,-0.184897432898305
"SPE01504082","4932","SPE01504082m48",0.604395,-0.145493,0.88442,0,"SpectrumTMP",2,"G",4,"2007-03-22",21.4,600,-0.369431480015074
"SPE01504082","4932","SPE01500811m24",0.0765707,-40.0221,0,0,"SpectrumTMP",2,"G",4,"2007-03-22",0,600,-41.5669725090374
"SPE01504082","4932","SPE01504082m24",1.09493,1.0757,0.28206,0,"SpectrumTMP",2,"G",4,"2007-03-22",0,600,-10.9059677883648
"SPE01504082","4932","SPE01500521m40",1.00515,0.0699576,0.929588,0,"SpectrumTMP",2,"G",4,"2007-03-22",0,600,-13.0114454648158
"SPE01504082","4932","SPE01503422m24",0.894955,-1.1781,0.48328,0,"SpectrumTMP",2,"G",4,"2007-03-22",0,600,-12.0865944369421
"SPE01504082","4932","SPE01500521m18",1.05859,0.910304,0.365138,0,"SpectrumTMP",2,"G",4,"2007-03-22",0,600,-15.2713832929997
"SPE01504082","4932","SPE01500325m40",0.131947,-37.3356,0,0,"SpectrumTMP",2,"G",4,"2007-03-22",0,600,-41.2452875526562
"SPE01504082","4932","SPE01502260m24",0.0831775,-33.4015,0,0,"SpectrumTMP",2,"G",4,"2007-03-22",0,600,-34.8773221108833
"SPE01504082","4932","SPE01500325m18",0.0887961,-30.3818,0,0,"SpectrumTMP",2,"G",4,"2007-03-22",0,600,-31.9684450880191
"SPE01504082","4932","SPE01500811m40",0.105039,-45.03,0,0,"SpectrumTMP",2,"G",4,"2007-03-22",0,600,-47.6653299269547
"SPE01504082","4932","SPE01504082m40",0.816848,-2.40176,0.0164635,0,"SpectrumTMP",2,"G",4,"2007-03-22",0,600,-12.5669946159321
"SPE01504082","4932","SPE01500521m48",1.04725,0.556251,0.578262,0,"SpectrumTMP",2,"G",4,"2007-03-22",21.5,600,-11.2730570184492
"SPE01504082","4932","SPE01503422m40",0.121611,-51.3719,0,0,"SpectrumTMP",2,"G",4,"2007-03-22",0,600,-56.098997561759
"SPE01504082","4932","SPE01500811m18",0.0887836,-25.9854,0,0,"SpectrumTMP",2,"G",4,"2007-03-22",0,600,-7.9514764112572
"SPE01504082","4932","SPE01504082m18",1.11954,1.04782,0.296018,0,"SpectrumTMP",2,"G",4,"2007-03-22",0,600,-14.7883217414675
"SPE01504082","4932","SPE01500521m24",0.803231,-1.94171,0.364336,0,"SpectrumTMP",2,"G",4,"2007-03-22",0,600,-10.9946355665635
"SPE01504082","4932","SPE01502260m40",0.0849814,-42.4361,0,0,"SpectrumTMP",2,"G",4,"2007-03-22",0,600,-44.4241508899274
"SPE01504082","4932","BBR_HET_tri_24h",0.905557,-4.0869,7.38436e-05,0,"SpectrumTMP",2,"G",4,"2007-04-11",22,600,-41.9554146119922
"SPE01504082","4932","BBR_HAL_tri_24h",0.722324,-2.11332,0.0488374,0,"SpectrumTMP",2,"G",4,"2007-04-11",21.9,600,-7.25750913292433
"SPE01504082","4932","mdh1",0.919041,-4.72168,0.000282156,0,"Spectrum",7,"D",11,"2007-08-07",25.5,600,-54.5725575861747
"SPE01504082","4932","YKL085W",0.919041,-4.72168,0.000282156,0,"Spectrum",7,"D",11,"2007-08-07",25.5,600,-54.5725575861747
"SPE01504082","4932","nup100",0.940647,-4.04832,0.00072535,0,"Spectrum",7,"D",11,"2007-08-28",28.3,600,-65.2441834959278
"SPE01504082","4932","mrt4",0.986459,-0.385136,0.588478,0,"Spectrum",7,"D",11,"2007-08-30",26.1,600,-30.7651573541002
"SPE01504082","4932","tfp1",1.00996,0.414676,0.684814,0,"Spectrum",7,"D",11,"2007-08-31",25.1,600,-40.0294727043133
"SPE01504082","4932","kar3",0.956329,-2.04169,0.0433342,0,"Spectrum",7,"D",11,"2007-09-06",27.5,600,-44.4913602999882
"SPE01504082","4932","rad50",0.972396,-1.09499,0.274012,0,"Spectrum",7,"D",11,"2007-09-07",26.2,600,-37.7696561986202
"SPE01504082","4932","kgd1",0.942351,-3.38535,0.000713494,0,"Spectrum",7,"D",11,"2007-09-11",24.9,600,-56.0368100678259
"SPE01504082","4932","cla4",1.00537,0.234635,0.814954,0,"Spectrum",7,"D",11,"2007-09-12",25.7,600,-42.1721137545787
"SPE01504082","4932","dbp3",0.976854,-1.21054,0.259514,0,"Spectrum",7,"D",11,"2007-09-13",25.9,600,-49.7698253554393
"SPE01504082","4932","bmi1",0.991001,-0.447233,0.657386,0,"Spectrum",7,"D",11,"2007-09-14",25.3,600,-46.3842786124796
"SPE01504082","4932","ser1",0.812462,-5.89197,1.75019e-07,0,"Spectrum",7,"D",11,"2007-09-17",27.7,600,-30.0836547889976
"SPE01504082","4932","cdc73",0.644829,-8.94972,5.546e-19,0,"Spectrum",7,"D",11,"2007-09-19",26.7,600,-24.0756693987866
"SPE01504082","4932","sam2",0.929343,-3.57477,0.00080951,0,"Spectrum",7,"D",11,"2007-09-21",25.1,600,-48.1901871057081
"SPE01504082","4932","BY4741-3rd",0.929861,-2.8213,0.00501182,0,"Spectrum",7,"D",11,"2007-09-25",25.7,600,-38.5582350738
"SPE01504082","4932","htz1",0.647718,-1.42036,0.157253,0,"Spectrum",7,"D",11,"2007-09-26",25.7,600,-4.52309976820581
"SPE01504082","4932","MT2481-pdr1pdr3-2nd",0.338901,-29.2653,0,0,"Spectrum",7,"D",11,"2007-09-27",24.7,600,-42.152630358344
"SPE01504082","4932","rpn10",0.963508,-1.84599,0.0654652,0,"Spectrum",7,"D",11,"2007-09-28",27.1,600,-48.2037851787394
"SPE01504082","4932","arf1",0.888575,-5.39788,6.75122e-08,0,"Spectrum",7,"D",11,"2007-10-02",24.3,600,-46.4082611625495
"SPE01504082","4932","vps1",0.727516,-10.8207,1.12978e-21,0,"Spectrum",7,"D",11,"2007-10-03",24.7,600,-38.0344608552399
"SPE01504082","4932","pre9",0.935773,-2.4388,0.0180401,0,"Spectrum",7,"D",11,"2007-10-04",25.5,600,-36.4620790668884
"SPE01504082","4932","mad1",0.935731,-3.6045,0.0488996,0,"Spectrum",7,"D",11,"2007-10-05",26.1,600,-54.5701930383371
"SPE01504082","4932","elg1",0.976703,-1.46558,0.244618,0,"Spectrum",7,"D",11,"2007-10-10",24.8,600,-60.182355449918
"SPE01504082","4932","arx1",0.961812,-1.90729,0.0895494,0,"Spectrum",7,"D",11,"2007-10-11",25.2,600,-46.8013334931922
"SPE01504082","4932","tub3",0.970547,-1.74992,0.0897496,0,"Spectrum",7,"D",11,"2007-10-12",25.6,600,-56.3402244053892
"SPE01504082","4932","sec22",0.891478,-3.772,0.000212836,0,"Spectrum",7,"D",11,"2007-10-16",24.7,600,-33.1032691900772
"SPE01504082","4932","ubp8",0.906404,-3.85721,0.000145361,0,"Spectrum",7,"D",11,"2007-10-17",24,600,-39.5608565213783
"SPE01504082","4932","met16",0.94778,-2.64214,0.0123768,0,"Spectrum",7,"D",11,"2007-10-18",25.1,600,-48.2001226277244
"SPE01504082","4932","idh2",1.00011,0.00893361,0.83217,0,"Spectrum",7,"D",11,"2007-10-19",24.7,600,-48.0847681587133
"SPE01504082","4932","pex11",0.97573,-1.44503,0.199932,0,"Spectrum",7,"D",11,"2007-10-23",24.3,600,-56.0210864655667
"SPE01504082","4932","pop2",0.977421,-1.07204,0.303676,0,"Spectrum",7,"D",11,"2007-10-24",25.8,600,-45.0557448431581
"SPE01504082","4932","dcg1",0.957789,-2.32158,0.032157,0,"Spectrum",7,"D",11,"2007-10-25",22.8,600,-52.5027961185501
"SPE01504082","4932","rad52",0.960234,-1.67772,0.112485,0,"Spectrum",7,"D",11,"2007-10-26",23.3,600,-40.4054672901668
"SPE01504082","4932","gcn5",0.87337,-2.17047,0.0300566,0,"Spectrum",7,"D",11,"2007-10-30",26.3,600,-16.4079245203896
"SPE01504082","4932","tif3",0.924034,-3.57959,0.00172407,0,"Spectrum",7,"D",11,"2007-10-31",26.3,600,-44.4049923165606
"SPE01504082","4932","ctf18",0.983934,-0.712883,0.477654,0,"Spectrum",7,"D",11,"2007-11-01",27,600,-42.9275677380203
"SPE01504082","4932","clb2",0.979456,-1.18486,0.236596,0,"Spectrum",7,"D",11,"2007-11-02",25,600,-55.1123356047856
"SPE01504082","4932","mcm21",0.916811,-4.09598,0.000139635,0,"Spectrum",7,"D",11,"2007-11-07",23.9,600,-46.7508713477854
"SPE01504082","4932","bik1",0.94711,-2.31821,0.021728,0,"Spectrum",7,"D",11,"2007-11-08",23.8,600,-42.0156786796468
"SPE01504082","4932","kap123",1.00367,0.134596,0.820458,0,"Spectrum",7,"D",11,"2007-11-09",24.6,600,-38.4819666870986
"SPE01504082","4932","mck1",0.822004,-7.69331,1.10157e-07,0,"Spectrum",7,"D",11,"2007-11-13",26.8,600,-40.7861084740987
"SPE01504082","4932","rvs167",0.962099,-2.12738,0.0899638,0,"Spectrum",7,"D",11,"2007-11-14",23.7,600,-53.1324932201221
"SPE01504082","4932","set2",0.978723,-1.24736,0.230614,0,"Spectrum",7,"D",11,"2007-11-15",23.7,600,-56.0986243117519
"SPE01504082","4932","cln2",0.972789,-1.23771,0.279074,0,"Spectrum",7,"D",11,"2007-11-16",25.7,600,-42.9164526435006
"SPE01504082","4932","cot1",0.980709,-0.995605,0.37437,0,"Spectrum",7,"D",11,"2007-11-20",24.7,600,-49.8618078841073
"SPE01504082","4932","rom2",0.911859,-3.86696,0.000765572,0,"Spectrum",7,"D",11,"2007-11-21",24,600,-42.2650030225048
"SPE01504082","4932","apc9",0.984033,-0.870759,0.406672,0,"Spectrum",7,"D",11,"2007-11-22",22.9,600,-51.6265362221179
"SPE01504082","4932","ire1",0.975845,-1.30676,0.221304,0,"Spectrum",7,"D",11,"2007-11-23",24.9,600,-51.4772857894545
"SPE01504082","4932","hxt1",0.988043,-0.62609,0.547032,0,"Spectrum",7,"D",11,"2007-11-27",22.5,600,-49.9290615248593
"SPE01504082","4932","vid30",0.854453,-6.9849,2.87766e-12,0,"SPECMTS3",22,"G",5,"2007-12-05",24.3,600,-45.9189328540754
"SPE01504082","4932","sto1",0.482684,-18.3991,0,0,"SPECMTS3",22,"G",5,"2007-12-06",26.4,600,-34.0572868276306
"SPE01504082","4932","sec66",0.842117,-5.88719,4.05572e-09,0,"SPECMTS3",22,"G",5,"2007-12-07",24.1,600,-35.4974238831702
"SPE01504082","4932","gcn3",0.804452,-9.82451,3.076e-20,0,"SPECMTS3",22,"G",5,"2007-12-11",23.1,600,-47.8843325233048
"SPE01504082","4932","rsc2",0.656789,-9.29115,3.25752e-20,0,"SPECMTS3",22,"G",5,"2007-12-12",24.6,600,-25.8137549448777
"SPE01504082","4932","rpa49",0.741482,-9.08834,1.94295e-19,0,"SPECMTS3",22,"G",5,"2007-12-13",25.3,600,-33.6060544718105
"SPE01504082","4932","abp1",0.737678,-13.4131,3.14836e-39,0,"SPECMTS3",22,"G",5,"2007-12-20",23.6,600,-48.6984205554064
"SPE01504082","4932","fet3",0.0953324,-37.9826,0,0,"SPECMTS3",22,"G",5,"2008-01-10",24.2,600,-40.0691412085149
"SPE01504082","4932","drs2",0.422005,-24.9452,0,0,"SPECMTS3",22,"G",5,"2008-01-11",23.8,600,-41.3256464422221
"SPE01504082","4932","mrc1",0.635003,-18.351,0,0,"SPECMTS3",22,"G",5,"2008-01-15",23.3,600,-47.4717352972304
"SPE01504082","4932","hpr5",0.685981,-15.2205,0,0,"SPECMTS3",22,"G",5,"2008-01-22",22.3,600,-45.8842656526255
"SPE01504082","4932","nth1",0.766014,-11.9942,3.85138e-30,0,"SPECMTS3",22,"G",5,"2008-01-23",24.9,600,-49.0355100336498
"SPE01504082","4932","ubp6",0.56083,-17.7332,0,0,"SPECMTS3",22,"G",5,"2008-01-24",24.9,600,-38.5285379322673
"SPE01504082","4932","MT2481-pdr1pdr3-1st",0.0754667,-43.1088,0,0,"SPECMTS3",22,"G",5,"2008-01-25",23.7,600,-44.5116835346836
"SPE01504082","4932","asf1",0.741358,-10.8968,3.4749e-24,0,"SPECMTS3",22,"G",5,"2008-01-30",24.2,600,-40.1862968538806
"SPE01504082","4932","swr1",0.337914,-27.1328,0,0,"SPECMTS3",22,"G",5,"2008-01-31",25.4,600,-39.1782776479494
"SPE01504082","4932","snf2",0.434103,-17.2989,0,0,"SPECMTS3",22,"G",5,"2008-02-01",23,600,-29.4237012989984
"SPE01504082","4932","bem2",0.347663,-19.182,0,0,"SPECMTS3",22,"G",5,"2008-02-05",24.7,600,-28.0346979274599
"SPE01504082","4932","cin8",0.701162,-13.8659,1.20512e-43,0,"SPECMTS3",22,"G",5,"2008-02-06",23.4,600,-43.5465814641348
"SPE01504082","4932","swi4",0.581186,-18.7538,0,0,"SPECMTS3",22,"G",5,"2008-02-07",26.3,600,-42.808097746492
"SPE01504082","4932","BY4741-2nd",0.870329,-6.62416,4.464e-11,0,"SPECMTS3",22,"G",5,"2008-02-08",22.8,600,-48.865868410854
"SPE01504082","4932","spt3",0.125288,-14.556,0,0,"SPECMTS3",22,"G",5,"2008-02-13",24.3,600,-15.9641940852611
"SPE01504082","4932","rad23",0.710054,-14.9607,0,0,"SPECMTS3",22,"G",5,"2008-02-15",24,600,-49.4629154276636
"SPE01504082","4932","vps35",0.688881,-15.5866,0,0,"SPECMTS3",22,"G",5,"2008-02-20",24.7,600,-47.8705883428679
"SPE01504082","4932","chs7",0.387236,-19.6719,0,0,"SPECMTS3",22,"G",5,"2008-02-21",25.2,600,-30.7542270091603
"SPE01504082","4932","mso1",0.720153,-13.766,3.56192e-37,0,"SPECMTS3",22,"G",5,"2008-02-27",24.4,600,-47.0715370950592
"SPE01504082","4932","arc18",0.630056,-16.6565,0,0,"SPECMTS3",22,"G",5,"2008-02-28",24.8,600,-43.1320790320433
"SPE01504082","4932","msn5",0.697606,-14.7372,0,0,"SPECMTS3",22,"G",5,"2008-02-29",24.7,600,-46.5320565722742
"SPE01504082","4932","vph1",0.272992,-13.1135,2.3245e-37,0,"SPECMTS3",22,"G",5,"2008-03-01",24.9,600,-17.1788901087792
"SPE01504082","4932","hxk2",0.369572,-28.066,0,0,"SPECMTS3",22,"G",5,"2008-03-05",23.2,600,-42.6364200331913
"SPE01504082","4932","atp4",0.620367,-14.1433,3.08286e-44,0,"SPECMTS3",22,"G",5,"2008-03-06",24.6,600,-35.5460430603459
"SPE01504082","4932","dnm1",0.616856,-15.6708,0,0,"SPECMTS3",22,"G",5,"2008-03-07",24.2,600,-39.2508852977625
"SPE01504082","4932","vba3",0.667828,-17.4444,0,0,"SPECMTS3",22,"G",5,"2008-03-12",24.1,600,-50.1853691906615
"SPE01504082","4932","ndi1",0.568037,-20.0056,0,0,"SPECMTS3",22,"G",5,"2008-03-13",21.6,600,-44.4694945026717
"SPE01504082","4932","trk1",0.481596,-15.9969,0,0,"SPECMTS3",22,"G",5,"2008-03-14",25.8,600,-29.5460426709703
"SPE01504082","4932","rrp6",0.682873,-11.631,2.79068e-30,0,"SPECMTS3",22,"G",5,"2008-03-14",23.6,600,-34.7195889800905
"SPE01504082","4932","pom152",0.764332,-12.4307,7.14368e-32,0,"SPECMTS3",22,"G",5,"2008-03-15",24.8,600,-50.5124115658245
"SPE01504082","4932","gim4",0.415916,-27.1248,0,0,"SPECMTS3",22,"G",5,"2008-03-20",23.9,600,-44.2436826671816
"SPE01504082","4932","gbp2",0.376948,-27.2852,0,0,"SPECMTS3",22,"G",5,"2008-03-26",25.2,600,-41.5555657080031
"SPE01504082","4932","rsa3",0.400171,-25.7128,0,0,"SPECMTS3",22,"G",5,"2008-04-01",24.1,600,-41.020326519711
"SPE01504082","4932","kre1",0.935447,-2.72698,0.00931766,0,"SPECMTS3",22,"G",5,"2008-04-02",27.4,600,-40.2437398806809
"SPE01504082","4932","aat2",0.432942,-30.112,0,0,"SPECMTS3",22,"G",5,"2008-04-08",25.1,600,-50.9657383154291
"SPE01504082","4932","vam3",0.330643,-20.3382,0,0,"SPECMTS3",22,"G",5,"2008-04-09",25.1,600,-28.2716687945703
"SPE01504082","4932","hsp104",0.495772,-28.877,0,0,"SPECMTS3",22,"G",5,"2008-04-11",22.3,600,-54.9459358591924
"SPE01504082","4932","hhf1",0.264912,-31.9906,0,0,"SPECMTS3",22,"G",5,"2008-04-15",24.6,600,-41.5753627535344
