"supplier_obj_id","species","strain","value","z_score","p_value","outlier","library","plate_number","plate_row","plate_column","date","temperature","absorbance","tox"
"SPE00240449","4932","ubp8",0.9651,-1.43847,0.222206,0,"Spectrum",24,"G",7,"2007-10-17",23.6,600,-39.5608565213783
"SPE00240449","4932","met16",0.994214,-0.292516,0.769896,0,"Spectrum",24,"G",7,"2007-10-18",25.8,600,-48.2001226277244
"SPE00240449","4932","idh2",0.978861,-1.0634,0.303288,0,"Spectrum",24,"G",7,"2007-10-19",26.3,600,-48.0847681587133
"SPE00240449","4932","pex11",0.989015,-0.63632,0.525374,0,"Spectrum",24,"G",7,"2007-10-23",25.5,600,-56.0210864655667
"SPE00240449","4932","pop2",0.979846,-0.928213,0.366788,0,"Spectrum",24,"G",7,"2007-10-24",28.8,600,-45.0557448431581
"SPE00240449","4932","dcg1",0.987198,-0.708663,0.508598,0,"Spectrum",24,"G",7,"2007-10-25",24.5,600,-52.5027961185501
"SPE00240449","4932","rad52",0.966364,-1.41697,0.156572,0,"Spectrum",24,"G",7,"2007-10-26",24.8,600,-40.4054672901668
"SPE00240449","4932","gcn5",0.950357,-0.858107,0.277238,0,"Spectrum",24,"G",7,"2007-10-30",26.3,600,-16.4079245203896
"SPE00240449","4932","tif3",0.981308,-0.877647,0.380142,0,"Spectrum",24,"G",7,"2007-10-31",26.4,600,-44.4049923165606
"SPE00240449","4932","ctf18",0.971926,-1.24008,0.226296,0,"Spectrum",24,"G",7,"2007-11-01",28.8,600,-42.9275677380203
"SPE00240449","4932","clb2",0.998652,-0.0793826,0.916594,0,"Spectrum",24,"G",7,"2007-11-02",26,600,-55.1123356047856
"SPE00240449","4932","mcm21",0.973928,-1.27404,0.20548,0,"Spectrum",24,"G",7,"2007-11-07",23.4,600,-46.7508713477854
"SPE00240449","4932","bik1",0.975772,-1.06273,0.29804,0,"Spectrum",24,"G",7,"2007-11-08",24.4,600,-42.0156786796468
"SPE00240449","4932","kap123",0.974997,-1.00259,0.316486,0,"Spectrum",24,"G",7,"2007-11-09",24.1,600,-38.4819666870986
"SPE00240449","4932","mck1",0.959337,-1.75161,0.11271,0,"Spectrum",24,"G",7,"2007-11-13",25.6,600,-40.7861084740987
"SPE00240449","4932","rvs167",0.981399,-1.03004,0.30994,0,"Spectrum",24,"G",7,"2007-11-14",25,600,-53.1324932201221
"SPE00240449","4932","set2",0.985384,-0.854809,0.461688,0,"Spectrum",24,"G",7,"2007-11-15",24.9,600,-56.0986243117519
"SPE00240449","4932","cln2",0.966618,-1.48347,0.157544,0,"Spectrum",24,"G",7,"2007-11-16",24.9,600,-42.9164526435006
"SPE00240449","4932","cot1",0.984955,-0.777598,0.450974,0,"Spectrum",24,"G",7,"2007-11-20",26.3,600,-49.8618078841073
"SPE00240449","4932","rom2",0.979684,-0.897248,0.371284,0,"Spectrum",24,"G",7,"2007-11-21",24.8,600,-42.2650030225048
"SPE00240449","4932","apc9",0.992894,-0.385494,0.70028,0,"Spectrum",24,"G",7,"2007-11-22",23.7,600,-51.6265362221179
"SPE00240449","4932","ire1",0.981682,-0.978449,0.348342,0,"Spectrum",24,"G",7,"2007-11-23",24,600,-51.4772857894545
"SPE00240449","4932","hxt1",0.985133,-0.784672,0.43512,0,"Spectrum",24,"G",7,"2007-11-27",24.7,600,-49.9290615248593
"SPE00240470","4896","MT1181-W303mata",0.868142,-1.34245,0.182193,0,"Spectrum",4,"G",6,"2005-12-14",27.1,600,-6.17225715331081
"SPE00240470","4932","BY4741",1.01665,0.716188,0.498176,0,"Spectrum",4,"G",6,"2005-12-15",28.1,600,-38.6414052387891
"SPE00240470","4932","SMI1",0.836408,-3.41517,0.00122933,0,"Spectrum",4,"G",6,"2005-12-20",26.1,600,-20.1944241523397
"SPE00240470","4932","DEP1",1.00808,0.360834,0.718238,0,"Spectrum",4,"G",6,"2005-12-22",24.7,600,-42.479287680504
"SPE00240470","4932","TEP1",0.979977,-0.535006,0.592864,0,"Spectrum",4,"G",6,"2005-12-23",26.4,600,-25.521967737014
"SPE00240470","4932","gas1",0.951539,-0.508261,0.635258,0,"Spectrum",4,"G",6,"2006-01-20",23.2,600,-9.44253811824694
"SPE00240470","4932","KRE1",1.04135,2.25099,0.0284322,0,"Spectrum",4,"G",6,"2006-01-31",25.3,600,-52.0404370519566
"SPE00240470","4932","LGE1",1.02454,0.433224,0.678794,0,"Spectrum",4,"G",6,"2006-02-08",24.1,600,-15.8901011441151
"SPE00240470","4932","NUM1",1.04701,2.09775,0.0363132,0,"Spectrum",4,"G",6,"2006-02-10",26.4,600,-42.6937339069398
"SPE00240470","4932","CIN2",1.03127,1.76223,0.0780592,0,"Spectrum",4,"G",6,"2006-02-14",24.2,600,-53.8866094318523
"SPE00240470","4932","HOC1",1.02609,0.902668,0.400918,0,"Spectrum",4,"G",6,"2006-02-14",27.6,600,-32.1054140477977
"SPE00240470","4932","POL32",1.01929,0.537894,0.593766,0,"Spectrum",4,"G",6,"2006-02-16",23.3,600,-26.7908561403189
"SPE00240470","4932","NBP2",0.958241,-0.902966,0.456018,0,"Spectrum",4,"G",6,"2006-02-17",23.4,600,-23.812451254428
"SPE00240470","4932","YPT6",0.664446,-3.42899,0.00115598,0,"Spectrum",4,"G",6,"2006-02-22",25.8,600,-9.74026448561622
"SPE00240470","4932","ypt6-2nd",0.76341,-7.93493,7.0806e-15,0,"Spectrum",4,"G",6,"2006-02-22",21.9,600,-32.0846870243485
"SPE00240470","4932","CIN8",1.03659,1.99672,0.0481564,0,"Spectrum",4,"G",6,"2006-02-24",25.3,600,-51.9322591279367
"SPE00240470","4932","GPR1",0.903895,-2.71169,0.00732684,0,"Spectrum",4,"G",6,"2006-03-02",25,600,-27.1296966052285
"SPE00240470","4932","CNB1",1.0567,2.80718,0.0071362,0,"Spectrum",4,"G",6,"2006-03-03",24.8,600,-47.1517307200498
"SPE00240470","4932","Sap30",1.0148,0.535482,0.60142,0,"Spectrum",4,"G",6,"2006-03-08",21.3,600,-33.9761565867425
"SPE00240470","4932","RPL9B",0.988075,-0.308923,0.196187,0,"Spectrum",4,"G",6,"2006-03-10",25.1,600,-28.530425842968
"SPE00240470","4932","PAC10",0.992038,-0.182208,0.198522,0,"Spectrum",4,"G",6,"2006-03-14",26.1,600,-25.6776940626168
"SPE00240470","4932","GIM3",0.962271,-1.16652,0.286222,0,"Spectrum",4,"G",6,"2006-03-15",24.5,600,-30.2083399913308
"SPE00240470","4932","BRE1",0.962228,-0.679794,0.498916,0,"Spectrum",4,"G",6,"2006-03-16",23.9,600,-17.3576158043594
"SPE00240470","4932","bre1-2nd",1.05288,2.14124,0.0346886,0,"Spectrum",4,"G",6,"2006-03-16",26.7,600,-38.7583923070354
"SPE00240470","4932","ric1",0.702497,-3.6938,0.00149659,0,"Spectrum",4,"G",6,"2006-03-17",26.5,600,-11.7893744733031
"SPE00240470","4932","ric1-2nd",0.801783,-4.46853,0.0020248,0,"Spectrum",4,"G",6,"2006-03-18",24.2,600,-20.9080175111371
"SPE00240470","4932","SLT2",1.05473,2.70097,0.0077693,0,"Spectrum",4,"G",6,"2006-03-21",27.1,600,-47.4178713950943
"SPE00240470","4932","FUR4",0.866586,-3.52894,0.00102023,0,"Spectrum",4,"G",6,"2006-03-22",24.9,600,-25.2473968258549
"SPE00240470","4932","BNI4",0.994159,-0.155895,0.661668,0,"Spectrum",4,"G",6,"2006-03-22",24.7,600,-29.7477365105558
"SPE00240470","4932","Arp1",1.03825,1.89958,0.0835654,0,"Spectrum",4,"G",6,"2006-03-23",26.3,600,-48.2854328991287
"SPE00240470","4932","Bck1",0.946922,-1.03712,0.299704,0,"Spectrum",4,"G",6,"2006-03-24",24.6,600,-18.7238621483924
"SPE00240470","4932","BEM2",1.0322,1.72601,0.119463,0,"Spectrum",4,"G",6,"2006-03-25",25.3,600,-51.7520251792633
"SPE00240470","4932","CHS5",1.02312,1.10764,0.380246,0,"Spectrum",4,"G",6,"2006-03-28",26.5,600,-46.4351173111967
"SPE00240470","4932","BCK2",1.04653,1.96927,0.0504204,0,"Spectrum",4,"G",6,"2006-03-29",24.8,600,-40.5818528218779
"SPE00240470","4932","VPS5",1.02477,1.3489,0.225722,0,"Spectrum",4,"G",6,"2006-03-30",24.6,600,-52.0606167805535
"SPE00240470","4932","LCB3",1.03565,1.96665,0.0507872,0,"Spectrum",4,"G",6,"2006-03-31",27.1,600,-52.8103598065855
"SPE00240470","4932","CKA2",1.01329,0.478565,0.63256,0,"Spectrum",4,"G",6,"2006-04-03",24,600,-33.8387771607107
"SPE00240470","4932","BY4741-2nd",1.02351,0.941275,0.391478,0,"Spectrum",4,"G",6,"2006-04-05",26.9,600,-37.8978071364942
"SPE00240470","4932","SHM2",0.980911,-0.699116,0.50201,0,"Spectrum",4,"G",6,"2006-04-08",24.9,600,-35.3164286696761
"SPE00240470","4932","FKS1",1.03239,0.613244,0.540314,0,"Spectrum",4,"G",6,"2006-04-11",22,600,-18.3117512253178
"SPE00240470","4932","cnb1-2nd",0.987264,-0.475198,0.641682,0,"Spectrum",4,"G",6,"2006-04-12",22.9,600,-35.9268876245705
"SPE00240470","4932","SWE1",0.958523,-1.21723,0.265812,0,"Spectrum",4,"G",6,"2006-04-19",23.3,600,-28.7327471145207
"SPE00240470","4932","DUN1",0.991561,-0.308879,0.768082,0,"Spectrum",4,"G",6,"2006-04-20",23.3,600,-35.9836238616896
"SPE00240470","4932","TOP1",0.90317,-0.84705,0.401548,0,"Spectrum",4,"G",6,"2006-04-25",23.5,600,-8.28990493536962
"SPE00240470","4932","top1-2nd",1.00104,0.00401056,0.715776,0,"Spectrum",4,"G",6,"2006-04-26",25.4,600,-15.4454533880374
"SPE00240470","4932","RNR3",1.02632,0.790349,0.432042,0,"Spectrum",4,"G",6,"2006-04-26",23.5,600,-28.5671294480149
"SPE00240470","4932","MT2481-pdr1pdr3",0.993764,-0.19136,0.693632,0,"Spectrum",4,"G",6,"2006-05-02",25.2,600,-30.2831098302388
"SPE00240470","4932","ROT2",1.02242,1.05795,0.292566,0,"Spectrum",4,"G",6,"2006-05-05",26.3,600,-45.0491841204663
"SPE00240470","4932","PDE1",0.929037,-2.57116,0.01997,0,"Spectrum",4,"G",6,"2006-05-11",23.7,600,-34.6624317313514
"SPE00240470","4932","spo22",0.922703,-0.94675,0.346388,0,"Spectrum",4,"G",6,"2006-05-12",0,600,-11.7551124238529
"SPE00240470","4932","PPH21",0.938703,-2.20124,0.0291742,0,"Spectrum",4,"G",6,"2006-05-16",23.4,600,-34.2417966296567
"SPE00240470","4932","PPZ1",1.03267,1.65814,0.107727,0,"Spectrum",4,"G",6,"2006-05-17",23.5,600,-48.4488481516634
"SPE00240470","4932","YKL085W",1.04752,2.72552,0.00728862,0,"Spectrum",4,"G",6,"2007-08-07",25.1,600,-54.5725575861747
"SPE00240470","4932","mdh1",1.04752,2.72552,0.00728862,0,"Spectrum",4,"G",6,"2007-08-07",25.1,600,-54.5725575861747
"SPE00240470","4932","nup100",1.02549,1.74246,0.101706,0,"Spectrum",4,"G",6,"2007-08-28",28.5,600,-65.2441834959278
"SPE00240470","4932","mrt4",0.822236,-5.93476,2.35352e-07,0,"Spectrum",4,"G",6,"2007-08-30",25.9,600,-30.7651573541002
"SPE00240470","4932","tfp1",1.01138,0.482356,0.578662,0,"Spectrum",4,"G",6,"2007-08-31",24.6,600,-40.0294727043133
"SPE00240470","4932","kar3",1.03699,1.72191,0.0962232,0,"Spectrum",4,"G",6,"2007-09-06",27.4,600,-44.4913602999882
"SPE00240470","4932","rad50",0.966084,-1.32932,0.45647,0,"Spectrum",4,"G",6,"2007-09-07",26.1,600,-37.7696561986202
"SPE00240470","4932","kgd1",1.03987,2.3435,0.0218974,0,"Spectrum",4,"G",6,"2007-09-11",24.8,600,-56.0368100678259
"SPE00240470","4932","cla4",0.923814,-3.36816,0.00184617,0,"Spectrum",4,"G",6,"2007-09-12",25.7,600,-42.1721137545787
"SPE00240470","4932","dbp3",0.874702,-6.51799,3.77038e-09,0,"Spectrum",4,"G",6,"2007-09-13",25.7,600,-49.7698253554393
"SPE00240470","4932","bmi1",0.994057,-0.299637,0.77312,0,"Spectrum",4,"G",6,"2007-09-14",25.2,600,-46.3842786124796
"SPE00240470","4932","ser1",0.890754,-3.43076,0.00196427,0,"Spectrum",4,"G",6,"2007-09-17",26.2,600,-30.0836547889976
"SPE00240470","4932","cdc73",0.876977,-3.06308,0.0175632,0,"Spectrum",4,"G",6,"2007-09-19",26.6,600,-24.0756693987866
"SPE00240470","4932","sam2",0.945082,-2.77558,0.0138519,0,"Spectrum",4,"G",6,"2007-09-21",24.9,600,-48.1901871057081
"SPE00240470","4932","BY4741-3rd",0.974315,-1.03583,0.303272,0,"Spectrum",4,"G",6,"2007-09-25",25.3,600,-38.5582350738
"SPE00240470","4932","htz1",1.68411,2.64034,0.00853028,0,"Spectrum",4,"G",6,"2007-09-26",25.5,600,-4.52309976820581
"SPE00240470","4932","MT2481-pdr1pdr3-2nd",0.993342,-0.295034,0.768228,0,"Spectrum",4,"G",6,"2007-09-27",24.3,600,-42.152630358344
"SPE00240470","4932","rpn10",1.01256,0.639952,0.565316,0,"Spectrum",4,"G",6,"2007-09-28",27.1,600,-48.2037851787394
"SPE00240470","4932","arf1",0.976757,-1.12779,0.387404,0,"Spectrum",4,"G",6,"2007-10-02",24,600,-46.4082611625495
"SPE00240470","4932","vps1",0.939907,-2.39634,0.048428,0,"Spectrum",4,"G",6,"2007-10-03",24.3,600,-38.0344608552399
"SPE00240470","4932","pre9",0.941113,-2.2409,0.0322114,0,"Spectrum",4,"G",6,"2007-10-04",25.3,600,-36.4620790668884
"SPE00240470","4932","mad1",0.999535,-0.0218574,0.89715,0,"Spectrum",4,"G",6,"2007-10-05",25.9,600,-54.5701930383371
"SPE00240470","4932","elg1",1.02234,1.39239,0.345204,0,"Spectrum",4,"G",6,"2007-10-10",24.5,600,-60.182355449918
"SPE00240470","4932","arx1",1.01178,0.589037,0.561342,0,"Spectrum",4,"G",6,"2007-10-11",25,600,-46.8013334931922
"SPE00240470","4932","tub3",1.03012,1.7928,0.073749,0,"Spectrum",4,"G",6,"2007-10-12",25.2,600,-56.3402244053892
"SPE00240470","4932","sec22",0.957017,-1.49229,0.135776,0,"Spectrum",4,"G",6,"2007-10-16",24.5,600,-33.1032691900772
"SPE00240470","4932","ubp8",0.977503,-0.927166,0.359506,0,"Spectrum",4,"G",6,"2007-10-17",24.6,600,-39.5608565213783
"SPE00240470","4932","met16",0.973307,-1.34446,0.256312,0,"Spectrum",4,"G",6,"2007-10-18",24.7,600,-48.2001226277244
"SPE00240470","4932","idh2",0.99764,-0.114471,0.829594,0,"Spectrum",4,"G",6,"2007-10-19",23.9,600,-48.0847681587133
"SPE00240470","4932","pex11",1.04113,2.3627,0.0376158,0,"Spectrum",4,"G",6,"2007-10-23",24.1,600,-56.0210864655667
"SPE00240470","4932","pop2",0.960566,-1.85971,0.073927,0,"Spectrum",4,"G",6,"2007-10-24",25.5,600,-45.0557448431581
"SPE00240470","4932","dcg1",1.01985,1.09503,0.282132,0,"Spectrum",4,"G",6,"2007-10-25",22.5,600,-52.5027961185501
"SPE00240470","4932","rad52",0.955722,-1.86158,0.0885828,0,"Spectrum",4,"G",6,"2007-10-26",23,600,-40.4054672901668
"SPE00240470","4932","gcn5",0.779671,-3.77827,0.000285572,0,"Spectrum",4,"G",6,"2007-10-30",26.2,600,-16.4079245203896
"SPE00240470","4932","tif3",0.929571,-3.31706,0.0026871,0,"Spectrum",4,"G",6,"2007-10-31",26.2,600,-44.4049923165606
"SPE00240470","4932","ctf18",1.03031,1.39613,0.204158,0,"Spectrum",4,"G",6,"2007-11-01",27.1,600,-42.9275677380203
"SPE00240470","4932","clb2",1.03278,1.88984,0.0588762,0,"Spectrum",4,"G",6,"2007-11-02",24.8,600,-55.1123356047856
"SPE00240470","4932","mcm21",0.984669,-0.744074,0.465808,0,"Spectrum",4,"G",6,"2007-11-07",24.4,600,-46.7508713477854
"SPE00240470","4932","bik1",0.971833,-1.23572,0.234168,0,"Spectrum",4,"G",6,"2007-11-08",23.6,600,-42.0156786796468
"SPE00240470","4932","kap123",1.0084,0.330972,0.741736,0,"Spectrum",4,"G",6,"2007-11-09",24.5,600,-38.4819666870986
"SPE00240470","4932","mck1",0.997756,-0.126109,0.579866,0,"Spectrum",4,"G",6,"2007-11-13",26.7,600,-40.7861084740987
"SPE00240470","4932","rvs167",1.02687,1.48653,0.153576,0,"Spectrum",4,"G",6,"2007-11-14",24.9,600,-53.1324932201221
"SPE00240470","4932","set2",1.02252,1.31906,0.194736,0,"Spectrum",4,"G",6,"2007-11-15",22.9,600,-56.0986243117519
"SPE00240470","4932","cln2",1.01192,0.543329,0.599326,0,"Spectrum",4,"G",6,"2007-11-16",25.5,600,-42.9164526435006
"SPE00240470","4932","cot1",1.01552,0.803604,0.423496,0,"Spectrum",4,"G",6,"2007-11-20",24.5,600,-49.8618078841073
"SPE00240470","4932","rom2",1.0208,0.910234,0.378036,0,"Spectrum",4,"G",6,"2007-11-21",23.6,600,-42.2650030225048
"SPE00240470","4932","apc9",1.01344,0.726821,0.487466,0,"Spectrum",4,"G",6,"2007-11-22",21.6,600,-51.6265362221179
"SPE00240470","4932","ire1",1.01239,0.661319,0.517976,0,"Spectrum",4,"G",6,"2007-11-23",24.8,600,-51.4772857894545
"SPE00240470","4932","hxt1",1.01544,0.810012,0.431322,0,"Spectrum",4,"G",6,"2007-11-27",21.2,600,-49.9290615248593
"SPE00307057","4896","MT1181-W303mata",0.905741,-0.955258,0.437438,0,"Spectrum",6,"F",7,"2005-12-14",27.1,600,-6.17225715331081
"SPE00307057","4932","BY4741",1.01798,0.734538,0.463394,0,"Spectrum",6,"F",7,"2005-12-15",28.1,600,-38.6414052387891
"SPE00307057","4932","SMI1",1.01368,0.27356,0.789894,0,"Spectrum",6,"F",7,"2005-12-20",26.3,600,-20.1944241523397
"SPE00307057","4932","DEP1",1.0198,0.878803,0.380096,0,"Spectrum",6,"F",7,"2005-12-22",25,600,-42.479287680504
"SPE00307057","4932","TEP1",1.03521,0.939151,0.347754,0,"Spectrum",6,"F",7,"2005-12-23",26.4,600,-25.521967737014
"SPE00307057","4932","gas1",1.13198,1.26576,0.281948,0,"Spectrum",6,"F",7,"2006-01-20",23.9,600,-9.44253811824694
"SPE00307057","4932","KRE1",1.02512,1.36772,0.174901,0,"Spectrum",6,"F",7,"2006-01-31",25.4,600,-52.0404370519566
"SPE00307057","4932","LGE1",1.03611,0.605657,0.545366,0,"Spectrum",6,"F",7,"2006-02-08",24.5,600,-15.8901011441151
"SPE00307057","4932","NUM1",1.03445,1.5368,0.125166,0,"Spectrum",6,"F",7,"2006-02-10",26.5,600,-42.6937339069398
"SPE00307057","4932","HOC1",1.03385,1.11246,0.269042,0,"Spectrum",6,"F",7,"2006-02-14",27.6,600,-32.1054140477977
"SPE00307057","4932","CIN2",1.01209,0.680437,0.496782,0,"Spectrum",6,"F",7,"2006-02-14",24.6,600,-53.8866094318523
"SPE00307057","4932","POL32",1.00869,0.242457,0.808498,0,"Spectrum",6,"F",7,"2006-02-16",23.7,600,-26.7908561403189
"SPE00307057","4932","NBP2",1.04396,1.07789,0.281634,0,"Spectrum",6,"F",7,"2006-02-17",23.8,600,-23.812451254428
"SPE00307057","4932","ypt6-2nd",1.02072,0.699381,0.486972,0,"Spectrum",6,"F",7,"2006-02-22",22.2,600,-32.0846870243485
"SPE00307057","4932","YPT6",0.966023,-0.332605,0.740998,0,"Spectrum",6,"F",7,"2006-02-22",26.2,600,-9.74026448561622
"SPE00307057","4932","CIN8",1.01629,0.885706,0.391056,0,"Spectrum",6,"F",7,"2006-02-24",25.7,600,-51.9322591279367
"SPE00307057","4932","GPR1",0.983786,-0.462132,0.645056,0,"Spectrum",6,"F",7,"2006-03-02",25.4,600,-27.1296966052285
"SPE00307057","4932","CNB1",1.0162,0.804551,0.448138,0,"Spectrum",6,"F",7,"2006-03-03",25.1,600,-47.1517307200498
"SPE00307057","4932","Sap30",1.02529,0.901625,0.371842,0,"Spectrum",6,"F",7,"2006-03-08",21.8,600,-33.9761565867425
"SPE00307057","4932","RPL9B",1.00916,0.269011,0.789186,0,"Spectrum",6,"F",7,"2006-03-10",25.4,600,-28.530425842968
"SPE00307057","4932","PAC10",1.03141,0.849639,0.39594,0,"Spectrum",6,"F",7,"2006-03-14",26.2,600,-25.6776940626168
"SPE00307057","4932","GIM3",1.01433,0.446303,0.657012,0,"Spectrum",6,"F",7,"2006-03-15",25,600,-30.2083399913308
"SPE00307057","4932","bre1-2nd",1.03321,1.34521,0.183832,0,"Spectrum",6,"F",7,"2006-03-16",26.7,600,-38.7583923070354
"SPE00307057","4932","BRE1",0.99514,-0.0836277,0.896418,0,"Spectrum",6,"F",7,"2006-03-16",24.7,600,-17.3576158043594
"SPE00307057","4932","ric1",0.963846,-0.460825,0.650382,0,"Spectrum",6,"F",7,"2006-03-17",26.6,600,-11.7893744733031
"SPE00307057","4932","ric1-2nd",1.01507,0.336265,0.737672,0,"Spectrum",6,"F",7,"2006-03-18",24.5,600,-20.9080175111371
"SPE00307057","4932","SLT2",1.02404,1.18635,0.245628,0,"Spectrum",6,"F",7,"2006-03-21",27.1,600,-47.4178713950943
"SPE00307057","4932","BNI4",1.03575,1.08265,0.31944,0,"Spectrum",6,"F",7,"2006-03-22",25.1,600,-29.7477365105558
"SPE00307057","4932","FUR4",0.965617,-0.898981,0.36886,0,"Spectrum",6,"F",7,"2006-03-22",25.2,600,-25.2473968258549
"SPE00307057","4932","Arp1",1.01785,0.889285,0.380134,0,"Spectrum",6,"F",7,"2006-03-23",26.5,600,-48.2854328991287
"SPE00307057","4932","Bck1",1.03615,0.706859,0.479834,0,"Spectrum",6,"F",7,"2006-03-24",25,600,-18.7238621483924
"SPE00307057","4932","BEM2",1.0215,1.1679,0.252548,0,"Spectrum",6,"F",7,"2006-03-25",25.5,600,-51.7520251792633
"SPE00307057","4932","CHS5",1.01803,0.876524,0.384368,0,"Spectrum",6,"F",7,"2006-03-28",26.5,600,-46.4351173111967
"SPE00307057","4932","BCK2",1.00874,0.385611,0.705286,0,"Spectrum",6,"F",7,"2006-03-29",25.6,600,-40.5818528218779
"SPE00307057","4932","VPS5",1.01745,0.948088,0.345426,0,"Spectrum",6,"F",7,"2006-03-30",25.1,600,-52.0606167805535
"SPE00307057","4932","LCB3",1.01388,0.769364,0.45073,0,"Spectrum",6,"F",7,"2006-03-31",27.1,600,-52.8103598065855
"SPE00307057","4932","CKA2",1.02528,0.904665,0.368298,0,"Spectrum",6,"F",7,"2006-04-03",25.3,600,-33.8387771607107
"SPE00307057","4932","BY4741-2nd",1.0026,0.0982436,0.848166,0,"Spectrum",6,"F",7,"2006-04-05",26.9,600,-37.8978071364942
"SPE00307057","4932","SHM2",1.03105,1.1471,0.25289,0,"Spectrum",6,"F",7,"2006-04-08",25.1,600,-35.3164286696761
"SPE00307057","4932","FKS1",0.994811,-0.0858329,0.873678,0,"Spectrum",6,"F",7,"2006-04-11",22.4,600,-18.3117512253178
"SPE00307057","4932","cnb1-2nd",1.01167,0.437566,0.662026,0,"Spectrum",6,"F",7,"2006-04-12",23.2,600,-35.9268876245705
"SPE00307057","4932","SWE1",1.02697,0.804492,0.42181,0,"Spectrum",6,"F",7,"2006-04-19",23.6,600,-28.7327471145207
"SPE00307057","4932","DUN1",1.02405,0.907294,0.367612,0,"Spectrum",6,"F",7,"2006-04-20",23.6,600,-35.9836238616896
"SPE00307057","4932","TOP1",1.08555,0.736583,0.465898,0,"Spectrum",6,"F",7,"2006-04-25",23.9,600,-8.28990493536962
"SPE00307057","4932","RNR3",1.02101,0.603337,0.567112,0,"Spectrum",6,"F",7,"2006-04-26",23.8,600,-28.5671294480149
"SPE00307057","4932","top1-2nd",1.03137,0.50014,0.621264,0,"Spectrum",6,"F",7,"2006-04-26",25.5,600,-15.4454533880374
"SPE00307057","4932","MT2481-pdr1pdr3",1.03016,0.957639,0.338254,0,"Spectrum",6,"F",7,"2006-05-02",25.3,600,-30.2831098302388
"SPE00307057","4932","ROT2",1.02143,1.01153,0.312626,0,"Spectrum",6,"F",7,"2006-05-05",26.3,600,-45.0491841204663
"SPE00307057","4932","PDE1",1.02306,0.838273,0.41814,0,"Spectrum",6,"F",7,"2006-05-11",23.9,600,-34.6624317313514
"SPE00307057","4932","spo22",1.018,0.220546,0.825468,0,"Spectrum",6,"F",7,"2006-05-12",0,600,-11.7551124238529
"SPE00307057","4932","PPH21",1.02462,0.880683,0.398754,0,"Spectrum",6,"F",7,"2006-05-16",23.7,600,-34.2417966296567
"SPE00307057","4932","PPZ1",1.01428,0.721602,0.470698,0,"Spectrum",6,"F",7,"2006-05-17",23.8,600,-48.4488481516634
"SPE00307057","4932","mdh1",0.990698,-0.51798,0.608818,0,"Spectrum",6,"F",7,"2007-08-07",25.4,600,-54.5725575861747
"SPE00307057","4932","YKL085W",0.990698,-0.51798,0.608818,0,"Spectrum",6,"F",7,"2007-08-07",25.4,600,-54.5725575861747
"SPE00307057","4932","nup100",1.00999,0.68609,0.584666,0,"Spectrum",6,"F",7,"2007-08-28",28.4,600,-65.2441834959278
"SPE00307057","4932","mrt4",0.962125,-1.24011,0.215414,0,"Spectrum",6,"F",7,"2007-08-30",26,600,-30.7651573541002
"SPE00307057","4932","tfp1",0.987102,-0.538677,0.591302,0,"Spectrum",6,"F",7,"2007-08-31",24.9,600,-40.0294727043133
"SPE00307057","4932","kar3",1.0011,0.0496144,0.934396,0,"Spectrum",6,"F",7,"2007-09-06",27.4,600,-44.4913602999882
"SPE00307057","4932","rad50",0.999795,-0.00369658,0.727036,0,"Spectrum",6,"F",7,"2007-09-07",26.2,600,-37.7696561986202
"SPE00307057","4932","kgd1",0.997257,-0.176101,0.153927,0,"Spectrum",6,"F",7,"2007-09-11",24.9,600,-56.0368100678259
"SPE00307057","4932","cla4",1.01278,0.572225,0.588002,0,"Spectrum",6,"F",7,"2007-09-12",25.7,600,-42.1721137545787
"SPE00307057","4932","dbp3",0.97045,-1.51901,0.179314,0,"Spectrum",6,"F",7,"2007-09-13",25.8,600,-49.7698253554393
"SPE00307057","4932","bmi1",0.988452,-0.568051,0.571812,0,"Spectrum",6,"F",7,"2007-09-14",25.3,600,-46.3842786124796
"SPE00307057","4932","ser1",0.994102,-0.186906,0.85197,0,"Spectrum",6,"F",7,"2007-09-17",27.6,600,-30.0836547889976
"SPE00307057","4932","cdc73",0.982111,-0.459751,0.655654,0,"Spectrum",6,"F",7,"2007-09-19",26.6,600,-24.0756693987866
"SPE00307057","4932","sam2",0.973026,-1.36314,0.190617,0,"Spectrum",6,"F",7,"2007-09-21",25,600,-48.1901871057081
"SPE00307057","4932","BY4741-3rd",0.973964,-1.04424,0.296858,0,"Spectrum",6,"F",7,"2007-09-25",25.6,600,-38.5582350738
"SPE00307057","4932","htz1",1.38646,1.41051,0.169579,0,"Spectrum",6,"F",7,"2007-09-26",25.6,600,-4.52309976820581
"SPE00307057","4932","MT2481-pdr1pdr3-2nd",1.00197,0.0627174,0.496018,0,"Spectrum",6,"F",7,"2007-09-27",24.6,600,-42.152630358344
"SPE00307057","4932","rpn10",1.00005,0.0106921,0.418206,0,"Spectrum",6,"F",7,"2007-09-28",27.1,600,-48.2037851787394
"SPE00307057","4932","arf1",0.968596,-1.52053,0.15038,0,"Spectrum",6,"F",7,"2007-10-02",24.2,600,-46.4082611625495
"SPE00307057","4932","vps1",0.901762,-3.86738,0.00202194,0,"Spectrum",6,"F",7,"2007-10-03",24.5,600,-38.0344608552399
"SPE00307057","4932","pre9",1.00772,0.295754,0.774278,0,"Spectrum",6,"F",7,"2007-10-04",25.4,600,-36.4620790668884
