"supplier_obj_id","species","strain","value","z_score","p_value","outlier","library","plate_number","plate_row","plate_column","date","temperature","absorbance","tox"
"SPE01501010","4932","SPE01500736m18",0.987581,-0.509583,0.610344,0,"SpectrumTMP",2,"C",6,"2007-01-04",24.9,600,-41.3146816489443
"SPE01501010","4932","SPE01500583m22",1.00206,0.175877,0.505186,0,"SpectrumTMP",2,"C",6,"2007-01-04",25.7,600,-41.1325756058607
"SPE01501010","4932","SPE01500403m18",0.998998,-0.174259,0.419466,0,"SpectrumTMP",2,"C",6,"2007-01-04",23.8,600,-49.8006887938335
"SPE01501010","4932","SPE01500709m18",1.01047,0.542335,0.5944,0,"SpectrumTMP",2,"C",6,"2007-01-04",24.8,600,-51.3157320958661
"SPE01501010","4932","SPE01500521m22",0.964177,-0.495979,0.66061,0,"SpectrumTMP",2,"C",6,"2007-01-04",25.7,600,-15.7852369624029
"SPE01501010","4932","SPE01500381m18",0.996254,-0.153286,0.872222,0,"SpectrumTMP",2,"C",6,"2007-01-04",23.6,600,-41.2178031000292
"SPE01501010","4932","SPE01500672m18",0.987228,-0.45517,0.65036,0,"SpectrumTMP",2,"C",6,"2007-01-04",24.7,600,-34.196966896147
"SPE01501010","4932","SPE01500473m22",0.973462,-1.26825,0.208048,0,"SpectrumTMP",2,"C",6,"2007-01-04",25.7,600,-46.0609602154629
"SPE01501010","4932","SPE01500807m22",1.00216,0.138316,0.880454,0,"SpectrumTMP",2,"C",6,"2007-01-04",25.8,600,-64.6545361466255
"SPE01501010","4932","SPE01500641m18",0.998375,-0.0770324,0.745294,0,"SpectrumTMP",2,"C",6,"2007-01-04",24.6,600,-41.8922427598903
"SPE01501010","4932","SPE01500451m22",0.999336,-0.00741797,0.651778,0,"SpectrumTMP",2,"C",6,"2007-01-04",25.7,600,-54.0543099339665
"SPE01501010","4932","SPE01500736m22",1.00461,0.16894,0.753096,0,"SpectrumTMP",2,"C",6,"2007-01-04",25.8,600,-48.7635455161312
"SPE01501010","4932","SPE01500593m18",0.991833,-0.329394,0.670162,0,"SpectrumTMP",2,"C",6,"2007-01-04",24.5,600,-40.5282429723013
"SPE01501010","4932","SPE01500403m22",1.00555,0.326537,0.75148,0,"SpectrumTMP",2,"C",6,"2007-01-04",25.7,600,-56.6155441674458
"SPE01501010","4932","SPE01500709m22",0.913907,-4.05774,0.0107182,0,"SpectrumTMP",2,"C",6,"2007-01-04",25.7,600,-51.0020390535974
"SPE01501010","4932","SPE01500583m18",1.03664,1.42356,0.159675,0,"SpectrumTMP",2,"C",6,"2007-01-04",24.4,600,-37.2559193292458
"SPE01501010","4932","SPE01500381m22",1.01599,0.896866,0.374484,0,"SpectrumTMP",2,"C",6,"2007-01-04",25.7,600,-53.6534899728505
"SPE01501010","4932","SPE01500672m22",0.994114,-0.431503,0.291532,0,"SpectrumTMP",2,"C",6,"2007-01-04",25.7,600,-46.6581193479057
"SPE01501010","4932","SPE01500641m22",0.990219,-0.470973,0.637978,0,"SpectrumTMP",2,"C",6,"2007-01-04",25.7,600,-46.3990017621036
"SPE01501010","4932","SPE01500473m18",0.993784,-0.277244,0.525122,0,"SpectrumTMP",2,"C",6,"2007-01-04",24.3,600,-38.4202978306443
"SPE01501010","4932","SPE01500807m18",0.985993,-0.838564,0.437712,0,"SpectrumTMP",2,"C",6,"2007-01-04",24.9,600,-56.3085006185064
"SPE01501010","4932","SPE01500593m22",1.00445,0.17988,0.367484,0,"SpectrumTMP",2,"C",6,"2007-01-04",25.7,600,-51.2787550975236
"SPE01501010","4932","SPE01500990m18",0.856364,-2.81419,0.00609714,0,"SpectrumTMP",2,"C",6,"2007-01-05",25.1,600,-18.7732288876908
"SPE01501010","4932","SPE01501010m18",0.990225,-0.430678,0.666896,0,"SpectrumTMP",2,"C",6,"2007-01-05",25.6,600,-42.8588321093284
"SPE01501010","4932","SPE01500990m22",0.97041,-0.831993,0.53746,0,"SpectrumTMP",2,"C",6,"2007-01-05",25.6,600,-30.7484148932677
"SPE01501010","4932","SPE01501000m18",0.987328,-0.356768,0.73489,0,"SpectrumTMP",2,"C",6,"2007-01-05",25.5,600,-30.5212271360984
"SPE01501010","4932","SPE01501110m18",0.912669,-3.29501,0.00146678,0,"SpectrumTMP",2,"C",6,"2007-01-05",25.6,600,-36.1186868219035
"SPE01501010","4932","SPE01500873m18",0.98586,-0.480147,0.64201,0,"SpectrumTMP",2,"C",6,"2007-01-05",25.1,600,-34.4563436334013
"SPE01501010","4932","SPE01501026m18",1.01001,0.378001,0.70543,0,"SpectrumTMP",2,"C",6,"2007-01-05",25.6,600,-36.4119563375939
"SPE01501010","4932","SPE01500994m18",1.09678,0.436376,0.66331,0,"SpectrumTMP",2,"C",6,"2007-01-05",25.4,600,-4.34245844979607
"SPE01501010","4932","SPE01500994m22",1.07944,1.24611,0.223434,0,"SpectrumTMP",2,"C",6,"2007-01-05",25.6,600,-15.2692520970813
"SPE01501010","4932","SPE01500820m18",1.01801,0.377883,0.534094,0,"SpectrumTMP",2,"C",6,"2007-01-05",25,600,-29.017326473571
"SPE01501010","4932","SPE01501114m18",1.0092,0.445447,0.667136,0,"SpectrumTMP",2,"C",6,"2007-01-05",25.5,600,-44.2363137084795
"SPE01501010","4932","SPE01501116m18",1.02457,0.363057,0.411964,0,"SpectrumTMP",2,"C",6,"2007-01-10",0,600,-15.152073578155
"SPE01501010","4932","SPE01501139m18",0.999242,-0.0365014,0.911594,0,"SpectrumTMP",2,"C",6,"2007-01-10",0,600,-46.3717985791299
"SPE01501010","4932","SPE01501133m18",0.997126,-0.0708216,0.402302,0,"SpectrumTMP",2,"C",6,"2007-01-10",0,600,-39.2438451984209
"SPE01501010","4932","SPE01501139m20",0.990449,-0.42949,0.684564,0,"SpectrumTMP",2,"C",6,"2007-01-10",0,600,-44.6172706726565
"SPE01501010","4932","SPE01501116m20",1.00696,0.220505,0.773864,0,"SpectrumTMP",2,"C",6,"2007-01-10",0,600,-32.6580857377597
"SPE01501010","4932","SPE01501133m20",0.994821,-0.256111,0.751496,0,"SpectrumTMP",2,"C",6,"2007-01-10",0,600,-48.8732018730188
"SPE01501010","4932","SPE01501204m22",1.00458,0.0749752,0.435274,0,"SpectrumTMP",2,"C",6,"2007-01-11",0,600,-30.711365780678
"SPE01501010","4932","SPE01501170m18",1.11883,1.05014,0.314066,0,"SpectrumTMP",2,"C",6,"2007-01-11",0,600,-6.66106994670188
"SPE01501010","4932","SPE01501184m22",0.984113,-0.581906,0.561258,0,"SpectrumTMP",2,"C",6,"2007-01-11",0,600,-24.3050939324322
"SPE01501010","4932","SPE01501179m22",0.996998,-0.0885709,0.866934,0,"SpectrumTMP",2,"C",6,"2007-01-11",0,600,-18.0854947280904
"SPE01501010","4932","SPE01501176m22",1.14502,1.79542,0.0733946,0,"SpectrumTMP",2,"C",6,"2007-01-11",0,600,-9.49958201304026
"SPE01501010","4932","SPE01501170m22",0.992822,-0.170998,0.862558,0,"SpectrumTMP",2,"C",6,"2007-01-11",0,600,-16.1609649199505
"SPE01501010","4932","SPE01501204m18",0.994596,-0.116163,0.77961,0,"SpectrumTMP",2,"C",6,"2007-01-11",0,600,-28.289413470936
"SPE01501010","4932","SPE01501184m18",1.00213,-0.0518507,0.429288,0,"SpectrumTMP",2,"C",6,"2007-01-11",0,600,-15.1545370842785
"SPE01501010","4932","SPE01501179m18",1.04599,0.409954,0.68283,0,"SpectrumTMP",2,"C",6,"2007-01-11",0,600,-6.29397673400951
"SPE01501010","4932","SPE01501176m18",1.13714,0.854718,0.393844,0,"SpectrumTMP",2,"C",6,"2007-01-11",0,600,-4.68433217237743
"SPE01501010","4932","SPE01503207m24",1.00596,0.308018,0.562266,0,"SpectrumTMP",2,"C",6,"2007-01-17",0,600,-34.1170552524118
"SPE01501010","4932","SPE01502247m18",1.00334,0.121755,0.508678,0,"SpectrumTMP",2,"C",6,"2007-01-17",0,600,-19.1366185817795
"SPE01501010","4932","SPE01503203m24",1.02432,0.987833,0.362576,0,"SpectrumTMP",2,"C",6,"2007-01-17",0,600,-28.1782650466879
"SPE01501010","4932","SPE01502108m18",1.07439,1.48794,0.183939,0,"SpectrumTMP",2,"C",6,"2007-01-17",0,600,-15.4066276726243
"SPE01501010","4932","SPE01503083m24",1.0136,0.715673,0.508474,0,"SpectrumTMP",2,"C",6,"2007-01-17",0,600,-42.0953939290379
"SPE01501010","4932","SPE01502019m18",0.985661,-0.446273,0.675958,0,"SpectrumTMP",2,"C",6,"2007-01-17",0,600,-22.5242114279931
"SPE01501010","4932","SPE01502253m24",1.0188,0.820964,0.439336,0,"SpectrumTMP",2,"C",6,"2007-01-17",0,600,-29.8523603571124
"SPE01501010","4932","SPE01501210m18",1.44442,1.21786,0.239866,0,"SpectrumTMP",2,"C",6,"2007-01-17",0,600,-2.40173554538245
"SPE01501010","4932","SPE01502247m24",1.02006,0.845057,0.50578,0,"SpectrumTMP",2,"C",6,"2007-01-17",0,600,-30.071945482335
"SPE01501010","4932","SPE01503207m18",1.0006,0.0170578,0.663988,0,"SpectrumTMP",2,"C",6,"2007-01-17",0,600,-15.1067449417767
"SPE01501010","4932","SPE01502108m24",1.02845,1.46501,0.217094,0,"SpectrumTMP",2,"C",6,"2007-01-17",0,600,-38.0477610171888
"SPE01501010","4932","SPE01503203m18",1.05972,0.788986,0.463718,0,"SpectrumTMP",2,"C",6,"2007-01-17",0,600,-10.8244730704732
"SPE01501010","4932","SPE01502019m24",1.02746,1.73486,0.0982854,0,"SpectrumTMP",2,"C",6,"2007-01-17",0,600,-42.8577285538086
"SPE01501010","4932","SPE01503083m18",1.00645,0.209964,0.725526,0,"SpectrumTMP",2,"C",6,"2007-01-17",0,600,-18.9554358567718
"SPE01501010","4932","SPE01501210m24",1.07609,2.43999,0.0371326,0,"SpectrumTMP",2,"C",6,"2007-01-17",0,600,-20.22013855915
"SPE01501010","4932","SPE01502253m18",1.00774,0.256646,0.703308,0,"SpectrumTMP",2,"C",6,"2007-01-17",0,600,-20.4956822618786
"SPE01501010","4932","SPE01504164m18",0.985448,-0.416464,0.681094,0,"SpectrumTMP",2,"C",6,"2007-01-18",0,600,-27.5742790623704
"SPE01501010","4932","SPE01504173m22",0.975939,-1.14722,0.300532,0,"SpectrumTMP",2,"C",6,"2007-01-18",0,600,-47.3403403804137
"SPE01501010","4932","SPE01503637m18",0.947935,-1.1716,0.241608,0,"SpectrumTMP",2,"C",6,"2007-01-18",0,600,-21.6209943677682
"SPE01501010","4932","SPE01504168m22",0.979008,-0.86099,0.284862,0,"SpectrumTMP",2,"C",6,"2007-01-18",0,600,-41.5737897720145
"SPE01501010","4932","SPE01504164m22",1.00174,0.0643162,0.887684,0,"SpectrumTMP",2,"C",6,"2007-01-18",0,600,-40.0155853203539
"SPE01501010","4932","SPE01504082m22",1.08297,0.877925,0.38001,0,"SpectrumTMP",2,"C",6,"2007-01-18",0,600,-10.1234190944938
"SPE01501010","4932","SPE01503637m22",0.974292,-0.952232,0.331042,0,"SpectrumTMP",2,"C",6,"2007-01-18",0,600,-38.0213432166553
"SPE01501010","4932","SPE01504173m18",1.02039,0.581132,0.363988,0,"SpectrumTMP",2,"C",6,"2007-01-18",0,600,-34.6649303295451
"SPE01501010","4932","SPE01503422m22",1.07491,0.546961,0.439408,0,"SpectrumTMP",2,"C",6,"2007-01-18",0,600,-5.97924875029478
"SPE01501010","4932","SPE01504168m18",1.00246,0.120723,0.81772,0,"SpectrumTMP",2,"C",6,"2007-01-18",0,600,-31.7632416695603
"SPE01501010","4932","SPE02300061m22",1.019,0.362101,0.719776,0,"SpectrumTMP",2,"C",6,"2007-01-19",0,600,-13.7874019783436
"SPE01501010","4932","SPE01504185m18",0.949284,-0.376744,0.725468,0,"SpectrumTMP",2,"C",6,"2007-01-19",0,600,-7.13837383886106
"SPE01501010","4932","SPE01800123m22",1.81578,5.96622,1.09945e-05,0,"SpectrumTMP",2,"C",6,"2007-01-19",0,600,-5.84196654776403
"SPE01501010","4932","SPE01503278m18",0.808956,-2.17532,0.0452954,0,"SpectrumTMP",2,"C",6,"2007-01-19",0,600,-8.72636745990367
"SPE01501010","4932","SPE01600652m22",1.03026,0.49307,0.625512,0,"SpectrumTMP",2,"C",6,"2007-01-19",0,600,-11.6366860450195
"SPE01501010","4932","SPE01502232m18",0.526834,-1.56729,0.148284,0,"SpectrumTMP",2,"C",6,"2007-01-19",0,600,-2.94711183821237
"SPE01501010","4932","SPE01505218m22",1.02649,0.704792,0.48115,0,"SpectrumTMP",2,"C",6,"2007-01-19",0,600,-19.5093224295151
"SPE01501010","4932","SPE01500344m18",0.996441,-0.0296974,0.913758,0,"SpectrumTMP",2,"C",6,"2007-01-19",0,600,-8.92261786403597
"SPE01501010","4932","SPE01504185m22",1.02888,0.951908,0.341864,0,"SpectrumTMP",2,"C",6,"2007-01-19",0,600,-23.5184121625865
"SPE01501010","4932","SPE02300061m18",1.04871,0.62976,0.55758,0,"SpectrumTMP",2,"C",6,"2007-01-19",0,600,-9.08000170165444
"SPE01501010","4932","SPE01503278m22",0.973158,-1.0896,0.335054,0,"SpectrumTMP",2,"C",6,"2007-01-19",0,600,-27.7523935189064
"SPE01501010","4932","SPE01800123m18",2.12033,0.566337,0.612928,0,"SpectrumTMP",2,"C",6,"2007-01-19",0,600,-0.837968490266478
"SPE01501010","4932","SPE01502232m22",0.61496,-4.37548,0.000120752,0,"SpectrumTMP",2,"C",6,"2007-01-19",0,600,-8.78122991828302
"SPE01501010","4932","SPE01600652m18",1.07482,0.215894,0.832032,0,"SpectrumTMP",2,"C",6,"2007-01-19",0,600,-1.94722806855919
"SPE01501010","4932","SPE01500344m22",1.02807,0.834223,0.421408,0,"SpectrumTMP",2,"C",6,"2007-01-19",0,600,-20.5426378651139
"SPE01501010","4932","SPE01505218m18",1.06952,0.534106,0.593574,0,"SpectrumTMP",2,"C",6,"2007-01-19",0,600,-6.4282770086897
"SPE01501010","4932","SPE01503640m22",1.02482,1.20509,0.296324,0,"SpectrumTMP",2,"C",6,"2007-02-08",0,600,-45.6331119411976
"SPE01501010","4932","SPE01503640m40",1.01561,0.59111,0.557018,0,"SpectrumTMP",2,"C",6,"2007-02-08",0,600,-36.4645413924535
"SPE01501010","4932","SPE01503640m18",1.01981,0.846411,0.433464,0,"SpectrumTMP",2,"C",6,"2007-02-08",0,600,-39.123799060247
"SPE01501010","4932","SPE01504082m40",0.994129,-0.0471535,0.635512,0,"SpectrumTMP",2,"C",6,"2007-03-22",0,600,-12.5669946159321
"SPE01501010","4932","SPE01500521m48",0.875989,-1.47687,0.152926,0,"SpectrumTMP",2,"C",6,"2007-03-22",21.5,600,-11.2730570184492
"SPE01501010","4932","SPE01503422m40",1.01323,0.780271,0.447004,0,"SpectrumTMP",2,"C",6,"2007-03-22",0,600,-56.098997561759
"SPE01501010","4932","SPE01500811m18",0.955837,-1.2555,0.20966,0,"SpectrumTMP",2,"C",6,"2007-03-22",0,600,-7.9514764112572
"SPE01501010","4932","SPE01504082m18",1.03684,0.324232,0.746062,0,"SpectrumTMP",2,"C",6,"2007-03-22",0,600,-14.7883217414675
"SPE01501010","4932","SPE01500521m24",0.839399,-1.71292,0.133272,0,"SpectrumTMP",2,"C",6,"2007-03-22",0,600,-10.9946355665635
"SPE01501010","4932","SPE01502260m40",1.05704,2.64646,0.00855686,0,"SpectrumTMP",2,"C",6,"2007-03-22",0,600,-44.4241508899274
"SPE01501010","4932","SPE01500325m24",1.02303,1.14753,0.27512,0,"SpectrumTMP",2,"C",6,"2007-03-22",0,600,-46.8520769896544
"SPE01501010","4932","SPE01502260m18",1.36337,2.1531,0.0319476,0,"SpectrumTMP",2,"C",6,"2007-03-22",0,600,-5.69393064167202
"SPE01501010","4932","SPE01503422m18",0.908619,-1.02681,0.31921,0,"SpectrumTMP",2,"C",6,"2007-03-22",0,600,-0.184897432898305
"SPE01501010","4932","SPE01504082m48",1.03318,0.0256908,0.979506,0,"SpectrumTMP",2,"C",6,"2007-03-22",21.4,600,-0.369431480015074
"SPE01501010","4932","SPE01500811m24",0.997647,-0.0829675,0.685842,0,"SpectrumTMP",2,"C",6,"2007-03-22",0,600,-41.5669725090374
"SPE01501010","4932","SPE01504082m24",0.97768,-0.279187,0.788294,0,"SpectrumTMP",2,"C",6,"2007-03-22",0,600,-10.9059677883648
"SPE01501010","4932","SPE01500521m40",0.936487,-0.864796,0.4776,0,"SpectrumTMP",2,"C",6,"2007-03-22",0,600,-13.0114454648158
"SPE01501010","4932","SPE01503422m24",1.01448,0.125875,0.641166,0,"SpectrumTMP",2,"C",6,"2007-03-22",0,600,-12.0865944369421
"SPE01501010","4932","SPE01500521m18",0.952691,-0.734501,0.462796,0,"SpectrumTMP",2,"C",6,"2007-03-22",0,600,-15.2713832929997
"SPE01501010","4932","SPE01500325m40",1.01667,0.726888,0.481646,0,"SpectrumTMP",2,"C",6,"2007-03-22",0,600,-41.2452875526562
"SPE01501010","4932","SPE01502260m24",1.06409,2.33145,0.0275888,0,"SpectrumTMP",2,"C",6,"2007-03-22",0,600,-34.8773221108833
"SPE01501010","4932","SPE01500325m18",1.0069,0.230531,0.817748,0,"SpectrumTMP",2,"C",6,"2007-03-22",0,600,-31.9684450880191
"SPE01501010","4932","SPE01500811m40",1.02263,1.14814,0.26274,0,"SpectrumTMP",2,"C",6,"2007-03-22",0,600,-47.6653299269547
"SPE01501010","4932","BBR_HAL_tri_24h",1.12124,0.915741,0.360096,0,"SpectrumTMP",2,"C",6,"2007-04-11",21.9,600,-7.25750913292433
"SPE01501010","4932","BBR_HET_tri_24h",1.04056,1.7637,0.082202,0,"SpectrumTMP",2,"C",6,"2007-04-11",22,600,-41.9554146119922
"SPE01501010","4932","mdh1",0.946976,-2.93632,0.0320956,0,"Spectrum",19,"E",11,"2007-08-07",26.8,600,-54.5725575861747
"SPE01501010","4932","YKL085W",0.946976,-2.93632,0.0320956,0,"Spectrum",19,"E",11,"2007-08-07",26.8,600,-54.5725575861747
"SPE01501010","4932","nup100",0.987137,-0.878339,0.379768,0,"Spectrum",19,"E",11,"2007-08-28",27.6,600,-65.2441834959278
"SPE01501010","4932","mrt4",0.906398,-2.86024,0.223714,0,"Spectrum",19,"E",11,"2007-08-30",26.6,600,-30.7651573541002
"SPE01501010","4932","tfp1",0.994992,-0.208697,0.835178,0,"Spectrum",19,"E",11,"2007-08-31",26,600,-40.0294727043133
"SPE01501010","4932","kar3",0.985455,-0.673997,0.514476,0,"Spectrum",19,"E",11,"2007-09-06",27.5,600,-44.4913602999882
"SPE01501010","4932","rad50",0.988937,-0.439214,0.660854,0,"Spectrum",19,"E",11,"2007-09-07",26.4,600,-37.7696561986202
"SPE01501010","4932","kgd1",0.990794,-0.542021,0.590936,0,"Spectrum",19,"E",11,"2007-09-11",25.4,600,-56.0368100678259
"SPE01501010","4932","cla4",0.991758,-0.375641,0.668628,0,"Spectrum",19,"E",11,"2007-09-12",25.8,600,-42.1721137545787
"SPE01501010","4932","dbp3",0.991303,-0.450591,0.652338,0,"Spectrum",19,"E",11,"2007-09-13",26.2,600,-49.7698253554393
"SPE01501010","4932","bmi1",0.985448,-0.732153,0.541354,0,"Spectrum",19,"E",11,"2007-09-14",26.1,600,-46.3842786124796
"SPE01501010","4932","ser1",0.908517,-2.87797,0.00469326,0,"Spectrum",19,"E",11,"2007-09-17",27.3,600,-30.0836547889976
"SPE01501010","4932","cdc73",0.879048,-3.02594,0.0068281,0,"Spectrum",19,"E",11,"2007-09-19",26.8,600,-24.0756693987866
"SPE01501010","4932","sam2",0.979316,-1.04339,0.330566,0,"Spectrum",19,"E",11,"2007-09-21",25.9,600,-48.1901871057081
"SPE01501010","4932","BY4741-3rd",0.987094,-0.541155,0.59024,0,"Spectrum",19,"E",11,"2007-09-25",26.9,600,-38.5582350738
"SPE01501010","4932","htz1",0.614601,-1.60194,0.116907,0,"Spectrum",19,"E",11,"2007-09-26",26.4,600,-4.52309976820581
"SPE01501010","4932","MT2481-pdr1pdr3-2nd",0.989586,-0.4586,0.646528,0,"Spectrum",19,"E",11,"2007-09-27",26.5,600,-42.152630358344
"SPE01501010","4932","rpn10",0.994942,-0.256872,0.798514,0,"Spectrum",19,"E",11,"2007-09-28",27.3,600,-48.2037851787394
"SPE01501010","4932","arf1",0.987275,-0.616553,0.537834,0,"Spectrum",19,"E",11,"2007-10-02",26.1,600,-46.4082611625495
"SPE01501010","4932","vps1",0.971031,-1.1481,0.251314,0,"Spectrum",19,"E",11,"2007-10-03",26.7,600,-38.0344608552399
"SPE01501010","4932","pre9",0.98745,-0.475211,0.641196,0,"Spectrum",19,"E",11,"2007-10-04",26.4,600,-36.4620790668884
"SPE01501010","4932","mad1",0.978553,-1.25696,0.352212,0,"Spectrum",19,"E",11,"2007-10-05",26.8,600,-54.5701930383371
"SPE01501010","4932","elg1",0.99162,-0.52495,0.599782,0,"Spectrum",19,"E",11,"2007-10-10",27.1,600,-60.182355449918
"SPE01501010","4932","arx1",0.98658,-0.649421,0.521932,0,"Spectrum",19,"E",11,"2007-10-11",26,600,-46.8013334931922
"SPE01501010","4932","tub3",0.981913,-1.0778,0.281606,0,"Spectrum",19,"E",11,"2007-10-12",26.6,600,-56.3402244053892
"SPE01501010","4932","sec22",0.971369,-1.00034,0.327576,0,"Spectrum",19,"E",11,"2007-10-16",23,600,-33.1032691900772
"SPE01501010","4932","ubp8",0.958404,-1.7141,0.0963802,0,"Spectrum",19,"E",11,"2007-10-17",23,600,-39.5608565213783
"SPE01501010","4932","met16",0.984393,-0.789083,0.430272,0,"Spectrum",19,"E",11,"2007-10-18",25.7,600,-48.2001226277244
"SPE01501010","4932","idh2",0.989348,-0.536481,0.596614,0,"Spectrum",19,"E",11,"2007-10-19",25.9,600,-48.0847681587133
"SPE01501010","4932","pex11",0.983848,-0.951765,0.348478,0,"Spectrum",19,"E",11,"2007-10-23",25.4,600,-56.0210864655667
"SPE01501010","4932","pop2",0.991232,-0.416892,0.679068,0,"Spectrum",19,"E",11,"2007-10-24",28.7,600,-45.0557448431581
"SPE01501010","4932","dcg1",0.983259,-0.921763,0.35745,0,"Spectrum",19,"E",11,"2007-10-25",24,600,-52.5027961185501
"SPE01501010","4932","rad52",0.984239,-0.667835,0.5543,0,"Spectrum",19,"E",11,"2007-10-26",24.4,600,-40.4054672901668
"SPE01501010","4932","gcn5",0.995138,-0.0840032,0.89257,0,"Spectrum",19,"E",11,"2007-10-30",26.4,600,-16.4079245203896
"SPE01501010","4932","tif3",0.981012,-0.892496,0.37281,0,"Spectrum",19,"E",11,"2007-10-31",26.4,600,-44.4049923165606
"SPE01501010","4932","ctf18",0.982002,-0.842195,0.440776,0,"Spectrum",19,"E",11,"2007-11-01",26.2,600,-42.9275677380203
"SPE01501010","4932","clb2",0.983474,-0.956538,0.354018,0,"Spectrum",19,"E",11,"2007-11-02",25.8,600,-55.1123356047856
"SPE01501010","4932","mcm21",0.968915,-1.53565,0.142226,0,"Spectrum",19,"E",11,"2007-11-07",23,600,-46.7508713477854
"SPE01501010","4932","bik1",1.00613,0.268293,0.788776,0,"Spectrum",19,"E",11,"2007-11-08",24.4,600,-42.0156786796468
"SPE01501010","4932","kap123",0.998324,-0.0715682,0.933402,0,"Spectrum",19,"E",11,"2007-11-09",24.8,600,-38.4819666870986
"SPE01501010","4932","mck1",0.97342,-1.1388,0.263634,0,"Spectrum",19,"E",11,"2007-11-13",26.6,600,-40.7861084740987
"SPE01501010","4932","rvs167",0.982991,-0.948717,0.34584,0,"Spectrum",19,"E",11,"2007-11-14",23,600,-53.1324932201221
"SPE01501010","4932","set2",0.982819,-1.00709,0.321242,0,"Spectrum",19,"E",11,"2007-11-15",24.7,600,-56.0986243117519
"SPE01501010","4932","cln2",0.9869,-0.592268,0.558536,0,"Spectrum",19,"E",11,"2007-11-16",25,600,-42.9164526435006
"SPE01501010","4932","cot1",0.988001,-0.623492,0.538776,0,"Spectrum",19,"E",11,"2007-11-20",25.9,600,-49.8618078841073
"SPE01501010","4932","rom2",0.985504,-0.636592,0.526056,0,"Spectrum",19,"E",11,"2007-11-21",24.7,600,-42.2650030225048
"SPE01501010","4932","apc9",0.987776,-0.662435,0.512726,0,"Spectrum",19,"E",11,"2007-11-22",23.6,600,-51.6265362221179
"SPE01501010","4932","ire1",0.986503,-0.727696,0.468732,0,"Spectrum",19,"E",11,"2007-11-23",23.8,600,-51.4772857894545
"SPE01501010","4932","hxt1",0.977328,-1.1962,0.235174,0,"Spectrum",19,"E",11,"2007-11-27",24.2,600,-49.9290615248593
"SPE01501010","4932","vid30",0.966573,-1.61042,0.108568,0,"SPECMTS3",21,"G",8,"2007-12-05",24.3,600,-45.9189328540754
"SPE01501010","4932","sto1",0.941674,-2.06962,0.0565142,0,"SPECMTS3",21,"G",8,"2007-12-06",26.4,600,-34.0572868276306
"SPE01501010","4932","sec66",0.965009,-1.30072,0.233554,0,"SPECMTS3",21,"G",8,"2007-12-07",24.1,600,-35.4974238831702
"SPE01501010","4932","gcn3",0.958604,-2.05901,0.0529338,0,"SPECMTS3",21,"G",8,"2007-12-11",23.1,600,-47.8843325233048
"SPE01501010","4932","rsc2",0.956655,-1.17355,0.240676,0,"SPECMTS3",21,"G",8,"2007-12-12",24.6,600,-25.8137549448777
"SPE01501010","4932","rpa49",0.99668,-0.111293,0.805016,0,"SPECMTS3",21,"G",8,"2007-12-13",25.3,600,-33.6060544718105
"SPE01501010","4932","abp1",0.976759,-1.20584,0.268588,0,"SPECMTS3",21,"G",8,"2007-12-20",23.6,600,-48.6984205554064
"SPE01501010","4932","fet3",0.98662,-0.560171,0.581844,0,"SPECMTS3",21,"G",8,"2008-01-10",24.1,600,-40.0691412085149
"SPE01501010","4932","drs2",0.975986,-1.03828,0.300954,0,"SPECMTS3",21,"G",8,"2008-01-11",23.7,600,-41.3256464422221
"SPE01501010","4932","mrc1",0.980657,-0.965252,0.377536,0,"SPECMTS3",21,"G",8,"2008-01-15",23.2,600,-47.4717352972304
"SPE01501010","4932","hpr5",0.975434,-1.19832,0.238646,0,"SPECMTS3",21,"G",8,"2008-01-22",22.3,600,-45.8842656526255
"SPE01501010","4932","nth1",0.970979,-1.49626,0.138586,0,"SPECMTS3",21,"G",8,"2008-01-23",24.8,600,-49.0355100336498
"SPE01501010","4932","ubp6",0.964142,-1.44316,0.151952,0,"SPECMTS3",21,"G",8,"2008-01-24",24.8,600,-38.5285379322673
"SPE01501010","4932","MT2481-pdr1pdr3-1st",0.979152,-0.954859,0.465338,0,"SPECMTS3",21,"G",8,"2008-01-25",23.6,600,-44.5116835346836
"SPE01501010","4932","asf1",0.972129,-1.17755,0.239282,0,"SPECMTS3",21,"G",8,"2008-01-30",24.2,600,-40.1862968538806
"SPE01501010","4932","swr1",0.976343,-0.972571,0.337688,0,"SPECMTS3",21,"G",8,"2008-01-31",25.3,600,-39.1782776479494
"SPE01501010","4932","snf2",0.969676,-0.769345,0.44243,0,"SPECMTS3",21,"G",8,"2008-02-01",23,600,-29.4237012989984
"SPE01501010","4932","bem2",0.97727,-0.667438,0.507472,0,"SPECMTS3",21,"G",8,"2008-02-05",24.6,600,-28.0346979274599
"SPE01501010","4932","cin8",0.96266,-1.73655,0.0828454,0,"SPECMTS3",21,"G",8,"2008-02-06",23.3,600,-43.5465814641348
"SPE01501010","4932","swi4",0.96103,-1.75158,0.0805934,0,"SPECMTS3",21,"G",8,"2008-02-07",26.3,600,-42.808097746492
"SPE01501010","4932","BY4741-2nd",0.970696,-1.50284,0.132883,0,"SPECMTS3",21,"G",8,"2008-02-08",22.8,600,-48.865868410854
"SPE01501010","4932","spt3",0.92309,-0.840006,0.538578,0,"SPECMTS3",21,"G",8,"2008-02-13",24.2,600,-15.9641940852611
