"supplier_obj_id","species","strain","value","z_score","p_value","outlier","library","plate_number","plate_row","plate_column","date","temperature","absorbance","tox"
"SPE01500733","4932","gcn5",1.01193,0.202815,0.728394,0,"Spectrum",8,"D",4,"2007-10-30",26.3,600,-16.4079245203896
"SPE01500733","4932","tif3",1.02722,1.27614,0.203498,0,"Spectrum",8,"D",4,"2007-10-31",26.3,600,-44.4049923165606
"SPE01500733","4932","ctf18",1.00316,0.139288,0.88927,0,"Spectrum",8,"D",4,"2007-11-01",26.9,600,-42.9275677380203
"SPE01500733","4932","clb2",1.0062,0.357657,0.72061,0,"Spectrum",8,"D",4,"2007-11-02",25.1,600,-55.1123356047856
"SPE01500733","4932","mcm21",0.98774,-0.60375,0.547008,0,"Spectrum",8,"D",4,"2007-11-07",24,600,-46.7508713477854
"SPE01500733","4932","bik1",1.02503,1.09929,0.320838,0,"Spectrum",8,"D",4,"2007-11-08",23.9,600,-42.0156786796468
"SPE01500733","4932","kap123",1.01403,0.558112,0.577448,0,"Spectrum",8,"D",4,"2007-11-09",24.6,600,-38.4819666870986
"SPE01500733","4932","mck1",0.999981,-0.0118842,0.841256,0,"Spectrum",8,"D",4,"2007-11-13",26.8,600,-40.7861084740987
"SPE01500733","4932","rvs167",0.998998,-0.0567563,0.954776,0,"Spectrum",8,"D",4,"2007-11-14",23.8,600,-53.1324932201221
"SPE01500733","4932","set2",1.00323,0.190406,0.730112,0,"Spectrum",8,"D",4,"2007-11-15",23.8,600,-56.0986243117519
"SPE01500733","4932","cln2",0.992034,-0.354329,0.723688,0,"Spectrum",8,"D",4,"2007-11-16",25.2,600,-42.9164526435006
"SPE01500733","4932","cot1",1.00611,0.3188,0.755384,0,"Spectrum",8,"D",4,"2007-11-20",24.7,600,-49.8618078841073
"SPE01500733","4932","rom2",1.02012,0.891555,0.383304,0,"Spectrum",8,"D",4,"2007-11-21",24,600,-42.2650030225048
"SPE01500733","4932","apc9",1.00212,0.115465,0.90816,0,"Spectrum",8,"D",4,"2007-11-22",23,600,-51.6265362221179
"SPE01500733","4932","ire1",1.00567,0.303086,0.762704,0,"Spectrum",8,"D",4,"2007-11-23",24.9,600,-51.4772857894545
"SPE01500733","4932","hxt1",1.00855,0.452975,0.657142,0,"Spectrum",8,"D",4,"2007-11-27",22.6,600,-49.9290615248593
"SPE01500733","4932","MKK1",0.950994,-1.39706,0.162464,0,"Spectrum_ED",18,"B",8,"2010-08-10",30,595,-25.5140079307994
"SPE01500733","4932","BCK1",0.982275,-0.648316,0.574644,0,"Spectrum_ED",18,"B",8,"2010-08-10",30,595,-30.7834155809631
"SPE01500733","4932","CLN2",0.97162,-0.662582,0.513544,0,"Spectrum_ED",18,"B",8,"2010-08-10",30,595,-21.0980661566911
"SPE01500733","4932","IRE1",0.963129,-1.0156,0.317514,0,"Spectrum_ED",18,"B",8,"2010-08-10",30,595,-24.6234926654973
"SPE01500733","4932","BY4741-3rd",0.951154,-1.81189,0.078525,0,"Spectrum_ED",18,"B",8,"2010-08-10",30,595,-57.4564987940229
"SPE01500733","4932","SLT2",0.964927,-0.967391,0.348984,0,"Spectrum_ED",18,"B",8,"2010-08-10",30,595,-24.994719447532
"SPE01500733","4932","pdr_yCG196",0.975491,-0.81782,0.440964,0,"Spectrum_ED",18,"B",8,"2010-08-10",30,595,-30.338289173589
"SPE01500733","4932","HOG1",1.00095,0.0292574,0.97667,0,"Spectrum_ED",18,"B",8,"2010-08-10",30,595,-24.6292387064958
"SPE01500733","4932","BY4741",0.92169,-0.821069,0.509518,0,"Spectrum_ED",18,"B",8,"2010-08-10",30,595,-20.8456929545078
"SPE01500733","4932","BY4741-2nd",0.959263,-0.58941,0.555586,0,"Spectrum_ED",18,"B",8,"2012-05-28",30,595,-50.7456631838082
"SPE01500733","4932","BY4743",0.958535,-2.32533,0.0200544,0,"Spectrum_ED",18,"B",8,"2012-05-28",30,595,-75.9849957848125
"SPE01500733","4932","TOR1",0.930178,-0.800021,0.42421,0,"Spectrum_ED",18,"B",8,"2012-09-18",30,595,-28.6949817724953
"SPE01500733","4932","NPR1",0.915209,-1.29474,0.212568,0,"Spectrum_ED",18,"B",8,"2012-09-18",30,595,-29.6795437999869
"SPE01500746","4896","MT1181-W303mata",1.04305,0.44237,0.509586,0,"Spectrum",19,"D",3,"2005-12-14",27.2,600,-6.17225715331081
"SPE01500746","4932","BY4741",1.01342,0.544812,0.586032,0,"Spectrum",19,"D",3,"2005-12-15",28.2,600,-38.6414052387891
"SPE01500746","4932","SMI1",1.00823,0.167622,0.867408,0,"Spectrum",19,"D",3,"2005-12-20",26.9,600,-20.1944241523397
"SPE01500746","4932","DEP1",1.01518,0.664224,0.513218,0,"Spectrum",19,"D",3,"2005-12-22",25.9,600,-42.479287680504
"SPE01500746","4932","TEP1",1.02186,0.597164,0.572658,0,"Spectrum",19,"D",3,"2005-12-23",26.4,600,-25.521967737014
"SPE01500746","4932","gas1",0.993853,-0.0651329,0.94815,0,"Spectrum",19,"D",3,"2006-01-20",25.8,600,-9.44253811824694
"SPE01500746","4932","KRE1",1.01266,0.688787,0.493354,0,"Spectrum",19,"D",3,"2006-01-31",25.9,600,-52.0404370519566
"SPE01500746","4932","LGE1",1.01985,0.340255,0.734602,0,"Spectrum",19,"D",3,"2006-02-08",26.2,600,-15.8901011441151
"SPE01500746","4932","NUM1",1.01498,0.666932,0.507932,0,"Spectrum",19,"D",3,"2006-02-10",27.2,600,-42.6937339069398
"SPE01500746","4932","HOC1",1.0155,0.492923,0.63051,0,"Spectrum",19,"D",3,"2006-02-14",27.8,600,-32.1054140477977
"SPE01500746","4932","CIN2",1.00464,0.262824,0.794318,0,"Spectrum",19,"D",3,"2006-02-14",27.1,600,-53.8866094318523
"SPE01500746","4932","POL32",1.01031,0.287441,0.773796,0,"Spectrum",19,"D",3,"2006-02-16",25.9,600,-26.7908561403189
"SPE01500746","4932","NBP2",1.01364,0.332552,0.739592,0,"Spectrum",19,"D",3,"2006-02-17",24.9,600,-23.812451254428
"SPE01500746","4932","YPT6",0.991519,-0.0884775,0.929524,0,"Spectrum",19,"D",3,"2006-02-22",27.2,600,-9.74026448561622
"SPE01500746","4932","ypt6-2nd",1.01604,0.535418,0.593802,0,"Spectrum",19,"D",3,"2006-02-22",22.8,600,-32.0846870243485
"SPE01500746","4932","CIN8",1.00668,0.361843,0.723846,0,"Spectrum",19,"D",3,"2006-02-24",26.9,600,-51.9322591279367
"SPE01500746","4932","GPR1",1.01244,0.350143,0.726442,0,"Spectrum",19,"D",3,"2006-03-02",26.6,600,-27.1296966052285
"SPE01500746","4932","CNB1",1.00852,0.421669,0.673482,0,"Spectrum",19,"D",3,"2006-03-03",26.5,600,-47.1517307200498
"SPE01500746","4932","Sap30",1.00876,0.319861,0.753344,0,"Spectrum",19,"D",3,"2006-03-08",23.6,600,-33.9761565867425
"SPE01500746","4932","RPL9B",1.00952,0.287502,0.775382,0,"Spectrum",19,"D",3,"2006-03-10",26.1,600,-28.530425842968
"SPE01500746","4932","PAC10",1.00828,0.225611,0.822016,0,"Spectrum",19,"D",3,"2006-03-14",26.9,600,-25.6776940626168
"SPE01500746","4932","GIM3",1.00878,0.270364,0.78842,0,"Spectrum",19,"D",3,"2006-03-15",26.4,600,-30.2083399913308
"SPE01500746","4932","BRE1",1.00827,0.159535,0.763074,0,"Spectrum",19,"D",3,"2006-03-16",26.1,600,-17.3576158043594
"SPE01500746","4932","bre1-2nd",1.01036,0.41947,0.67488,0,"Spectrum",19,"D",3,"2006-03-16",26.8,600,-38.7583923070354
"SPE01500746","4932","ric1",1.00241,0.0580246,0.819968,0,"Spectrum",19,"D",3,"2006-03-17",26.9,600,-11.7893744733031
"SPE01500746","4932","ric1-2nd",1.01415,0.328028,0.747752,0,"Spectrum",19,"D",3,"2006-03-18",25.5,600,-20.9080175111371
"SPE01500746","4932","SLT2",1.01291,0.636621,0.56083,0,"Spectrum",19,"D",3,"2006-03-21",27.2,600,-47.4178713950943
"SPE01500746","4932","BNI4",0.999477,-0.00546307,0.848308,0,"Spectrum",19,"D",3,"2006-03-22",26.3,600,-29.7477365105558
"SPE01500746","4932","FUR4",0.995195,-0.152631,0.829514,0,"Spectrum",19,"D",3,"2006-03-22",26.3,600,-25.2473968258549
"SPE01500746","4932","Arp1",1.00616,0.315117,0.753768,0,"Spectrum",19,"D",3,"2006-03-23",27.3,600,-48.2854328991287
"SPE01500746","4932","Bck1",0.997346,-0.0504698,0.911616,0,"Spectrum",19,"D",3,"2006-03-24",26.4,600,-18.7238621483924
"SPE01500746","4932","BEM2",1.00777,0.415985,0.680234,0,"Spectrum",19,"D",3,"2006-03-25",26.9,600,-51.7520251792633
"SPE01500746","4932","CHS5",1.01693,0.822995,0.412536,0,"Spectrum",19,"D",3,"2006-03-28",26.9,600,-46.4351173111967
"SPE01500746","4932","BCK2",1.00709,0.298009,0.7657,0,"Spectrum",19,"D",3,"2006-03-29",26.4,600,-40.5818528218779
"SPE01500746","4932","VPS5",1.01191,0.648063,0.52415,0,"Spectrum",19,"D",3,"2006-03-30",26.6,600,-52.0606167805535
"SPE01500746","4932","LCB3",1.00977,0.540605,0.590092,0,"Spectrum",19,"D",3,"2006-03-31",27.4,600,-52.8103598065855
"SPE01500746","4932","CKA2",1.0152,0.546458,0.584786,0,"Spectrum",19,"D",3,"2006-04-03",25.9,600,-33.8387771607107
"SPE01500746","4932","BY4741-2nd",1.01096,0.433278,0.664836,0,"Spectrum",19,"D",3,"2006-04-05",26.7,600,-37.8978071364942
"SPE01500746","4932","SHM2",1.01491,0.550702,0.582218,0,"Spectrum",19,"D",3,"2006-04-08",25.7,600,-35.3164286696761
"SPE01500746","4932","FKS1",0.989317,-0.209657,0.83436,0,"Spectrum",19,"D",3,"2006-04-11",24,600,-18.3117512253178
"SPE01500746","4932","cnb1-2nd",1.01059,0.396795,0.69156,0,"Spectrum",19,"D",3,"2006-04-12",24.3,600,-35.9268876245705
"SPE01500746","4932","SWE1",1.01872,0.561768,0.574352,0,"Spectrum",19,"D",3,"2006-04-19",24.9,600,-28.7327471145207
"SPE01500746","4932","DUN1",1.00924,0.348061,0.727836,0,"Spectrum",19,"D",3,"2006-04-20",24.8,600,-35.9836238616896
"SPE01500746","4932","TOP1",0.996546,-0.0228364,0.871616,0,"Spectrum",19,"D",3,"2006-04-25",25.1,600,-8.28990493536962
"SPE01500746","4932","top1-2nd",1.01058,0.176183,0.861956,0,"Spectrum",19,"D",3,"2006-04-26",25.7,600,-15.4454533880374
"SPE01500746","4932","RNR3",1.01695,0.512422,0.611008,0,"Spectrum",19,"D",3,"2006-04-26",24.9,600,-28.5671294480149
"SPE01500746","4932","MT2481-pdr1pdr3",1.01834,0.583533,0.561114,0,"Spectrum",19,"D",3,"2006-05-02",25.9,600,-30.2831098302388
"SPE01500746","4932","ROT2",1.01891,0.887998,0.428068,0,"Spectrum",19,"D",3,"2006-05-05",26.4,600,-45.0491841204663
"SPE01500746","4932","PDE1",1.01317,0.475698,0.634558,0,"Spectrum",19,"D",3,"2006-05-11",25,600,-34.6624317313514
"SPE01500746","4932","spo22",1.0461,0.565622,0.571992,0,"Spectrum",19,"D",3,"2006-05-12",0,600,-11.7551124238529
"SPE01500746","4932","PPH21",1.01453,0.522233,0.602172,0,"Spectrum",19,"D",3,"2006-05-16",24.9,600,-34.2417966296567
"SPE01500746","4932","PPZ1",1.01017,0.514278,0.607058,0,"Spectrum",19,"D",3,"2006-05-17",24.8,600,-48.4488481516634
"SPE01500746","4932","YKL085W",1.00093,0.0533903,0.957422,0,"Spectrum",19,"D",3,"2007-08-07",26.8,600,-54.5725575861747
"SPE01500746","4932","mdh1",1.00093,0.0533903,0.957422,0,"Spectrum",19,"D",3,"2007-08-07",26.8,600,-54.5725575861747
"SPE01500746","4932","nup100",0.998419,-0.107912,0.914068,0,"Spectrum",19,"D",3,"2007-08-28",27.6,600,-65.2441834959278
"SPE01500746","4932","mrt4",1.00391,0.120188,0.904636,0,"Spectrum",19,"D",3,"2007-08-30",26.6,600,-30.7651573541002
"SPE01500746","4932","tfp1",1.00593,0.252949,0.637842,0,"Spectrum",19,"D",3,"2007-08-31",26,600,-40.0294727043133
"SPE01500746","4932","kar3",1.01406,0.653886,0.516708,0,"Spectrum",19,"D",3,"2007-09-06",27.5,600,-44.4913602999882
"SPE01500746","4932","rad50",1.01221,0.482842,0.630944,0,"Spectrum",19,"D",3,"2007-09-07",26.4,600,-37.7696561986202
"SPE01500746","4932","kgd1",1.01117,0.653221,0.527326,0,"Spectrum",19,"D",3,"2007-09-11",25.4,600,-56.0368100678259
"SPE01500746","4932","cla4",1.02608,1.13799,0.291438,0,"Spectrum",19,"D",3,"2007-09-12",25.8,600,-42.1721137545787
"SPE01500746","4932","dbp3",1.01512,0.776413,0.457754,0,"Spectrum",19,"D",3,"2007-09-13",26.2,600,-49.7698253554393
"SPE01500746","4932","bmi1",1.01105,0.541627,0.594226,0,"Spectrum",19,"D",3,"2007-09-14",26.1,600,-46.3842786124796
"SPE01500746","4932","ser1",1.00117,0.0364703,0.970914,0,"Spectrum",19,"D",3,"2007-09-17",27.3,600,-30.0836547889976
"SPE01500746","4932","cdc73",1.03318,0.839942,0.40409,0,"Spectrum",19,"D",3,"2007-09-19",26.8,600,-24.0756693987866
"SPE01500746","4932","sam2",1.01213,0.621898,0.602004,0,"Spectrum",19,"D",3,"2007-09-21",25.9,600,-48.1901871057081
"SPE01500746","4932","BY4741-3rd",1.01519,0.608612,0.543094,0,"Spectrum",19,"D",3,"2007-09-25",26.9,600,-38.5582350738
"SPE01500746","4932","htz1",0.851176,-0.236051,0.446312,0,"Spectrum",19,"D",3,"2007-09-26",26.4,600,-4.52309976820581
"SPE01500746","4932","MT2481-pdr1pdr3-2nd",1.01999,0.882409,0.378228,0,"Spectrum",19,"D",3,"2007-09-27",26.5,600,-42.152630358344
"SPE01500746","4932","rpn10",1.00827,0.418674,0.675734,0,"Spectrum",19,"D",3,"2007-09-28",27.3,600,-48.2037851787394
"SPE01500746","4932","arf1",1.0128,0.61896,0.568932,0,"Spectrum",19,"D",3,"2007-10-02",26.1,600,-46.4082611625495
"SPE01500746","4932","vps1",0.999476,-0.0191113,0.943278,0,"Spectrum",19,"D",3,"2007-10-03",26.7,600,-38.0344608552399
"SPE01500746","4932","pre9",1.00223,0.081532,0.724886,0,"Spectrum",19,"D",3,"2007-10-04",26.4,600,-36.4620790668884
"SPE01500746","4932","mad1",1.01334,0.768015,0.446902,0,"Spectrum",19,"D",3,"2007-10-05",26.8,600,-54.5701930383371
"SPE01500746","4932","elg1",1.00737,0.46223,0.645058,0,"Spectrum",19,"D",3,"2007-10-10",27.1,600,-60.182355449918
"SPE01500746","4932","arx1",1.00831,0.413446,0.680428,0,"Spectrum",19,"D",3,"2007-10-11",26,600,-46.8013334931922
"SPE01500746","4932","tub3",1.02039,1.20672,0.277488,0,"Spectrum",19,"D",3,"2007-10-12",26.6,600,-56.3402244053892
"SPE01500746","4932","sec22",1.00914,0.305801,0.743294,0,"Spectrum",19,"D",3,"2007-10-16",23,600,-33.1032691900772
"SPE01500746","4932","ubp8",1.01037,0.427522,0.583206,0,"Spectrum",19,"D",3,"2007-10-17",23,600,-39.5608565213783
"SPE01500746","4932","met16",1.01198,0.605196,0.5459,0,"Spectrum",19,"D",3,"2007-10-18",25.7,600,-48.2001226277244
"SPE01500746","4932","idh2",1.02176,1.09013,0.275662,0,"Spectrum",19,"D",3,"2007-10-19",25.9,600,-48.0847681587133
"SPE01500746","4932","pex11",1.01892,1.08412,0.29983,0,"Spectrum",19,"D",3,"2007-10-23",25.4,600,-56.0210864655667
"SPE01500746","4932","pop2",1.01451,0.666089,0.514596,0,"Spectrum",19,"D",3,"2007-10-24",28.7,600,-45.0557448431581
"SPE01500746","4932","dcg1",1.01683,0.924487,0.37715,0,"Spectrum",19,"D",3,"2007-10-25",24,600,-52.5027961185501
"SPE01500746","4932","rad52",1.0109,0.457675,0.651966,0,"Spectrum",19,"D",3,"2007-10-26",24.4,600,-40.4054672901668
"SPE01500746","4932","gcn5",0.988203,-0.203447,0.802368,0,"Spectrum",19,"D",3,"2007-10-30",26.4,600,-16.4079245203896
"SPE01500746","4932","tif3",1.00026,0.00920603,0.877768,0,"Spectrum",19,"D",3,"2007-10-31",26.4,600,-44.4049923165606
"SPE01500746","4932","ctf18",1.02222,0.991956,0.321902,0,"Spectrum",19,"D",3,"2007-11-01",26.2,600,-42.9275677380203
"SPE01500746","4932","clb2",1.01304,0.757666,0.479942,0,"Spectrum",19,"D",3,"2007-11-02",25.8,600,-55.1123356047856
"SPE01500746","4932","mcm21",1.01062,0.529594,0.606336,0,"Spectrum",19,"D",3,"2007-11-07",23,600,-46.7508713477854
"SPE01500746","4932","bik1",1.02856,1.24861,0.267386,0,"Spectrum",19,"D",3,"2007-11-08",24.4,600,-42.0156786796468
"SPE01500746","4932","kap123",1.02337,0.937111,0.34914,0,"Spectrum",19,"D",3,"2007-11-09",24.8,600,-38.4819666870986
"SPE01500746","4932","mck1",1.00923,0.375606,0.718986,0,"Spectrum",19,"D",3,"2007-11-13",26.6,600,-40.7861084740987
"SPE01500746","4932","rvs167",1.00801,0.438464,0.67264,0,"Spectrum",19,"D",3,"2007-11-14",23,600,-53.1324932201221
"SPE01500746","4932","set2",1.01511,0.885857,0.385194,0,"Spectrum",19,"D",3,"2007-11-15",24.7,600,-56.0986243117519
"SPE01500746","4932","cln2",1.01397,0.62134,0.53749,0,"Spectrum",19,"D",3,"2007-11-16",25,600,-42.9164526435006
"SPE01500746","4932","cot1",1.01234,0.636352,0.551724,0,"Spectrum",19,"D",3,"2007-11-20",25.9,600,-49.8618078841073
"SPE01500746","4932","rom2",1.02831,1.24027,0.236012,0,"Spectrum",19,"D",3,"2007-11-21",24.7,600,-42.2650030225048
"SPE01500746","4932","apc9",1.01627,0.882934,0.380064,0,"Spectrum",19,"D",3,"2007-11-22",23.6,600,-51.6265362221179
"SPE01500746","4932","ire1",1.01406,0.755633,0.450004,0,"Spectrum",19,"D",3,"2007-11-23",23.8,600,-51.4772857894545
"SPE01500746","4932","hxt1",1.00474,0.250996,0.80285,0,"Spectrum",19,"D",3,"2007-11-27",24.2,600,-49.9290615248593
"SPE01500746","4932","vid30",0.948447,-2.47662,0.0153486,0,"SPECMTS3",21,"H",9,"2007-12-05",24.3,600,-45.9189328540754
"SPE01500746","4932","sto1",0.937927,-2.21406,0.0460788,0,"SPECMTS3",21,"H",9,"2007-12-06",26.4,600,-34.0572868276306
"SPE01500746","4932","sec66",0.989039,-0.40701,0.704614,0,"SPECMTS3",21,"H",9,"2007-12-07",24.1,600,-35.4974238831702
"SPE01500746","4932","gcn3",0.962294,-1.86747,0.062439,0,"SPECMTS3",21,"H",9,"2007-12-11",23.1,600,-47.8843325233048
"SPE01500746","4932","rsc2",0.934949,-1.76261,0.0807812,0,"SPECMTS3",21,"H",9,"2007-12-12",24.6,600,-25.8137549448777
"SPE01500746","4932","rpa49",0.969092,-1.08758,0.277024,0,"SPECMTS3",21,"H",9,"2007-12-13",25.3,600,-33.6060544718105
"SPE01500746","4932","abp1",0.955283,-2.27917,0.0289562,0,"SPECMTS3",21,"H",9,"2007-12-20",23.6,600,-48.6984205554064
"SPE01500746","4932","fet3",0.954626,-1.91824,0.0726574,0,"SPECMTS3",21,"H",9,"2008-01-10",24.1,600,-40.0691412085149
"SPE01500746","4932","drs2",0.969146,-1.33339,0.187102,0,"SPECMTS3",21,"H",9,"2008-01-11",23.7,600,-41.3256464422221
"SPE01500746","4932","mrc1",0.978615,-1.07029,0.309736,0,"SPECMTS3",21,"H",9,"2008-01-15",23.2,600,-47.4717352972304
"SPE01500746","4932","hpr5",0.976528,-1.14245,0.253512,0,"SPECMTS3",21,"H",9,"2008-01-22",22.3,600,-45.8842656526255
"SPE01500746","4932","nth1",0.964399,-1.83776,0.0748558,0,"SPECMTS3",21,"H",9,"2008-01-23",24.8,600,-49.0355100336498
"SPE01500746","4932","ubp6",0.923933,-3.05173,0.00459332,0,"SPECMTS3",21,"H",9,"2008-01-24",24.8,600,-38.5285379322673
"SPE01500746","4932","MT2481-pdr1pdr3-1st",0.982554,-0.801943,0.485044,0,"SPECMTS3",21,"H",9,"2008-01-25",23.6,600,-44.5116835346836
"SPE01500746","4932","asf1",0.963576,-1.53842,0.128368,0,"SPECMTS3",21,"H",9,"2008-01-30",24.2,600,-40.1862968538806
"SPE01500746","4932","swr1",0.962265,-1.54985,0.123372,0,"SPECMTS3",21,"H",9,"2008-01-31",25.3,600,-39.1782776479494
"SPE01500746","4932","snf2",0.923287,-2.20782,0.0454038,0,"SPECMTS3",21,"H",9,"2008-02-01",23,600,-29.4237012989984
"SPE01500746","4932","bem2",0.874859,-3.68136,0.00025015,0,"SPECMTS3",21,"H",9,"2008-02-05",24.6,600,-28.0346979274599
"SPE01500746","4932","cin8",0.949092,-2.36586,0.0181218,0,"SPECMTS3",21,"H",9,"2008-02-06",23.3,600,-43.5465814641348
"SPE01500746","4932","swi4",0.958357,-1.87187,0.0612724,0,"SPECMTS3",21,"H",9,"2008-02-07",26.3,600,-42.808097746492
"SPE01500746","4932","BY4741-2nd",0.966782,-1.70179,0.0951974,0,"SPECMTS3",21,"H",9,"2008-02-08",22.8,600,-48.865868410854
"SPE01500746","4932","spt3",0.862071,-1.88865,0.141729,0,"SPECMTS3",21,"H",9,"2008-02-13",24.2,600,-15.9641940852611
"SPE01500746","4932","rad23",0.967951,-1.64625,0.166279,0,"SPECMTS3",21,"H",9,"2008-02-15",24,600,-49.4629154276636
"SPE01500746","4932","vps35",0.966524,-1.68064,0.0929632,0,"SPECMTS3",21,"H",9,"2008-02-20",24.7,600,-47.8705883428679
"SPE01500746","4932","chs7",0.94233,-1.84627,0.06503,0,"SPECMTS3",21,"H",9,"2008-02-21",25.1,600,-30.7542270091603
"SPE01500746","4932","mso1",0.958955,-2.01212,0.0478268,0,"SPECMTS3",21,"H",9,"2008-02-27",24.4,600,-47.0715370950592
"SPE01500746","4932","arc18",0.957437,-1.91808,0.0559656,0,"SPECMTS3",21,"H",9,"2008-02-28",24.7,600,-43.1320790320433
"SPE01500746","4932","msn5",0.978583,-1.03779,0.31269,0,"SPECMTS3",21,"H",9,"2008-02-29",24.8,600,-46.5320565722742
"SPE01500746","4932","vph1",0.90243,-1.75882,0.0793302,0,"SPECMTS3",21,"H",9,"2008-03-01",24.9,600,-17.1788901087792
"SPE01500746","4932","hxk2",0.983272,-0.755212,0.499068,0,"SPECMTS3",21,"H",9,"2008-03-05",23.2,600,-42.6364200331913
"SPE01500746","4932","atp4",0.971135,-1.08057,0.281084,0,"SPECMTS3",21,"H",9,"2008-03-06",24.6,600,-35.5460430603459
"SPE01500746","4932","dnm1",0.944126,-2.24101,0.0329722,0,"SPECMTS3",21,"H",9,"2008-03-07",24.2,600,-39.2508852977625
"SPE01500746","4932","vba3",0.96573,-1.80155,0.0716802,0,"SPECMTS3",21,"H",9,"2008-03-12",24.1,600,-50.1853691906615
"SPE01500746","4932","ndi1",0.957077,-1.98897,0.0723172,0,"SPECMTS3",21,"H",9,"2008-03-13",21.6,600,-44.4694945026717
"SPE01500746","4932","trk1",0.947035,-1.63909,0.101696,0,"SPECMTS3",21,"H",9,"2008-03-14",25.8,600,-29.5460426709703
"SPE01500746","4932","rrp6",0.983125,-0.614348,0.54932,0,"SPECMTS3",21,"H",9,"2008-03-14",23.6,600,-34.7195889800905
"SPE01500746","4932","pom152",0.966374,-1.78009,0.182174,0,"SPECMTS3",21,"H",9,"2008-03-15",24.8,600,-50.5124115658245
"SPE01500746","4932","gim4",0.976808,-1.07706,0.281922,0,"SPECMTS3",21,"H",9,"2008-03-20",23.8,600,-44.2436826671816
"SPE01500746","4932","gbp2",0.951884,-2.10705,0.0427414,0,"SPECMTS3",21,"H",9,"2008-03-26",25.2,600,-41.5555657080031
"SPE01500746","4932","rsa3",0.975449,-1.0555,0.317212,0,"SPECMTS3",21,"H",9,"2008-04-01",24.1,600,-41.020326519711
"SPE01500746","4932","kre1",0.982123,-0.763157,0.53869,0,"SPECMTS3",21,"H",9,"2008-04-02",27.4,600,-40.2437398806809
"SPE01500746","4932","aat2",0.981697,-0.973035,0.33128,0,"SPECMTS3",21,"H",9,"2008-04-08",25.1,600,-50.9657383154291
"SPE01500746","4932","vam3",0.962808,-1.12781,0.262634,0,"SPECMTS3",21,"H",9,"2008-04-09",25.1,600,-28.2716687945703
"SPE01500746","4932","hsp104",0.967145,-1.88606,0.0593246,0,"SPECMTS3",21,"H",9,"2008-04-11",22.2,600,-54.9459358591924
"SPE01500746","4932","hhf1",0.958583,-1.80333,0.0775526,0,"SPECMTS3",21,"H",9,"2008-04-15",24.6,600,-41.5753627535344
"SPE01500746","4932","ccr4",0.987089,-0.556847,0.624932,0,"SPECMTS3",21,"H",9,"2008-04-16",28.9,600,-40.8256418933439
"SPE01500746","4932","sdh2",0.977025,-1.2875,0.214778,0,"SPECMTS3",21,"H",9,"2008-04-18",26,600,-53.3067726111812
"SPE01500746","4932","lat1",0.967182,-1.61399,0.106784,0,"SPECMTS3",21,"H",9,"2008-04-23",27.4,600,-47.2470921236347
"SPE01500746","4932","snc1",0.952515,-2.70322,0.00757424,0,"SPECMTS3",21,"H",9,"2008-04-24",25.8,600,-54.0025272015109
"SPE01500746","4932","qcr8",0.968365,-1.30888,0.196123,0,"SPECMTS3",21,"H",9,"2008-04-25",25.9,600,-39.7142252182643
"SPE01500746","4932","tpk1",0.970099,-1.43824,0.160563,0,"SPECMTS3",21,"H",9,"2008-04-25",25.2,600,-46.14888824139
"SPE01500746","4932","hsp82",0.977963,-1.26535,0.362028,0,"SPECMTS3",21,"H",9,"2008-04-29",24.4,600,-53.3401291088457
"SPE01500746","4932","med2",0.977871,-0.981445,0.326576,0,"SPECMTS3",21,"H",9,"2008-04-29",24.3,600,-42.2433521810339
"SPE01500746","4932","gsy2",0.967544,-1.52491,0.129552,0,"SPECMTS3",21,"H",9,"2008-04-30",21.7,600,-44.9281247467403
"SPE01500746","4932","sse1",0.956765,-1.16844,0.242758,0,"SPECMTS3",21,"H",9,"2008-05-01",24,600,-25.5228785782195
"SPE01500746","4932","doa4",0.943745,-2.2272,0.0283486,0,"SPECMTS3",21,"H",9,"2008-05-02",24.2,600,-37.9301353588142
"SPE01500746","4932","sur2",0.969705,-1.53342,0.125214,0,"SPECMTS3",21,"H",9,"2008-05-06",23.9,600,-48.1995882335438
"SPE01500746","4932","kem1",0.968596,-1.29785,0.197833,0,"SPECMTS3",21,"H",9,"2008-05-08",25.3,600,-39.4679947492495
"SPE01500746","4932","doc1",0.944019,-1.97089,0.049088,0,"SPECMTS3",21,"H",9,"2008-05-09",25.7,600,-33.746236824382
"SPE01500746","4932","pfk2",0.941942,-1.8672,0.0742092,0,"SPECMTS3",21,"H",9,"2008-05-10",26.3,600,-30.6584069600503
"SPE01500746","4932","swe1",0.964584,-1.90572,0.0691372,0,"SPECMTS3",21,"H",9,"2008-05-13",24.5,600,-51.4883739865825
"SPE01500746","4932","bck1",0.976008,-1.21781,0.233504,0,"SPECMTS3",21,"H",9,"2008-05-14",24.7,600,-48.7815971706848
"SPE01500746","4932","sac3",0.942402,-1.59952,0.157811,0,"SPECMTS3",21,"H",9,"2008-05-16",26.5,600,-28.4192403283685
"SPE01500746","4932","faa2",0.981777,-1.01696,0.320806,0,"SPECMTS3",21,"H",9,"2008-05-27",25.7,600,-52.4543431972062
"SPE01500746","4932","rpn1",0.971143,-1.472,0.141517,0,"SPECMTS3",21,"H",9,"2008-05-28",25.4,600,-48.5136054310727
