"supplier_obj_id","species","strain","value","z_score","p_value","outlier","library","plate_number","plate_row","plate_column","date","temperature","absorbance","tox"
"SPE01500123","4932","elf1",0.930273,-2.86061,0.00521494,0,"SPECMTS3",8,"H",8,"2008-07-11",24.1,600,-39.2398599435497
"SPE01500123","4932","pep5",0.984923,-0.812199,0.442124,0,"SPECMTS3",8,"H",8,"2008-08-14",26.3,600,-52.0573887778056
"SPE01500123","4932","BY4741",0.978479,-1.32662,0.20356,0,"SPECMTS3",8,"H",8,"2008-08-15",23.9,600,-58.9545241780714
"SPE01500123","4932","MT2481-pdr1pdr3-2nd",0.983964,-0.674132,0.508848,0,"SPECMTS3",8,"H",8,"2008-08-22",24.7,600,-40.152683443489
"SPE01500123","4932","ref2",0.960649,-1.14139,0.298516,0,"SPECMTS3",8,"H",8,"2008-08-27",26.5,600,-27.5647958715535
"SPE01500123","4932","whi5",0.916851,-2.96183,0.00345974,0,"SPECMTS3",8,"H",8,"2008-09-16",25.5,600,-35.7815393028875
"SPE01500123","4932","srl3",0.962251,-2.14742,0.0475022,0,"SPECMTS3",8,"H",8,"2008-09-17",26,600,-54.6059885055007
"SPE01500123","4932","BY4741-3rd",0.965515,-0.884377,0.427272,0,"Spectrum_ED",11,"G",9,"2010-08-10",30,595,-57.4564987940229
"SPE01500123","4932","BCK1",1.03758,1.27217,0.207422,0,"Spectrum_ED",11,"G",9,"2010-08-10",30,595,-30.7834155809631
"SPE01500123","4932","HOG1",1.03739,1.04579,0.310258,0,"Spectrum_ED",11,"G",9,"2010-08-10",30,595,-24.6292387064958
"SPE01500123","4932","BY4741",0.956485,0.069827,0.755836,0,"Spectrum_ED",11,"G",9,"2010-08-10",30,595,-20.8456929545078
"SPE01500123","4932","SLT2",1.03309,0.913286,0.387158,0,"Spectrum_ED",11,"G",9,"2010-08-10",30,595,-24.994719447532
"SPE01500123","4932","CLN2",1.0473,1.10331,0.278308,0,"Spectrum_ED",11,"G",9,"2010-08-10",30,595,-21.0980661566911
"SPE01500123","4932","pdr_yCG196",1.02102,0.705075,0.507926,0,"Spectrum_ED",11,"G",9,"2010-08-10",30,595,-30.338289173589
"SPE01500123","4932","IRE1",1.02759,0.763914,0.466624,0,"Spectrum_ED",11,"G",9,"2010-08-10",30,595,-24.6234926654973
"SPE01500123","4932","MKK1",1.02329,0.666069,0.505764,0,"Spectrum_ED",11,"G",9,"2010-08-10",30,595,-25.5140079307994
"SPE01500123","4932","BY4741-2nd",0.974535,0.298922,0.765,0,"Spectrum_ED",11,"G",9,"2012-05-28",30,595,-50.7456631838082
"SPE01500123","4932","BY4743",0.990849,0.437413,0.661812,0,"Spectrum_ED",11,"G",9,"2012-05-28",30,595,-75.9849957848125
"SPE01500123","4932","NPR1",0.975485,0.619781,0.537194,0,"Spectrum_ED",11,"G",9,"2012-09-18",30,595,-29.6795437999869
"SPE01500123","4932","TOR1",0.981062,0.751648,0.462002,0,"Spectrum_ED",11,"G",9,"2012-09-18",30,595,-28.6949817724953
"SPE01500465","4896","MT1181-W303mata",1.01763,0.180303,0.858602,0,"Spectrum",16,"D",5,"2005-12-14",27.2,600,-6.17225715331081
"SPE01500465","4932","BY4741",1.00376,0.151224,0.87989,0,"Spectrum",16,"D",5,"2005-12-15",28.1,600,-38.6414052387891
"SPE01500465","4932","SMI1",1.00389,0.0748495,0.909624,0,"Spectrum",16,"D",5,"2005-12-20",26.8,600,-20.1944241523397
"SPE01500465","4932","DEP1",0.997879,-0.111699,0.804852,0,"Spectrum",16,"D",5,"2005-12-22",25.7,600,-42.479287680504
"SPE01500465","4932","TEP1",1.01137,0.290958,0.779718,0,"Spectrum",16,"D",5,"2005-12-23",26.4,600,-25.521967737014
"SPE01500465","4932","gas1",1.0083,0.0766112,0.938572,0,"Spectrum",16,"D",5,"2006-01-20",25.5,600,-9.44253811824694
"SPE01500465","4932","KRE1",1.00684,0.369432,0.721894,0,"Spectrum",16,"D",5,"2006-01-31",25.8,600,-52.0404370519566
"SPE01500465","4932","LGE1",1.00559,0.0912896,0.927342,0,"Spectrum",16,"D",5,"2006-02-08",25.9,600,-15.8901011441151
"SPE01500465","4932","NUM1",1.00041,0.0156876,0.863538,0,"Spectrum",16,"D",5,"2006-02-10",27.1,600,-42.6937339069398
"SPE01500465","4932","CIN2",1.00349,0.197602,0.843858,0,"Spectrum",16,"D",5,"2006-02-14",27,600,-53.8866094318523
"SPE01500465","4932","HOC1",1.00331,0.0898525,0.837266,0,"Spectrum",16,"D",5,"2006-02-14",27.8,600,-32.1054140477977
"SPE01500465","4932","POL32",1.00344,0.0958225,0.923662,0,"Spectrum",16,"D",5,"2006-02-16",25.6,600,-26.7908561403189
"SPE01500465","4932","NBP2",1.00569,0.123368,0.885992,0,"Spectrum",16,"D",5,"2006-02-17",24.7,600,-23.812451254428
"SPE01500465","4932","ypt6-2nd",1.00466,0.151732,0.880456,0,"Spectrum",16,"D",5,"2006-02-22",22.7,600,-32.0846870243485
"SPE01500465","4932","YPT6",1.02056,0.202279,0.839958,0,"Spectrum",16,"D",5,"2006-02-22",27,600,-9.74026448561622
"SPE01500465","4932","CIN8",1.00242,0.128237,0.723648,0,"Spectrum",16,"D",5,"2006-02-24",26.7,600,-51.9322591279367
"SPE01500465","4932","GPR1",1.01287,0.356518,0.725256,0,"Spectrum",16,"D",5,"2006-03-02",26.4,600,-27.1296966052285
"SPE01500465","4932","CNB1",1.00672,0.333398,0.740422,0,"Spectrum",16,"D",5,"2006-03-03",26.2,600,-47.1517307200498
"SPE01500465","4932","Sap30",0.999937,0.0109523,0.807142,0,"Spectrum",16,"D",5,"2006-03-08",23.2,600,-33.9761565867425
"SPE01500465","4932","RPL9B",1.00347,0.103952,0.917224,0,"Spectrum",16,"D",5,"2006-03-10",25.9,600,-28.530425842968
"SPE01500465","4932","PAC10",1.01184,0.319221,0.749642,0,"Spectrum",16,"D",5,"2006-03-14",26.8,600,-25.6776940626168
"SPE01500465","4932","GIM3",1.004,0.119372,0.894634,0,"Spectrum",16,"D",5,"2006-03-15",26,600,-30.2083399913308
"SPE01500465","4932","bre1-2nd",1.01865,0.754808,0.450384,0,"Spectrum",16,"D",5,"2006-03-16",26.7,600,-38.7583923070354
"SPE01500465","4932","BRE1",1.01074,0.194492,0.845798,0,"Spectrum",16,"D",5,"2006-03-16",25.8,600,-17.3576158043594
"SPE01500465","4932","ric1",1.0354,0.449216,0.657538,0,"Spectrum",16,"D",5,"2006-03-17",26.9,600,-11.7893744733031
"SPE01500465","4932","ric1-2nd",1.01696,0.3731,0.709404,0,"Spectrum",16,"D",5,"2006-03-18",25.3,600,-20.9080175111371
"SPE01500465","4932","SLT2",1.00534,0.263278,0.793378,0,"Spectrum",16,"D",5,"2006-03-21",27.2,600,-47.4178713950943
"SPE01500465","4932","FUR4",1.01058,0.314697,0.764172,0,"Spectrum",16,"D",5,"2006-03-22",26,600,-25.2473968258549
"SPE01500465","4932","BNI4",0.998922,-0.040478,0.899134,0,"Spectrum",16,"D",5,"2006-03-22",25.7,600,-29.7477365105558
"SPE01500465","4932","Arp1",0.998705,-0.0723736,0.894374,0,"Spectrum",16,"D",5,"2006-03-23",27.2,600,-48.2854328991287
"SPE01500465","4932","Bck1",1.00462,0.0915734,0.923938,0,"Spectrum",16,"D",5,"2006-03-24",26,600,-18.7238621483924
"SPE01500465","4932","BEM2",0.999455,-0.0325918,0.914346,0,"Spectrum",16,"D",5,"2006-03-25",26.7,600,-51.7520251792633
"SPE01500465","4932","CHS5",1.00016,0.00615426,0.931104,0,"Spectrum",16,"D",5,"2006-03-28",26.9,600,-46.4351173111967
"SPE01500465","4932","BCK2",1.00372,0.162595,0.871146,0,"Spectrum",16,"D",5,"2006-03-29",26.2,600,-40.5818528218779
"SPE01500465","4932","VPS5",0.99786,-0.114837,0.75814,0,"Spectrum",16,"D",5,"2006-03-30",26.2,600,-52.0606167805535
"SPE01500465","4932","LCB3",1.00524,0.288578,0.773156,0,"Spectrum",16,"D",5,"2006-03-31",27.4,600,-52.8103598065855
"SPE01500465","4932","CKA2",1.01282,0.460102,0.645456,0,"Spectrum",16,"D",5,"2006-04-03",25.5,600,-33.8387771607107
"SPE01500465","4932","BY4741-2nd",1.00775,0.308587,0.758434,0,"Spectrum",16,"D",5,"2006-04-05",26.8,600,-37.8978071364942
"SPE01500465","4932","SHM2",0.999782,-0.00447956,0.88962,0,"Spectrum",16,"D",5,"2006-04-08",25.6,600,-35.3164286696761
"SPE01500465","4932","FKS1",1.00547,0.111168,0.91179,0,"Spectrum",16,"D",5,"2006-04-11",23.6,600,-18.3117512253178
"SPE01500465","4932","cnb1-2nd",1.00182,0.068045,0.94578,0,"Spectrum",16,"D",5,"2006-04-12",24.2,600,-35.9268876245705
"SPE01500465","4932","SWE1",1.00494,0.153497,0.878584,0,"Spectrum",16,"D",5,"2006-04-19",24.7,600,-28.7327471145207
"SPE01500465","4932","DUN1",1.00777,0.291008,0.771188,0,"Spectrum",16,"D",5,"2006-04-20",24.5,600,-35.9836238616896
"SPE01500465","4932","TOP1",1.01777,0.156213,0.875976,0,"Spectrum",16,"D",5,"2006-04-25",24.9,600,-8.28990493536962
"SPE01500465","4932","top1-2nd",1.02356,0.375855,0.708762,0,"Spectrum",16,"D",5,"2006-04-26",25.6,600,-15.4454533880374
"SPE01500465","4932","RNR3",1.00447,0.138713,0.890068,0,"Spectrum",16,"D",5,"2006-04-26",24.7,600,-28.5671294480149
"SPE01500465","4932","MT2481-pdr1pdr3",0.999771,-0.0116268,0.790744,0,"Spectrum",16,"D",5,"2006-05-02",25.8,600,-30.2831098302388
"SPE01500465","4932","ROT2",1.00414,0.195545,0.845016,0,"Spectrum",16,"D",5,"2006-05-05",26.4,600,-45.0491841204663
"SPE01500465","4932","PDE1",1.00864,0.313739,0.754518,0,"Spectrum",16,"D",5,"2006-05-11",24.7,600,-34.6624317313514
"SPE01500465","4932","spo22",1.04543,0.556366,0.578798,0,"Spectrum",16,"D",5,"2006-05-12",0,600,-11.7551124238529
"SPE01500465","4932","PPH21",1.00059,0.0231141,0.825994,0,"Spectrum",16,"D",5,"2006-05-16",24.7,600,-34.2417966296567
"SPE01500465","4932","PPZ1",1.0103,0.520717,0.602574,0,"Spectrum",16,"D",5,"2006-05-17",24.6,600,-48.4488481516634
"SPE01500465","4932","YKL085W",1.00248,0.143169,0.886178,0,"Spectrum",16,"D",5,"2007-08-07",26.5,600,-54.5725575861747
"SPE01500465","4932","mdh1",1.00248,0.143169,0.886178,0,"Spectrum",16,"D",5,"2007-08-07",26.5,600,-54.5725575861747
"SPE01500465","4932","nup100",1.00295,0.201528,0.840362,0,"Spectrum",16,"D",5,"2007-08-28",27.8,600,-65.2441834959278
"SPE01500465","4932","mrt4",0.99962,-0.0209693,0.934316,0,"Spectrum",16,"D",5,"2007-08-30",26.5,600,-30.7651573541002
"SPE01500465","4932","tfp1",1.00045,0.0186411,0.97967,0,"Spectrum",16,"D",5,"2007-08-31",25.8,600,-40.0294727043133
"SPE01500465","4932","kar3",1.0144,0.677076,0.511664,0,"Spectrum",16,"D",5,"2007-09-06",27.5,600,-44.4913602999882
"SPE01500465","4932","rad50",1.01762,0.700536,0.488996,0,"Spectrum",16,"D",5,"2007-09-07",26.4,600,-37.7696561986202
"SPE01500465","4932","kgd1",1.00939,0.548977,0.59223,0,"Spectrum",16,"D",5,"2007-09-11",25.3,600,-56.0368100678259
"SPE01500465","4932","cla4",1.00765,0.332357,0.74301,0,"Spectrum",16,"D",5,"2007-09-12",25.1,600,-42.1721137545787
"SPE01500465","4932","dbp3",1.01298,0.672341,0.50156,0,"Spectrum",16,"D",5,"2007-09-13",26.2,600,-49.7698253554393
"SPE01500465","4932","bmi1",1.01629,0.799591,0.435512,0,"Spectrum",16,"D",5,"2007-09-14",26.1,600,-46.3842786124796
"SPE01500465","4932","ser1",1.05722,1.79985,0.0744664,0,"Spectrum",16,"D",5,"2007-09-17",26.9,600,-30.0836547889976
"SPE01500465","4932","cdc73",1.03334,0.840316,0.400774,0,"Spectrum",16,"D",5,"2007-09-19",26.8,600,-24.0756693987866
"SPE01500465","4932","sam2",1.0175,0.89048,0.397216,0,"Spectrum",16,"D",5,"2007-09-21",25.8,600,-48.1901871057081
"SPE01500465","4932","BY4741-3rd",1.0115,0.453903,0.657988,0,"Spectrum",16,"D",5,"2007-09-25",26.6,600,-38.5582350738
"SPE01500465","4932","htz1",1.12402,0.22633,0.56809,0,"Spectrum",16,"D",5,"2007-09-26",26.3,600,-4.52309976820581
"SPE01500465","4932","MT2481-pdr1pdr3-2nd",1.02462,1.08006,0.28426,0,"Spectrum",16,"D",5,"2007-09-27",26.2,600,-42.152630358344
"SPE01500465","4932","rpn10",1.01682,0.847266,0.424274,0,"Spectrum",16,"D",5,"2007-09-28",27.3,600,-48.2037851787394
"SPE01500465","4932","arf1",1.01607,0.778686,0.437776,0,"Spectrum",16,"D",5,"2007-10-02",26.1,600,-46.4082611625495
"SPE01500465","4932","vps1",1.00643,0.252338,0.801746,0,"Spectrum",16,"D",5,"2007-10-03",26.5,600,-38.0344608552399
"SPE01500465","4932","pre9",1.02135,0.808862,0.436884,0,"Spectrum",16,"D",5,"2007-10-04",26.2,600,-36.4620790668884
"SPE01500465","4932","mad1",1.00694,0.397629,0.690938,0,"Spectrum",16,"D",5,"2007-10-05",26.6,600,-54.5701930383371
"SPE01500465","4932","elg1",1.01788,1.12348,0.291648,0,"Spectrum",16,"D",5,"2007-10-10",26.9,600,-60.182355449918
"SPE01500465","4932","arx1",1.01841,0.870679,0.456416,0,"Spectrum",16,"D",5,"2007-10-11",25.9,600,-46.8013334931922
"SPE01500465","4932","tub3",1.02042,1.22038,0.241288,0,"Spectrum",16,"D",5,"2007-10-12",26.5,600,-56.3402244053892
"SPE01500465","4932","sec22",1.02435,0.838753,0.409258,0,"Spectrum",16,"D",5,"2007-10-16",22.6,600,-33.1032691900772
"SPE01500465","4932","ubp8",1.02395,0.986846,0.32645,0,"Spectrum",16,"D",5,"2007-10-17",22.7,600,-39.5608565213783
"SPE01500465","4932","met16",1.01694,0.857135,0.394812,0,"Spectrum",16,"D",5,"2007-10-18",25.6,600,-48.2001226277244
"SPE01500465","4932","idh2",1.02227,1.11815,0.268464,0,"Spectrum",16,"D",5,"2007-10-19",25.7,600,-48.0847681587133
"SPE01500465","4932","pex11",1.01981,1.1378,0.273012,0,"Spectrum",16,"D",5,"2007-10-23",25.3,600,-56.0210864655667
"SPE01500465","4932","pop2",1.01622,0.762331,0.447094,0,"Spectrum",16,"D",5,"2007-10-24",28.6,600,-45.0557448431581
"SPE01500465","4932","dcg1",1.01992,1.0996,0.288972,0,"Spectrum",16,"D",5,"2007-10-25",23.8,600,-52.5027961185501
"SPE01500465","4932","rad52",1.02142,0.900719,0.375934,0,"Spectrum",16,"D",5,"2007-10-26",24.2,600,-40.4054672901668
"SPE01500465","4932","gcn5",0.994359,-0.0976393,0.845036,0,"Spectrum",16,"D",5,"2007-10-30",26.4,600,-16.4079245203896
"SPE01500465","4932","tif3",1.02597,1.21606,0.230232,0,"Spectrum",16,"D",5,"2007-10-31",26.4,600,-44.4049923165606
"SPE01500465","4932","ctf18",1.02522,1.13705,0.256888,0,"Spectrum",16,"D",5,"2007-11-01",26.2,600,-42.9275677380203
"SPE01500465","4932","clb2",1.02815,1.61418,0.154253,0,"Spectrum",16,"D",5,"2007-11-02",25.6,600,-55.1123356047856
"SPE01500465","4932","mcm21",1.02026,0.97785,0.36876,0,"Spectrum",16,"D",5,"2007-11-07",22.5,600,-46.7508713477854
"SPE01500465","4932","bik1",1.02095,0.917886,0.358868,0,"Spectrum",16,"D",5,"2007-11-08",24.3,600,-42.0156786796468
"SPE01500465","4932","kap123",1.02787,1.11568,0.264588,0,"Spectrum",16,"D",5,"2007-11-09",24.8,600,-38.4819666870986
"SPE01500465","4932","mck1",1.02581,1.10736,0.27943,0,"Spectrum",16,"D",5,"2007-11-13",26.6,600,-40.7861084740987
"SPE01500465","4932","rvs167",1.02202,1.235,0.255372,0,"Spectrum",16,"D",5,"2007-11-14",22.8,600,-53.1324932201221
"SPE01500465","4932","set2",1.01635,0.957142,0.347692,0,"Spectrum",16,"D",5,"2007-11-15",24.6,600,-56.0986243117519
"SPE01500465","4932","cln2",1.01632,0.732687,0.464348,0,"Spectrum",16,"D",5,"2007-11-16",25,600,-42.9164526435006
"SPE01500465","4932","cot1",1.01793,0.925364,0.407108,0,"Spectrum",16,"D",5,"2007-11-20",25.7,600,-49.8618078841073
"SPE01500465","4932","rom2",1.02346,1.04019,0.316236,0,"Spectrum",16,"D",5,"2007-11-21",24.7,600,-42.2650030225048
"SPE01500465","4932","apc9",1.02228,1.21053,0.226092,0,"Spectrum",16,"D",5,"2007-11-22",23.5,600,-51.6265362221179
"SPE01500465","4932","ire1",1.0274,1.48135,0.166825,0,"Spectrum",16,"D",5,"2007-11-23",23.2,600,-51.4772857894545
"SPE01500465","4932","hxt1",1.02406,1.2709,0.215514,0,"Spectrum",16,"D",5,"2007-11-27",23.8,600,-49.9290615248593
"SPE01500465","4932","vid30",1.04851,2.31593,0.025667,0,"SPECMTS3",6,"D",6,"2007-12-05",23.2,600,-45.9189328540754
"SPE01500465","4932","sto1",1.05955,2.11769,0.0350758,0,"SPECMTS3",6,"D",6,"2007-12-06",25.9,600,-34.0572868276306
"SPE01500465","4932","sec66",1.03509,1.30846,0.22483,0,"SPECMTS3",6,"D",6,"2007-12-07",24,600,-35.4974238831702
"SPE01500465","4932","gcn3",1.02756,1.43252,0.158201,0,"SPECMTS3",6,"D",6,"2007-12-11",21.2,600,-47.8843325233048
"SPE01500465","4932","rsc2",1.03309,0.903212,0.519958,0,"SPECMTS3",6,"D",6,"2007-12-12",24.4,600,-25.8137549448777
"SPE01500465","4932","rpa49",1.03258,1.11506,0.476396,0,"SPECMTS3",6,"D",6,"2007-12-13",25.2,600,-33.6060544718105
"SPE01500465","4932","abp1",1.02908,1.47594,0.14255,0,"SPECMTS3",6,"D",6,"2007-12-20",22.2,600,-48.6984205554064
"SPE01500465","4932","fet3",1.01247,0.529479,0.620894,0,"SPECMTS3",6,"D",6,"2008-01-10",22.5,600,-40.0691412085149
"SPE01500465","4932","drs2",1.04341,1.87018,0.137201,0,"SPECMTS3",6,"D",6,"2008-01-11",22.7,600,-41.3256464422221
"SPE01500465","4932","mrc1",1.01681,0.84908,0.419608,0,"SPECMTS3",6,"D",6,"2008-01-15",22.2,600,-47.4717352972304
"SPE01500465","4932","hpr5",1.03483,1.68315,0.0924526,0,"SPECMTS3",6,"D",6,"2008-01-22",21,600,-45.8842656526255
"SPE01500465","4932","nth1",1.01435,0.714449,0.490358,0,"SPECMTS3",6,"D",6,"2008-01-23",24.1,600,-49.0355100336498
"SPE01500465","4932","ubp6",1.03184,1.28847,0.202444,0,"SPECMTS3",6,"D",6,"2008-01-24",23.4,600,-38.5285379322673
"SPE01500465","4932","MT2481-pdr1pdr3-1st",1.01762,0.814526,0.421932,0,"SPECMTS3",6,"D",6,"2008-01-25",24.2,600,-44.5116835346836
"SPE01500465","4932","asf1",1.0338,1.41932,0.186647,0,"SPECMTS3",6,"D",6,"2008-01-30",23.4,600,-40.1862968538806
"SPE01500465","4932","swr1",1.03682,1.50487,0.133898,0,"SPECMTS3",6,"D",6,"2008-01-31",24.8,600,-39.1782776479494
"SPE01500465","4932","snf2",1.03375,1.21062,0.241836,0,"SPECMTS3",6,"D",6,"2008-02-01",21.6,600,-29.4237012989984
"SPE01500465","4932","bem2",1.03468,1.00926,0.49029,0,"SPECMTS3",6,"D",6,"2008-02-05",24.2,600,-28.0346979274599
"SPE01500465","4932","cin8",1.02159,0.999098,0.317956,0,"SPECMTS3",6,"D",6,"2008-02-06",22.1,600,-43.5465814641348
"SPE01500465","4932","swi4",1.01012,0.446254,0.669002,0,"SPECMTS3",6,"D",6,"2008-02-07",26.1,600,-42.808097746492
"SPE01500465","4932","BY4741-2nd",1.02203,1.11431,0.362006,0,"SPECMTS3",6,"D",6,"2008-02-08",21.7,600,-48.865868410854
"SPE01500465","4932","spt3",0.993631,0.391313,0.69563,0,"SPECMTS3",6,"D",6,"2008-02-13",25.4,600,-15.9641940852611
"SPE01500465","4932","rad23",1.02613,1.352,0.209436,0,"SPECMTS3",6,"D",6,"2008-02-15",22.7,600,-49.4629154276636
"SPE01500465","4932","vps35",1.03013,1.51077,0.149886,0,"SPECMTS3",6,"D",6,"2008-02-20",29.8,600,-47.8705883428679
"SPE01500465","4932","chs7",1.05917,1.91063,0.0683052,0,"SPECMTS3",6,"D",6,"2008-02-21",24.6,600,-30.7542270091603
"SPE01500465","4932","mso1",1.0129,0.624101,0.542788,0,"SPECMTS3",6,"D",6,"2008-02-27",24.1,600,-47.0715370950592
"SPE01500465","4932","arc18",1.03167,1.42471,0.162894,0,"SPECMTS3",6,"D",6,"2008-02-28",23.3,600,-43.1320790320433
"SPE01500465","4932","msn5",1.02563,1.22407,0.297526,0,"SPECMTS3",6,"D",6,"2008-02-29",24.6,600,-46.5320565722742
"SPE01500465","4932","vph1",1.13225,2.38132,0.0178637,0,"SPECMTS3",6,"D",6,"2008-03-01",24.4,600,-17.1788901087792
"SPE01500465","4932","hxk2",1.0352,1.57149,0.163417,0,"SPECMTS3",6,"D",6,"2008-03-05",21.9,600,-42.6364200331913
"SPE01500465","4932","atp4",1.03343,1.24555,0.215066,0,"SPECMTS3",6,"D",6,"2008-03-06",22.6,600,-35.5460430603459
"SPE01500465","4932","dnm1",1.02718,1.11018,0.304278,0,"SPECMTS3",6,"D",6,"2008-03-07",23.8,600,-39.2508852977625
"SPE01500465","4932","vba3",1.03551,1.86421,0.0630756,0,"SPECMTS3",6,"D",6,"2008-03-12",22.6,600,-50.1853691906615
"SPE01500465","4932","ndi1",1.03607,1.66875,0.101187,0,"SPECMTS3",6,"D",6,"2008-03-13",22.5,600,-44.4694945026717
"SPE01500465","4932","trk1",1.04914,1.5086,0.181721,0,"SPECMTS3",6,"D",6,"2008-03-14",25.6,600,-29.5460426709703
"SPE01500465","4932","rrp6",1.03829,1.39436,0.171893,0,"SPECMTS3",6,"D",6,"2008-03-14",22.3,600,-34.7195889800905
"SPE01500465","4932","pom152",1.03193,1.67672,0.152735,0,"SPECMTS3",6,"D",6,"2008-03-15",23.9,600,-50.5124115658245
"SPE01500465","4932","gim4",1.03001,1.39206,0.168331,0,"SPECMTS3",6,"D",6,"2008-03-20",22.9,600,-44.2436826671816
"SPE01500465","4932","gbp2",1.03712,1.62278,0.115161,0,"SPECMTS3",6,"D",6,"2008-03-26",23.5,600,-41.5555657080031
"SPE01500465","4932","rsa3",1.03419,1.46074,0.14411,0,"SPECMTS3",6,"D",6,"2008-04-01",22.8,600,-41.020326519711
"SPE01500465","4932","kre1",1.03643,1.53192,0.139434,0,"SPECMTS3",6,"D",6,"2008-04-02",29.7,600,-40.2437398806809
"SPE01500465","4932","aat2",1.03316,1.76255,0.0804338,0,"SPECMTS3",6,"D",6,"2008-04-08",23.8,600,-50.9657383154291
"SPE01500465","4932","vam3",1.02727,0.835946,0.422194,0,"SPECMTS3",6,"D",6,"2008-04-09",24,600,-28.2716687945703
"SPE01500465","4932","hsp104",1.02324,1.31517,0.261122,0,"SPECMTS3",6,"D",6,"2008-04-11",23.3,600,-54.9459358591924
"SPE01500465","4932","hhf1",1.02636,1.14279,0.262802,0,"SPECMTS3",6,"D",6,"2008-04-15",23.4,600,-41.5753627535344
"SPE01500465","4932","ccr4",1.03174,1.34891,0.177572,0,"SPECMTS3",6,"D",6,"2008-04-16",28.8,600,-40.8256418933439
"SPE01500465","4932","sdh2",1.00993,0.551282,0.587932,0,"SPECMTS3",6,"D",6,"2008-04-18",25.2,600,-53.3067726111812
"SPE01500465","4932","lat1",1.02279,1.12099,0.263238,0,"SPECMTS3",6,"D",6,"2008-04-23",27.2,600,-47.2470921236347
"SPE01500465","4932","snc1",1.03066,1.74003,0.116153,0,"SPECMTS3",6,"D",6,"2008-04-24",24.8,600,-54.0025272015109
"SPE01500465","4932","tpk1",1.04337,2.08797,0.0440396,0,"SPECMTS3",6,"D",6,"2008-04-25",24.5,600,-46.14888824139
"SPE01500465","4932","qcr8",1.0122,0.503692,0.6241,0,"SPECMTS3",6,"D",6,"2008-04-25",25.7,600,-39.7142252182643
"SPE01500465","4932","med2",1.01883,0.819354,0.412614,0,"SPECMTS3",6,"D",6,"2008-04-29",24,600,-42.2433521810339
"SPE01500465","4932","hsp82",1.01591,0.906786,0.439298,0,"SPECMTS3",6,"D",6,"2008-04-29",24.2,600,-53.3401291088457
"SPE01500465","4932","gsy2",1.02502,1.17115,0.245038,0,"SPECMTS3",6,"D",6,"2008-04-30",23.5,600,-44.9281247467403
"SPE01500465","4932","sse1",1.02033,0.53874,0.590122,0,"SPECMTS3",6,"D",6,"2008-05-01",23.4,600,-25.5228785782195
"SPE01500465","4932","doa4",1.00264,0.0935228,0.494042,0,"SPECMTS3",6,"D",6,"2008-05-02",23.6,600,-37.9301353588142
"SPE01500465","4932","sur2",1.00765,0.383801,0.703322,0,"SPECMTS3",6,"D",6,"2008-05-06",23,600,-48.1995882335438
"SPE01500465","4932","kem1",1.04552,1.85343,0.0993058,0,"SPECMTS3",6,"D",6,"2008-05-08",24.3,600,-39.4679947492495
"SPE01500465","4932","doc1",0.993058,-0.242454,0.808552,0,"SPECMTS3",6,"D",6,"2008-05-09",25.2,600,-33.746236824382
"SPE01500465","4932","pfk2",1.0325,1.04245,0.305756,0,"SPECMTS3",6,"D",6,"2008-05-10",25.9,600,-30.6584069600503
"SPE01500465","4932","swe1",1.01651,0.881978,0.396212,0,"SPECMTS3",6,"D",6,"2008-05-13",23.7,600,-51.4883739865825
"SPE01500465","4932","bck1",1.0174,0.885301,0.386238,0,"SPECMTS3",6,"D",6,"2008-05-14",23.5,600,-48.7815971706848
"SPE01500465","4932","sac3",1.02454,0.860902,0.534032,0,"SPECMTS3",6,"D",6,"2008-05-16",25.9,600,-28.4192403283685
"SPE01500465","4932","faa2",1.02977,1.62047,0.105529,0,"SPECMTS3",6,"D",6,"2008-05-27",25.3,600,-52.4543431972062
"SPE01500465","4932","rpn1",1.00923,0.46549,0.643512,0,"SPECMTS3",6,"D",6,"2008-05-28",24.9,600,-48.5136054310727
"SPE01500465","4932","ssb2",1.01942,1.06329,0.327136,0,"SPECMTS3",6,"D",6,"2008-05-29",23.9,600,-52.6871230006704
"SPE01500465","4932","rbl2",1.00754,0.418435,0.68678,0,"SPECMTS3",6,"D",6,"2008-06-03",24.4,600,-53.553510020734
"SPE01500465","4932","fks1",1.03116,1.35832,0.183678,0,"SPECMTS3",6,"D",6,"2008-06-04",25.8,600,-41.6386851771374
"SPE01500465","4932","ypt6",1.00352,0.0915315,0.67818,0,"SPECMTS3",6,"D",6,"2008-06-05",25.5,600,-26.8055028834444
"SPE01500465","4932","gyp1",1.03383,1.86478,0.0879784,0,"SPECMTS3",6,"D",6,"2008-06-10",24.7,600,-52.8264298476612
"SPE01500465","4932","arl3",1.02648,1.24501,0.213472,0,"SPECMTS3",6,"D",6,"2008-06-11",24.3,600,-45.1476198114327
"SPE01500465","4932","iki3",1.02734,1.32082,0.187003,0,"SPECMTS3",6,"D",6,"2008-06-12",25.9,600,-46.3690112104275
"SPE01500465","4932","mms22",1.03606,1.22441,0.24602,0,"SPECMTS3",6,"D",6,"2008-06-13",26.8,600,-31.2644903401844
"SPE01500465","4932","skt5",1.03503,1.74082,0.0818092,0,"SPECMTS3",6,"D",6,"2008-06-17",24.7,600,-47.6642261484753
"SPE01500465","4932","dia2",1.01892,0.872028,0.450846,0,"SPECMTS3",6,"D",6,"2008-06-18",25.5,600,-43.5960369377196
