"supplier_obj_id","species","strain","value","z_score","p_value","outlier","library","plate_number","plate_row","plate_column","date","temperature","absorbance","tox"
"SPE00100719","4932","SPE01501026m18",0.99847,-0.032979,0.755598,0,"SpectrumTMP",1,"B",3,"2007-01-05",25.6,600,-36.4119563375939
"SPE00100719","4932","SPE01500994m22",0.969121,-0.380158,0.720256,0,"SpectrumTMP",1,"B",3,"2007-01-05",25.6,600,-15.2692520970813
"SPE00100719","4932","SPE01500994m18",0.962883,-0.14893,0.881946,0,"SpectrumTMP",1,"B",3,"2007-01-05",25.4,600,-4.34245844979607
"SPE00100719","4932","SPE01500820m18",0.982271,-0.536127,0.593962,0,"SpectrumTMP",1,"B",3,"2007-01-05",25,600,-29.017326473571
"SPE00100719","4932","SPE01501114m18",1.00321,0.160771,0.873638,0,"SpectrumTMP",1,"B",3,"2007-01-05",25.6,600,-44.2363137084795
"SPE00100719","4932","SPE01500990m18",0.999663,-0.00686358,0.994524,0,"SpectrumTMP",1,"B",3,"2007-01-05",25.1,600,-18.7732288876908
"SPE00100719","4932","SPE01501010m18",0.994398,-0.337078,0.600136,0,"SpectrumTMP",1,"B",3,"2007-01-05",25.6,600,-42.8588321093284
"SPE00100719","4932","SPE01500990m22",0.997201,-0.0789073,0.937302,0,"SpectrumTMP",1,"B",3,"2007-01-05",25.6,600,-30.7484148932677
"SPE00100719","4932","SPE01501000m18",1.02537,0.830968,0.425568,0,"SpectrumTMP",1,"B",3,"2007-01-05",25.4,600,-30.5212271360984
"SPE00100719","4932","SPE01501110m18",1.0065,0.25869,0.597592,0,"SpectrumTMP",1,"B",3,"2007-01-05",25.6,600,-36.1186868219035
"SPE00100719","4932","SPE01500873m18",1.00993,0.351789,0.72505,0,"SpectrumTMP",1,"B",3,"2007-01-05",25.1,600,-34.4563436334013
"SPE00100719","4932","SPE01501133m18",0.995384,-0.1898,0.849534,0,"SpectrumTMP",1,"B",3,"2007-01-10",0,600,-39.2438451984209
"SPE00100719","4932","SPE01501139m20",1.00813,0.375245,0.707804,0,"SpectrumTMP",1,"B",3,"2007-01-10",0,600,-44.6172706726565
"SPE00100719","4932","SPE01501116m20",1.00009,0.0400368,0.490472,0,"SpectrumTMP",1,"B",3,"2007-01-10",0,600,-32.6580857377597
"SPE00100719","4932","SPE01501133m20",0.996691,-0.169703,0.865458,0,"SpectrumTMP",1,"B",3,"2007-01-10",0,600,-48.8732018730188
"SPE00100719","4932","SPE01501116m18",1.025,0.399623,0.694964,0,"SpectrumTMP",1,"B",3,"2007-01-10",0,600,-15.152073578155
"SPE00100719","4932","SPE01501139m18",1.00013,0.00649606,0.9692,0,"SpectrumTMP",1,"B",3,"2007-01-10",0,600,-46.3717985791299
"SPE00100719","4932","SPE01501170m22",1.02544,0.624503,0.538906,0,"SpectrumTMP",1,"B",3,"2007-01-11",0,600,-16.1609649199505
"SPE00100719","4932","SPE01501204m18",1.01374,0.406257,0.695138,0,"SpectrumTMP",1,"B",3,"2007-01-11",0,600,-28.289413470936
"SPE00100719","4932","SPE01501184m18",1.06447,1.46951,0.143656,0,"SpectrumTMP",1,"B",3,"2007-01-11",0,600,-15.1545370842785
"SPE00100719","4932","SPE01501179m18",1.08215,0.721629,0.471446,0,"SpectrumTMP",1,"B",3,"2007-01-11",0,600,-6.29397673400951
"SPE00100719","4932","SPE01501176m18",1.93621,7.0096,0.157707,1,"SpectrumTMP",1,"B",3,"2007-01-11",0,600,-4.68433217237743
"SPE00100719","4932","SPE01501204m22",0.99992,-0.0607357,0.688072,0,"SpectrumTMP",1,"B",3,"2007-01-11",0,600,-30.711365780678
"SPE00100719","4932","SPE01501170m18",0.940201,-0.524397,0.607324,0,"SpectrumTMP",1,"B",3,"2007-01-11",0,600,-6.66106994670188
"SPE00100719","4932","SPE01501184m22",1.02618,0.961443,0.337234,0,"SpectrumTMP",1,"B",3,"2007-01-11",0,600,-24.3050939324322
"SPE00100719","4932","SPE01501179m22",1.05032,1.43827,0.150694,0,"SpectrumTMP",1,"B",3,"2007-01-11",0,600,-18.0854947280904
"SPE00100719","4932","SPE01501176m22",1.06162,0.7673,0.458612,0,"SpectrumTMP",1,"B",3,"2007-01-11",0,600,-9.49958201304026
"SPE00100719","4932","SPE01502247m24",0.983723,-0.727097,0.468632,0,"SpectrumTMP",1,"B",3,"2007-01-17",0,600,-30.071945482335
"SPE00100719","4932","SPE01503207m18",1.03092,0.614586,0.546096,0,"SpectrumTMP",1,"B",3,"2007-01-17",0,600,-15.1067449417767
"SPE00100719","4932","SPE01502108m24",0.976259,-1.28259,0.238282,0,"SpectrumTMP",1,"B",3,"2007-01-17",0,600,-38.0477610171888
"SPE00100719","4932","SPE01503203m18",1.05001,0.665569,0.50948,0,"SpectrumTMP",1,"B",3,"2007-01-17",0,600,-10.8244730704732
"SPE00100719","4932","SPE01502019m24",0.986717,-0.838313,0.40289,0,"SpectrumTMP",1,"B",3,"2007-01-17",0,600,-42.8577285538086
"SPE00100719","4932","SPE01503083m18",0.993839,-0.165846,0.86836,0,"SpectrumTMP",1,"B",3,"2007-01-17",0,600,-18.9554358567718
"SPE00100719","4932","SPE01501210m24",1.01077,0.378264,0.71709,0,"SpectrumTMP",1,"B",3,"2007-01-17",0,600,-20.22013855915
"SPE00100719","4932","SPE01502253m18",0.992785,-0.192933,0.847192,0,"SpectrumTMP",1,"B",3,"2007-01-17",0,600,-20.4956822618786
"SPE00100719","4932","SPE01503207m24",1.00101,0.0520077,0.95855,0,"SpectrumTMP",1,"B",3,"2007-01-17",0,600,-34.1170552524118
"SPE00100719","4932","SPE01502247m18",1.00498,0.117873,0.894346,0,"SpectrumTMP",1,"B",3,"2007-01-17",0,600,-19.1366185817795
"SPE00100719","4932","SPE01503203m24",0.993069,-0.275196,0.783258,0,"SpectrumTMP",1,"B",3,"2007-01-17",0,600,-28.1782650466879
"SPE00100719","4932","SPE01502108m18",1.00409,0.0805778,0.935804,0,"SpectrumTMP",1,"B",3,"2007-01-17",0,600,-15.4066276726243
"SPE00100719","4932","SPE01503083m24",0.980573,-1.1776,0.282094,0,"SpectrumTMP",1,"B",3,"2007-01-17",0,600,-42.0953939290379
"SPE00100719","4932","SPE01502019m18",1.05082,1.55354,0.162605,0,"SpectrumTMP",1,"B",3,"2007-01-17",0,600,-22.5242114279931
"SPE00100719","4932","SPE01502253m24",0.985898,-0.620387,0.53609,0,"SpectrumTMP",1,"B",3,"2007-01-17",0,600,-29.8523603571124
"SPE00100719","4932","SPE01501210m18",1.40616,1.16861,0.325034,0,"SpectrumTMP",1,"B",3,"2007-01-17",0,600,-2.40173554538245
"SPE00100719","4932","SPE01504164m22",0.997425,-0.0896884,0.76236,0,"SpectrumTMP",1,"B",3,"2007-01-18",0,600,-40.0155853203539
"SPE00100719","4932","SPE01504082m22",0.967275,-0.349132,0.72775,0,"SpectrumTMP",1,"B",3,"2007-01-18",0,600,-10.1234190944938
"SPE00100719","4932","SPE01503637m22",1.00747,0.302632,0.765032,0,"SpectrumTMP",1,"B",3,"2007-01-18",0,600,-38.0213432166553
"SPE00100719","4932","SPE01504173m18",0.995967,-0.125057,0.893202,0,"SpectrumTMP",1,"B",3,"2007-01-18",0,600,-34.6649303295451
"SPE00100719","4932","SPE01503422m22",1.22925,1.24946,0.30587,0,"SpectrumTMP",1,"B",3,"2007-01-18",0,600,-5.97924875029478
"SPE00100719","4932","SPE01504168m18",1.0136,0.425826,0.670684,0,"SpectrumTMP",1,"B",3,"2007-01-18",0,600,-31.7632416695603
"SPE00100719","4932","SPE01504164m18",0.999564,-0.0142968,0.87608,0,"SpectrumTMP",1,"B",3,"2007-01-18",0,600,-27.5742790623704
"SPE00100719","4932","SPE01504173m22",0.993953,-0.288323,0.774588,0,"SpectrumTMP",1,"B",3,"2007-01-18",0,600,-47.3403403804137
"SPE00100719","4932","SPE01503637m18",0.976462,-0.539478,0.594112,0,"SpectrumTMP",1,"B",3,"2007-01-18",0,600,-21.6209943677682
"SPE00100719","4932","SPE01504168m22",0.99448,-0.238831,0.811238,0,"SpectrumTMP",1,"B",3,"2007-01-18",0,600,-41.5737897720145
"SPE00100719","4932","SPE01504185m22",0.960041,-1.31852,0.19021,0,"SpectrumTMP",1,"B",3,"2007-01-19",0,600,-23.5184121625865
"SPE00100719","4932","SPE02300061m18",1.18664,1.74146,0.481882,1,"SpectrumTMP",1,"B",3,"2007-01-19",0,600,-9.08000170165444
"SPE00100719","4932","SPE01503278m22",0.98918,-0.438261,0.665678,0,"SpectrumTMP",1,"B",3,"2007-01-19",0,600,-27.7523935189064
"SPE00100719","4932","SPE01800123m18",1.81408,0.381396,0.540336,0,"SpectrumTMP",1,"B",3,"2007-01-19",0,600,-0.837968490266478
"SPE00100719","4932","SPE01502232m22",1.10597,1.09834,0.350252,0,"SpectrumTMP",1,"B",3,"2007-01-19",0,600,-8.78122991828302
"SPE00100719","4932","SPE01600652m18",2.47801,3.29478,0.00726466,0,"SpectrumTMP",1,"B",3,"2007-01-19",0,600,-1.94722806855919
"SPE00100719","4932","SPE01500344m22",1.03741,1.05514,0.322836,0,"SpectrumTMP",1,"B",3,"2007-01-19",0,600,-20.5426378651139
"SPE00100719","4932","SPE01505218m18",1.10498,0.788632,0.434658,0,"SpectrumTMP",1,"B",3,"2007-01-19",0,600,-6.4282770086897
"SPE00100719","4932","SPE02300061m22",0.95515,-0.816396,0.432642,0,"SpectrumTMP",1,"B",3,"2007-01-19",0,600,-13.7874019783436
"SPE00100719","4932","SPE01504185m18",1.15065,1.01656,0.245348,1,"SpectrumTMP",1,"B",3,"2007-01-19",0,600,-7.13837383886106
"SPE00100719","4932","SPE01800123m22",1.84665,6.28767,3.81268e-08,0,"SpectrumTMP",1,"B",3,"2007-01-19",0,600,-5.84196654776403
"SPE00100719","4932","SPE01503278m18",0.948651,-0.581417,0.56263,0,"SpectrumTMP",1,"B",3,"2007-01-19",0,600,-8.72636745990367
"SPE00100719","4932","SPE01600652m22",1.13167,2.00034,0.0472418,0,"SpectrumTMP",1,"B",3,"2007-01-19",0,600,-11.6366860450195
"SPE00100719","4932","SPE01502232m18",1.5268,1.7993,0.0803452,0,"SpectrumTMP",1,"B",3,"2007-01-19",0,600,-2.94711183821237
"SPE00100719","4932","SPE01505218m22",1.00717,0.189924,0.849736,0,"SpectrumTMP",1,"B",3,"2007-01-19",0,600,-19.5093224295151
"SPE00100719","4932","SPE01500344m18",1.20432,2.09641,0.0725082,0,"SpectrumTMP",1,"B",3,"2007-01-19",0,600,-8.92261786403597
"SPE00100719","4932","SPE01503640m40",0.996502,-0.13057,0.89686,0,"SpectrumTMP",1,"B",3,"2007-02-08",0,600,-36.4645413924535
"SPE00100719","4932","SPE01503640m18",0.991437,-0.424911,0.542364,0,"SpectrumTMP",1,"B",3,"2007-02-08",0,600,-39.123799060247
"SPE00100719","4932","SPE01503640m22",0.980401,-0.958784,0.422182,0,"SpectrumTMP",1,"B",3,"2007-02-08",0,600,-45.6331119411976
"SPE00100719","4932","SPE01500811m24",1.00614,0.276868,0.78822,0,"SpectrumTMP",1,"B",3,"2007-03-22",0,600,-41.5669725090374
"SPE00100719","4932","SPE01504082m24",0.979804,-0.225545,0.821662,0,"SpectrumTMP",1,"B",3,"2007-03-22",0,600,-10.9059677883648
"SPE00100719","4932","SPE01500521m40",0.929998,-0.957982,0.339638,0,"SpectrumTMP",1,"B",3,"2007-03-22",0,600,-13.0114454648158
"SPE00100719","4932","SPE01503422m24",1.05293,0.684196,0.504856,0,"SpectrumTMP",1,"B",3,"2007-03-22",0,600,-12.0865944369421
"SPE00100719","4932","SPE01500521m18",0.902412,-1.51206,0.20675,0,"SpectrumTMP",1,"B",3,"2007-03-22",0,600,-15.2713832929997
"SPE00100719","4932","SPE01500325m40",0.992535,-0.323819,0.746786,0,"SpectrumTMP",1,"B",3,"2007-03-22",0,600,-41.2452875526562
"SPE00100719","4932","SPE01502260m24",1.02504,0.915272,0.366516,0,"SpectrumTMP",1,"B",3,"2007-03-22",0,600,-34.8773221108833
"SPE00100719","4932","SPE01500325m18",1.01818,0.602442,0.548868,0,"SpectrumTMP",1,"B",3,"2007-03-22",0,600,-31.9684450880191
"SPE00100719","4932","SPE01500811m40",0.984497,-0.806238,0.441428,0,"SpectrumTMP",1,"B",3,"2007-03-22",0,600,-47.6653299269547
"SPE00100719","4932","SPE01504082m40",1.12891,1.70937,0.105557,0,"SpectrumTMP",1,"B",3,"2007-03-22",0,600,-12.5669946159321
"SPE00100719","4932","SPE01500521m48",0.930372,-0.764394,0.49833,0,"SpectrumTMP",1,"B",3,"2007-03-22",21.5,600,-11.2730570184492
"SPE00100719","4932","SPE01503422m40",0.98165,-1.07621,0.285816,0,"SpectrumTMP",1,"B",3,"2007-03-22",0,600,-56.098997561759
"SPE00100719","4932","SPE01500811m18",0.984854,-0.408505,0.695138,0,"SpectrumTMP",1,"B",3,"2007-03-22",0,600,-7.9514764112572
"SPE00100719","4932","SPE01504082m18",0.989141,-0.107315,0.803774,0,"SpectrumTMP",1,"B",3,"2007-03-22",0,600,-14.7883217414675
"SPE00100719","4932","SPE01500521m24",0.958551,-0.412317,0.694878,0,"SpectrumTMP",1,"B",3,"2007-03-22",0,600,-10.9946355665635
"SPE00100719","4932","SPE01502260m40",0.987591,-0.576536,0.564814,0,"SpectrumTMP",1,"B",3,"2007-03-22",0,600,-44.4241508899274
"SPE00100719","4932","SPE01500325m24",0.996624,-0.161453,0.871738,0,"SpectrumTMP",1,"B",3,"2007-03-22",0,600,-46.8520769896544
"SPE00100719","4932","SPE01502260m18",1.32078,1.87497,0.0648664,0,"SpectrumTMP",1,"B",3,"2007-03-22",0,600,-5.69393064167202
"SPE00100719","4932","SPE01503422m18",1.13549,1.55508,0.156054,0,"SpectrumTMP",1,"B",3,"2007-03-22",0,600,-0.184897432898305
"SPE00100719","4932","SPE01504082m48",1.20296,0.0917997,0.886638,0,"SpectrumTMP",1,"B",3,"2007-03-22",21.4,600,-0.369431480015074
"SPE00100719","4932","BBR_HAL_tri_24h",1.0284,0.213947,0.830638,0,"SpectrumTMP",1,"B",3,"2007-04-11",22,600,-7.25750913292433
"SPE00100719","4932","BBR_HET_tri_24h",0.988817,-0.538633,0.617978,0,"SpectrumTMP",1,"B",3,"2007-04-11",22.1,600,-41.9554146119922
"SPE00100719","4932","YKL085W",0.94191,-3.32466,0.000984566,0,"Spectrum",2,"F",6,"2007-08-07",24.9,600,-54.5725575861747
"SPE00100719","4932","mdh1",0.94191,-3.32466,0.000984566,0,"Spectrum",2,"F",6,"2007-08-07",24.9,600,-54.5725575861747
"SPE00100719","4932","nup100",0.921449,-5.36259,1.67399e-07,0,"Spectrum",2,"F",6,"2007-08-28",28.6,600,-65.2441834959278
"SPE00100719","4932","mrt4",0.897121,-3.35736,0.00105422,0,"Spectrum",2,"F",6,"2007-08-30",26.8,600,-30.7651573541002
"SPE00100719","4932","tfp1",0.914562,-3.57307,0.000357912,0,"Spectrum",2,"F",6,"2007-08-31",24.4,600,-40.0294727043133
"SPE00100719","4932","kar3",0.918302,-3.82399,0.000455204,0,"Spectrum",2,"F",6,"2007-09-06",27.3,600,-44.4913602999882
"SPE00100719","4932","rad50",0.902342,-3.87203,0.000108248,0,"Spectrum",2,"F",6,"2007-09-07",26,600,-37.7696561986202
"SPE00100719","4932","kgd1",0.923724,-4.47962,7.48178e-06,0,"Spectrum",2,"F",6,"2007-09-11",24.6,600,-56.0368100678259
"SPE00100719","4932","cla4",0.92852,-3.15316,0.00187811,0,"Spectrum",2,"F",6,"2007-09-12",25.6,600,-42.1721137545787
"SPE00100719","4932","dbp3",0.936128,-3.31928,0.00125364,0,"Spectrum",2,"F",6,"2007-09-13",25.6,600,-49.7698253554393
"SPE00100719","4932","bmi1",0.922084,-3.84971,0.000129505,0,"Spectrum",2,"F",6,"2007-09-14",25.1,600,-46.3842786124796
"SPE00100719","4932","ser1",0.725029,-8.65536,3.93408e-17,0,"Spectrum",2,"F",6,"2007-09-17",25.8,600,-30.0836547889976
"SPE00100719","4932","cdc73",0.591049,-10.3144,1.57391e-23,0,"Spectrum",2,"F",6,"2007-09-19",26.5,600,-24.0756693987866
"SPE00100719","4932","sam2",0.858197,-7.18805,3.6839e-12,0,"Spectrum",2,"F",6,"2007-09-21",24.7,600,-48.1901871057081
"SPE00100719","4932","BY4741-3rd",0.896671,-4.13626,9.49028e-05,0,"Spectrum",2,"F",6,"2007-09-25",24.9,600,-38.5582350738
"SPE00100719","4932","htz1",1.02238,0.11221,0.910794,0,"Spectrum",2,"F",6,"2007-09-26",25.4,600,-4.52309976820581
"SPE00100719","4932","MT2481-pdr1pdr3-2nd",0.922879,-3.40825,0.00104396,0,"Spectrum",2,"F",6,"2007-09-27",24,600,-42.152630358344
"SPE00100719","4932","rpn10",0.868091,-6.66519,4.632e-10,0,"Spectrum",2,"F",6,"2007-09-28",27,600,-48.2037851787394
"SPE00100719","4932","arf1",0.848488,-7.34055,8.31402e-13,0,"Spectrum",2,"F",6,"2007-10-02",23.8,600,-46.4082611625495
"SPE00100719","4932","vps1",0.796943,-8.03987,9.67584e-16,0,"Spectrum",2,"F",6,"2007-10-03",24.2,600,-38.0344608552399
"SPE00100719","4932","pre9",0.806482,-7.35306,5.02406e-13,0,"Spectrum",2,"F",6,"2007-10-04",25.1,600,-36.4620790668884
"SPE00100719","4932","mad1",0.845836,-8.83145,1.45351e-17,0,"Spectrum",2,"F",6,"2007-10-05",25.8,600,-54.5701930383371
"SPE00100719","4932","elg1",0.909699,-5.6598,1.81115e-08,0,"Spectrum",2,"F",6,"2007-10-10",24.3,600,-60.182355449918
"SPE00100719","4932","arx1",0.896007,-5.10711,3.38286e-07,0,"Spectrum",2,"F",6,"2007-10-11",24.9,600,-46.8013334931922
"SPE00100719","4932","tub3",0.910402,-5.32835,5.52066e-07,0,"Spectrum",2,"F",6,"2007-10-12",25,600,-56.3402244053892
"SPE00100719","4932","sec22",0.914431,-2.97544,0.003478,0,"Spectrum",2,"F",6,"2007-10-16",24.4,600,-33.1032691900772
"SPE00100719","4932","ubp8",0.878959,-4.9883,2.09846e-06,0,"Spectrum",2,"F",6,"2007-10-17",24.5,600,-39.5608565213783
"SPE00100719","4932","met16",0.8684,-6.65181,2.93536e-11,0,"Spectrum",2,"F",6,"2007-10-18",24.6,600,-48.2001226277244
"SPE00100719","4932","idh2",0.914922,-4.27119,9.2967e-05,0,"Spectrum",2,"F",6,"2007-10-19",23.6,600,-48.0847681587133
"SPE00100719","4932","pex11",0.887405,-6.57897,1.66656e-10,0,"Spectrum",2,"F",6,"2007-10-23",23.8,600,-56.0210864655667
"SPE00100719","4932","pop2",0.932491,-3.19183,0.00533402,0,"Spectrum",2,"F",6,"2007-10-24",25.3,600,-45.0557448431581
"SPE00100719","4932","dcg1",0.912397,-4.82511,1.63211e-06,0,"Spectrum",2,"F",6,"2007-10-25",22.4,600,-52.5027961185501
"SPE00100719","4932","rad52",0.880623,-5.02769,5.50508e-07,0,"Spectrum",2,"F",6,"2007-10-26",22.8,600,-40.4054672901668
"SPE00100719","4932","gcn5",0.689441,-5.3251,3.25376e-07,0,"Spectrum",2,"F",6,"2007-10-30",26.2,600,-16.4079245203896
"SPE00100719","4932","tif3",0.854787,-6.8103,4.961e-11,0,"Spectrum",2,"F",6,"2007-10-31",26.2,600,-44.4049923165606
"SPE00100719","4932","ctf18",0.898956,-4.54835,8.44814e-06,0,"Spectrum",2,"F",6,"2007-11-01",27.2,600,-42.9275677380203
"SPE00100719","4932","clb2",0.913979,-4.95861,7.2e-07,0,"Spectrum",2,"F",6,"2007-11-02",24.7,600,-55.1123356047856
"SPE00100719","4932","mcm21",0.857698,-6.9854,7.06902e-12,0,"Spectrum",2,"F",6,"2007-11-07",24.3,600,-46.7508713477854
"SPE00100719","4932","bik1",0.912165,-3.852,0.000591604,0,"Spectrum",2,"F",6,"2007-11-08",22.5,600,-42.0156786796468
"SPE00100719","4932","kap123",0.893414,-4.2867,5.51514e-05,0,"Spectrum",2,"F",6,"2007-11-09",24.4,600,-38.4819666870986
"SPE00100719","4932","mck1",0.719193,-11.9318,8.5175e-32,0,"Spectrum",2,"F",6,"2007-11-13",26.7,600,-40.7861084740987
"SPE00100719","4932","rvs167",0.909224,-5.04747,4.49158e-07,0,"Spectrum",2,"F",6,"2007-11-14",24.8,600,-53.1324932201221
"SPE00100719","4932","set2",0.913887,-5.04589,8.19838e-07,0,"Spectrum",2,"F",6,"2007-11-15",22.7,600,-56.0986243117519
"SPE00100719","4932","cln2",0.907813,-4.12373,4.24006e-05,0,"Spectrum",2,"F",6,"2007-11-16",25.4,600,-42.9164526435006
"SPE00100719","4932","cot1",0.917699,-4.26263,5.47416e-05,0,"Spectrum",2,"F",6,"2007-11-20",24.4,600,-49.8618078841073
"SPE00100719","4932","rom2",0.820591,-7.91473,2.57112e-14,0,"Spectrum",2,"F",6,"2007-11-21",23.4,600,-42.2650030225048
"SPE00100719","4932","apc9",0.928091,-3.9075,9.96018e-05,0,"Spectrum",2,"F",6,"2007-11-22",21.4,600,-51.6265362221179
"SPE00100719","4932","ire1",0.924604,-4.04346,0.000174695,0,"Spectrum",2,"F",6,"2007-11-23",24.7,600,-51.4772857894545
"SPE00100719","4932","hxt1",0.925863,-3.90513,9.65184e-05,0,"Spectrum",2,"F",6,"2007-11-27",21,600,-49.9290615248593
