"supplier_obj_id","species","strain","value","z_score","p_value","outlier","library","plate_number","plate_row","plate_column","date","temperature","absorbance","tox"
"SPE01500496","4932","ard1",1.00645,0.184821,0.841692,0,"SPECMTS3",2,"E",11,"2008-07-10",25.6,600,-24.8660633320102
"SPE01500496","4932","elf1",0.980953,-0.78252,0.435694,0,"SPECMTS3",2,"E",11,"2008-07-11",23.3,600,-39.2398599435497
"SPE01500496","4932","pep5",0.991013,-0.477499,0.636676,0,"SPECMTS3",2,"E",11,"2008-08-14",26,600,-52.0573887778056
"SPE01500496","4932","BY4741",1.00231,0.144156,0.886312,0,"SPECMTS3",2,"E",11,"2008-08-15",23.3,600,-58.9545241780714
"SPE01500496","4932","MT2481-pdr1pdr3-2nd",0.978767,-0.895345,0.454062,0,"SPECMTS3",2,"E",11,"2008-08-22",24.2,600,-40.152683443489
"SPE01500496","4932","ref2",0.969162,-0.899782,0.369316,0,"SPECMTS3",2,"E",11,"2008-08-27",26.5,600,-27.5647958715535
"SPE01500496","4932","whi5",0.972894,-0.877657,0.418364,0,"SPECMTS3",2,"E",11,"2008-09-16",25.3,600,-35.7815393028875
"SPE01500496","4932","srl3",0.99923,-0.0395951,0.897256,0,"SPECMTS3",2,"E",11,"2008-09-17",25.6,600,-54.6059885055007
"SPE01500496","4932","IRE1",1.00236,0.0581636,0.765656,0,"Spectrum_ED",4,"E",10,"2010-08-10",30,595,-24.6234926654973
"SPE01500496","4932","SLT2",1.00862,0.238777,0.795368,0,"Spectrum_ED",4,"E",10,"2010-08-10",30,595,-24.994719447532
"SPE01500496","4932","HOG1",1.00598,0.119294,0.715554,0,"Spectrum_ED",4,"E",10,"2010-08-10",30,595,-24.6292387064958
"SPE01500496","4932","MKK1",1.01185,0.342748,0.733752,0,"Spectrum_ED",4,"E",10,"2010-08-10",30,595,-25.5140079307994
"SPE01500496","4932","CLN2",1.01672,0.387715,0.700954,0,"Spectrum_ED",4,"E",10,"2010-08-10",30,595,-21.0980661566911
"SPE01500496","4932","BY4741-3rd",0.99255,0.863742,0.38827,0,"Spectrum_ED",4,"E",10,"2010-08-10",30,595,-57.4564987940229
"SPE01500496","4932","pdr_yCG196",1.0243,0.812107,0.418434,0,"Spectrum_ED",4,"E",10,"2010-08-10",30,595,-30.338289173589
"SPE01500496","4932","BY4741",0.941196,-0.298416,0.7265,0,"Spectrum_ED",4,"E",10,"2010-08-10",30,595,-20.8456929545078
"SPE01500496","4932","BCK1",1.00514,0.190134,0.817166,0,"Spectrum_ED",4,"E",10,"2010-08-10",30,595,-30.7834155809631
"SPE01500496","4932","BY4743",0.986185,0.0387063,0.969124,0,"Spectrum_ED",4,"E",10,"2012-05-28",30,595,-75.9849957848125
"SPE01500496","4932","BY4741-2nd",0.98529,0.924552,0.3552,0,"Spectrum_ED",4,"E",10,"2012-05-28",30,595,-50.7456631838082
"SPE01500496","4932","TOR1",0.942347,-0.430408,0.666982,0,"Spectrum_ED",4,"E",10,"2012-09-18",30,595,-28.6949817724953
"SPE01500496","4932","NPR1",0.972911,0.530538,0.596262,0,"Spectrum_ED",4,"E",10,"2012-09-18",30,595,-29.6795437999869
