"supplier_obj_id","species","strain","value","z_score","p_value","outlier","library","plate_number","plate_row","plate_column","date","temperature","absorbance","tox"
"SPE01500609","4932","MT2481-pdr1pdr3-1st",1.0126,0.582125,0.56239,0,"SPECMTS3",19,"D",9,"2008-01-25",23.5,600,-44.5116835346836
"SPE01500609","4932","asf1",1.0073,0.304231,0.760972,0,"SPECMTS3",19,"D",9,"2008-01-30",24.1,600,-40.1862968538806
"SPE01500609","4932","swr1",1.0108,0.439213,0.660746,0,"SPECMTS3",19,"D",9,"2008-01-31",25.3,600,-39.1782776479494
"SPE01500609","4932","snf2",1.02785,1.01826,0.371918,0,"SPECMTS3",19,"D",9,"2008-02-01",22.9,600,-29.4237012989984
"SPE01500609","4932","bem2",1.0245,0.719685,0.4718,0,"SPECMTS3",19,"D",9,"2008-02-05",24.6,600,-28.0346979274599
"SPE01500609","4932","cin8",1.01799,0.8274,0.413042,0,"SPECMTS3",19,"D",9,"2008-02-06",23.1,600,-43.5465814641348
"SPE01500609","4932","swi4",1.0068,0.29206,0.77123,0,"SPECMTS3",19,"D",9,"2008-02-07",26.3,600,-42.808097746492
"SPE01500609","4932","BY4741-2nd",1.01724,0.872814,0.389218,0,"SPECMTS3",19,"D",9,"2008-02-08",22.6,600,-48.865868410854
"SPE01500609","4932","spt3",0.986228,0.258335,0.781344,0,"SPECMTS3",19,"D",9,"2008-02-13",26,600,-15.9641940852611
"SPE01500609","4932","rad23",1.01243,0.637029,0.525466,0,"SPECMTS3",19,"D",9,"2008-02-15",23.8,600,-49.4629154276636
"SPE01500609","4932","vps35",1.0154,0.770506,0.446982,0,"SPECMTS3",19,"D",9,"2008-02-20",24.7,600,-47.8705883428679
"SPE01500609","4932","chs7",1.02951,0.939132,0.348632,0,"SPECMTS3",19,"D",9,"2008-02-21",25.1,600,-30.7542270091603
"SPE01500609","4932","mso1",1.01852,0.90204,0.371502,0,"SPECMTS3",19,"D",9,"2008-02-27",25.7,600,-47.0715370950592
"SPE01500609","4932","arc18",1.0203,0.905067,0.401166,0,"SPECMTS3",19,"D",9,"2008-02-28",24.5,600,-43.1320790320433
"SPE01500609","4932","msn5",1.00415,0.20059,0.841172,0,"SPECMTS3",19,"D",9,"2008-02-29",24.7,600,-46.5320565722742
"SPE01500609","4932","vph1",1.05685,1.01588,0.311024,0,"SPECMTS3",19,"D",9,"2008-03-01",24.8,600,-17.1788901087792
"SPE01500609","4932","hxk2",1.01542,0.686228,0.502058,0,"SPECMTS3",19,"D",9,"2008-03-05",23.1,600,-42.6364200331913
"SPE01500609","4932","atp4",1.0175,0.656545,0.517908,0,"SPECMTS3",19,"D",9,"2008-03-06",24.2,600,-35.5460430603459
"SPE01500609","4932","dnm1",1.02025,0.857666,0.393258,0,"SPECMTS3",19,"D",9,"2008-03-07",24.2,600,-39.2508852977625
"SPE01500609","4932","vba3",1.01784,0.935032,0.361228,0,"SPECMTS3",19,"D",9,"2008-03-12",23.8,600,-50.1853691906615
"SPE01500609","4932","ndi1",1.01141,0.526961,0.6027,0,"SPECMTS3",19,"D",9,"2008-03-13",23.5,600,-44.4694945026717
"SPE01500609","4932","trk1",1.01478,0.450259,0.652916,0,"SPECMTS3",19,"D",9,"2008-03-14",25.7,600,-29.5460426709703
"SPE01500609","4932","rrp6",1.01818,0.653918,0.535054,0,"SPECMTS3",19,"D",9,"2008-03-14",23.4,600,-34.7195889800905
"SPE01500609","4932","pom152",1.01317,0.690357,0.491426,0,"SPECMTS3",19,"D",9,"2008-03-15",24.7,600,-50.5124115658245
"SPE01500609","4932","gim4",1.01844,0.857048,0.395868,0,"SPECMTS3",19,"D",9,"2008-03-20",23.7,600,-44.2436826671816
"SPE01500609","4932","gbp2",1.00679,0.29506,0.773994,0,"SPECMTS3",19,"D",9,"2008-03-26",24.9,600,-41.5555657080031
"SPE01500609","4932","rsa3",1.00819,0.346873,0.732746,0,"SPECMTS3",19,"D",9,"2008-04-01",23.9,600,-41.020326519711
"SPE01500609","4932","kre1",1.02141,0.899957,0.36861,0,"SPECMTS3",19,"D",9,"2008-04-02",28.6,600,-40.2437398806809
"SPE01500609","4932","aat2",1.00864,0.455177,0.656334,0,"SPECMTS3",19,"D",9,"2008-04-08",25,600,-50.9657383154291
"SPE01500609","4932","vam3",1.00839,0.255328,0.799018,0,"SPECMTS3",19,"D",9,"2008-04-09",25.1,600,-28.2716687945703
"SPE01500609","4932","hsp104",1.00226,0.118458,0.735584,0,"SPECMTS3",19,"D",9,"2008-04-11",23.9,600,-54.9459358591924
"SPE01500609","4932","hhf1",1.01045,0.466054,0.653132,0,"SPECMTS3",19,"D",9,"2008-04-15",24.5,600,-41.5753627535344
"SPE01500609","4932","ccr4",1.0034,0.140463,0.888672,0,"SPECMTS3",19,"D",9,"2008-04-16",28.9,600,-40.8256418933439
"SPE01500609","4932","sdh2",1.01331,0.741453,0.486764,0,"SPECMTS3",19,"D",9,"2008-04-18",26,600,-53.3067726111812
"SPE01500609","4932","lat1",1.02339,1.15134,0.251104,0,"SPECMTS3",19,"D",9,"2008-04-23",27.4,600,-47.2470921236347
"SPE01500609","4932","snc1",1.00539,0.292031,0.757232,0,"SPECMTS3",19,"D",9,"2008-04-24",25.8,600,-54.0025272015109
"SPE01500609","4932","qcr8",1.00949,0.391709,0.696458,0,"SPECMTS3",19,"D",9,"2008-04-25",25.9,600,-39.7142252182643
"SPE01500609","4932","tpk1",1.028,1.34768,0.189626,0,"SPECMTS3",19,"D",9,"2008-04-25",25.1,600,-46.14888824139
"SPE01500609","4932","hsp82",1.02536,1.41562,0.163901,0,"SPECMTS3",19,"D",9,"2008-04-29",24.3,600,-53.3401291088457
"SPE01500609","4932","med2",1.02041,0.885526,0.39185,0,"SPECMTS3",19,"D",9,"2008-04-29",24.2,600,-42.2433521810339
"SPE01500609","4932","gsy2",1.01313,0.614712,0.539342,0,"SPECMTS3",19,"D",9,"2008-04-30",24.5,600,-44.9281247467403
"SPE01500609","4932","sse1",1.01909,0.520837,0.623224,0,"SPECMTS3",19,"D",9,"2008-05-01",24,600,-25.5228785782195
"SPE01500609","4932","doa4",1.01418,0.553107,0.596864,0,"SPECMTS3",19,"D",9,"2008-05-02",24.1,600,-37.9301353588142
"SPE01500609","4932","sur2",1.01291,0.652873,0.51724,0,"SPECMTS3",19,"D",9,"2008-05-06",23.8,600,-48.1995882335438
"SPE01500609","4932","kem1",1.00786,0.315691,0.755624,0,"SPECMTS3",19,"D",9,"2008-05-08",25.2,600,-39.4679947492495
"SPE01500609","4932","doc1",1.02408,0.857219,0.396698,0,"SPECMTS3",19,"D",9,"2008-05-09",25.7,600,-33.746236824382
"SPE01500609","4932","pfk2",1.02961,0.948122,0.34561,0,"SPECMTS3",19,"D",9,"2008-05-10",26.5,600,-30.6584069600503
"SPE01500609","4932","swe1",1.01149,0.61271,0.541298,0,"SPECMTS3",19,"D",9,"2008-05-13",24.5,600,-51.4883739865825
"SPE01500609","4932","bck1",1.01345,0.683951,0.49987,0,"SPECMTS3",19,"D",9,"2008-05-14",24.6,600,-48.7815971706848
"SPE01500609","4932","sac3",1.00679,0.322196,0.7477,0,"SPECMTS3",19,"D",9,"2008-05-16",26.5,600,-28.4192403283685
"SPE01500609","4932","faa2",1.00676,0.382731,0.720834,0,"SPECMTS3",19,"D",9,"2008-05-27",25.7,600,-52.4543431972062
"SPE01500609","4932","rpn1",1.00993,0.496353,0.627752,0,"SPECMTS3",19,"D",9,"2008-05-28",25.3,600,-48.5136054310727
"SPE01500609","4932","ssb2",1.01279,0.69936,0.484352,0,"SPECMTS3",19,"D",9,"2008-05-29",24.6,600,-52.6871230006704
"SPE01500609","4932","rbl2",1.00383,0.210888,0.835954,0,"SPECMTS3",19,"D",9,"2008-06-03",25.3,600,-53.553510020734
"SPE01500609","4932","fks1",1.01268,0.554326,0.579912,0,"SPECMTS3",19,"D",9,"2008-06-04",26.6,600,-41.6386851771374
"SPE01500609","4932","ypt6",1.03151,0.873254,0.391772,0,"SPECMTS3",19,"D",9,"2008-06-05",25.7,600,-26.8055028834444
"SPE01500609","4932","gyp1",1.01635,0.898251,0.468218,0,"SPECMTS3",19,"D",9,"2008-06-10",25.4,600,-52.8264298476612
"SPE01500609","4932","arl3",1.01133,0.53422,0.594706,0,"SPECMTS3",19,"D",9,"2008-06-11",25,600,-45.1476198114327
"SPE01500609","4932","iki3",1.00781,0.368358,0.713984,0,"SPECMTS3",19,"D",9,"2008-06-12",26.3,600,-46.3690112104275
"SPE01500609","4932","mms22",1.00008,0.0482983,0.598258,0,"SPECMTS3",19,"D",9,"2008-06-13",26.4,600,-31.2644903401844
"SPE01500609","4932","skt5",1.00867,0.431372,0.676984,0,"SPECMTS3",19,"D",9,"2008-06-17",25.2,600,-47.6642261484753
"SPE01500609","4932","dia2",1.00348,0.156056,0.876068,0,"SPECMTS3",19,"D",9,"2008-06-18",25.9,600,-43.5960369377196
"SPE01500609","4932","swc5",0.997109,-0.123848,0.902088,0,"SPECMTS3",19,"D",9,"2008-06-19",25,600,-43.3800958773312
"SPE01500609","4932","chs3",1.01178,0.542197,0.587778,0,"SPECMTS3",19,"D",9,"2008-06-20",25.2,600,-44.354455987023
"SPE01500609","4932","bim1",1.00926,0.471878,0.637074,0,"SPECMTS3",19,"D",9,"2008-06-24",26.6,600,-49.0095978861649
"SPE01500609","4932","dcc1",1.00152,0.0657986,0.945096,0,"SPECMTS3",19,"D",9,"2008-06-25",25.5,600,-43.8851226670093
"SPE01500609","4932","nat1",1.00839,0.503122,0.61698,0,"SPECMTS3",19,"D",9,"2008-06-26",26.7,600,-57.0177098399702
"SPE01500609","4932","rgp1",1.03454,0.895571,0.372624,0,"SPECMTS3",19,"D",9,"2008-06-26",26.5,600,-24.8320346143441
"SPE01500609","4932","pmr1",1.01594,0.741297,0.47711,0,"SPECMTS3",19,"D",9,"2008-07-04",25.5,600,-44.556348689788
"SPE01500609","4932","paf1",1.01491,0.869559,0.386978,0,"SPECMTS3",19,"D",9,"2008-07-09",24.6,600,-55.834945137456
"SPE01500609","4932","ard1",1.02588,0.690585,0.490344,0,"SPECMTS3",19,"D",9,"2008-07-10",25.7,600,-24.8660633320102
"SPE01500609","4932","elf1",1.00466,0.188537,0.85201,0,"SPECMTS3",19,"D",9,"2008-07-11",24.6,600,-39.2398599435497
"SPE01500609","4932","pep5",1.01049,0.601499,0.548758,0,"SPECMTS3",19,"D",9,"2008-08-14",26.7,600,-52.0573887778056
"SPE01500609","4932","BY4741",1.00483,0.299353,0.765642,0,"SPECMTS3",19,"D",9,"2008-08-15",24.7,600,-58.9545241780714
"SPE01500609","4932","MT2481-pdr1pdr3-2nd",1.01258,0.531903,0.59958,0,"SPECMTS3",19,"D",9,"2008-08-22",25.2,600,-40.152683443489
"SPE01500609","4932","ref2",1.01598,0.44895,0.653976,0,"SPECMTS3",19,"D",9,"2008-08-27",26.5,600,-27.5647958715535
"SPE01500609","4932","whi5",1.00633,0.38966,0.697784,0,"SPECMTS3",19,"D",9,"2008-09-16",26,600,-35.7815393028875
"SPE01500609","4932","srl3",1.00691,0.3981,0.691512,0,"SPECMTS3",19,"D",9,"2008-09-17",26.5,600,-54.6059885055007
"SPE01500609","4932","BY4741",0.953172,-0.0558259,0.523086,0,"Spectrum_ED",5,"E",9,"2010-08-10",30,595,-20.8456929545078
"SPE01500609","4932","SLT2",0.990723,-0.255652,0.798274,0,"Spectrum_ED",5,"E",9,"2010-08-10",30,595,-24.994719447532
"SPE01500609","4932","CLN2",0.963407,-0.851568,0.394616,0,"Spectrum_ED",5,"E",9,"2010-08-10",30,595,-21.0980661566911
"SPE01500609","4932","pdr_yCG196",1.0056,0.184904,0.66864,0,"Spectrum_ED",5,"E",9,"2010-08-10",30,595,-30.338289173589
"SPE01500609","4932","IRE1",0.995395,-0.129475,0.889404,0,"Spectrum_ED",5,"E",9,"2010-08-10",30,595,-24.6234926654973
"SPE01500609","4932","MKK1",0.981195,-0.542172,0.591748,0,"Spectrum_ED",5,"E",9,"2010-08-10",30,595,-25.5140079307994
"SPE01500609","4932","BY4741-3rd",0.977095,-0.135409,0.892926,0,"Spectrum_ED",5,"E",9,"2010-08-10",30,595,-57.4564987940229
"SPE01500609","4932","BCK1",0.999119,-0.0376255,0.905996,0,"Spectrum_ED",5,"E",9,"2010-08-10",30,595,-30.7834155809631
"SPE01500609","4932","HOG1",1.00337,0.0389937,0.654248,0,"Spectrum_ED",5,"E",9,"2010-08-10",30,595,-24.6292387064958
"SPE01500609","4932","BY4741-2nd",0.954979,-0.838597,0.401696,0,"Spectrum_ED",5,"E",9,"2012-05-28",30,595,-50.7456631838082
"SPE01500609","4932","BY4743",0.995382,0.824977,0.409384,0,"Spectrum_ED",5,"E",9,"2012-05-28",30,595,-75.9849957848125
"SPE01500609","4932","NPR1",0.952356,-0.0834375,0.616554,0,"Spectrum_ED",5,"E",9,"2012-09-18",30,595,-29.6795437999869
"SPE01500609","4932","TOR1",0.943159,-0.396068,0.692866,0,"Spectrum_ED",5,"E",9,"2012-09-18",30,595,-28.6949817724953
"SPE01502238","4896","MT1181-W303mata",1.26182,2.6637,0.00806714,0,"Spectrum",8,"A",7,"2005-12-14",27.1,600,-6.17225715331081
"SPE01502238","4932","BY4741",0.999228,-0.0217522,0.82923,0,"Spectrum",8,"A",7,"2005-12-15",28.1,600,-38.6414052387891
"SPE01502238","4932","SMI1",0.993808,-0.127525,0.898618,0,"Spectrum",8,"A",7,"2005-12-20",26.4,600,-20.1944241523397
"SPE01502238","4932","DEP1",0.998302,-0.0671838,0.902198,0,"Spectrum",8,"A",7,"2005-12-22",25.2,600,-42.479287680504
"SPE01502238","4932","TEP1",0.985167,-0.392411,0.695378,0,"Spectrum",8,"A",7,"2005-12-23",26.4,600,-25.521967737014
"SPE01502238","4932","gas1",0.988052,-0.115691,0.907966,0,"Spectrum",8,"A",7,"2006-01-20",24.2,600,-9.44253811824694
"SPE01502238","4932","KRE1",0.989911,-0.547856,0.589456,0,"Spectrum",8,"A",7,"2006-01-31",25.5,600,-52.0404370519566
"SPE01502238","4932","LGE1",0.990944,-0.14197,0.867186,0,"Spectrum",8,"A",7,"2006-02-08",24.7,600,-15.8901011441151
"SPE01502238","4932","NUM1",0.998204,-0.0793331,0.936878,0,"Spectrum",8,"A",7,"2006-02-10",26.6,600,-42.6937339069398
"SPE01502238","4932","CIN2",0.999763,-0.0106196,0.819712,0,"Spectrum",8,"A",7,"2006-02-14",24.9,600,-53.8866094318523
"SPE01502238","4932","HOC1",0.98442,-0.512864,0.608378,0,"Spectrum",8,"A",7,"2006-02-14",27.7,600,-32.1054140477977
"SPE01502238","4932","POL32",0.995571,-0.12358,0.7672,0,"Spectrum",8,"A",7,"2006-02-16",24.2,600,-26.7908561403189
"SPE01502238","4932","NBP2",0.984226,-0.343991,0.719488,0,"Spectrum",8,"A",7,"2006-02-17",24.1,600,-23.812451254428
"SPE01502238","4932","YPT6",1.03774,0.431402,0.644944,0,"Spectrum",8,"A",7,"2006-02-22",26.3,600,-9.74026448561622
"SPE01502238","4932","ypt6-2nd",0.98882,-0.379087,0.706242,0,"Spectrum",8,"A",7,"2006-02-22",22.3,600,-32.0846870243485
"SPE01502238","4932","CIN8",1.002,0.115592,0.529226,0,"Spectrum",8,"A",7,"2006-02-24",25.9,600,-51.9322591279367
"SPE01502238","4932","GPR1",0.990021,-0.274981,0.786232,0,"Spectrum",8,"A",7,"2006-03-02",25.5,600,-27.1296966052285
"SPE01502238","4932","CNB1",0.993293,-0.326727,0.63524,0,"Spectrum",8,"A",7,"2006-03-03",25.3,600,-47.1517307200498
"SPE01502238","4932","Sap30",0.98709,-0.456964,0.64771,0,"Spectrum",8,"A",7,"2006-03-08",22.1,600,-33.9761565867425
"SPE01502238","4932","RPL9B",0.994644,-0.15332,0.858932,0,"Spectrum",8,"A",7,"2006-03-10",25.5,600,-28.530425842968
"SPE01502238","4932","PAC10",0.98737,-0.340469,0.733624,0,"Spectrum",8,"A",7,"2006-03-14",26.5,600,-25.6776940626168
"SPE01502238","4932","GIM3",0.987115,-0.393798,0.701986,0,"Spectrum",8,"A",7,"2006-03-15",25.3,600,-30.2083399913308
"SPE01502238","4932","BRE1",1.01342,0.248781,0.80679,0,"Spectrum",8,"A",7,"2006-03-16",24.9,600,-17.3576158043594
"SPE01502238","4932","bre1-2nd",0.96333,-1.48395,0.138542,0,"Spectrum",8,"A",7,"2006-03-16",26.7,600,-38.7583923070354
"SPE01502238","4932","ric1",1.03578,0.457234,0.653378,0,"Spectrum",8,"A",7,"2006-03-17",26.6,600,-11.7893744733031
"SPE01502238","4932","ric1-2nd",0.997301,-0.0449953,0.898628,0,"Spectrum",8,"A",7,"2006-03-18",24.6,600,-20.9080175111371
"SPE01502238","4932","SLT2",0.994594,-0.266704,0.790172,0,"Spectrum",8,"A",7,"2006-03-21",27.1,600,-47.4178713950943
"SPE01502238","4932","BNI4",1.00137,0.0533149,0.847196,0,"Spectrum",8,"A",7,"2006-03-22",25.2,600,-29.7477365105558
"SPE01502238","4932","FUR4",1.02096,0.530674,0.598312,0,"Spectrum",8,"A",7,"2006-03-22",25.4,600,-25.2473968258549
"SPE01502238","4932","Arp1",0.989231,-0.506633,0.566794,0,"Spectrum",8,"A",7,"2006-03-23",26.6,600,-48.2854328991287
"SPE01502238","4932","Bck1",0.988973,-0.210477,0.694904,0,"Spectrum",8,"A",7,"2006-03-24",25.1,600,-18.7238621483924
"SPE01502238","4932","BEM2",0.998371,-0.0842236,0.896938,0,"Spectrum",8,"A",7,"2006-03-25",25.6,600,-51.7520251792633
"SPE01502238","4932","CHS5",0.993588,-0.307405,0.762592,0,"Spectrum",8,"A",7,"2006-03-28",26.7,600,-46.4351173111967
"SPE01502238","4932","BCK2",0.995947,-0.163535,0.870518,0,"Spectrum",8,"A",7,"2006-03-29",25.7,600,-40.5818528218779
"SPE01502238","4932","VPS5",1.0013,0.0723386,0.76495,0,"Spectrum",8,"A",7,"2006-03-30",25.3,600,-52.0606167805535
"SPE01502238","4932","LCB3",0.996238,-0.206948,0.836246,0,"Spectrum",8,"A",7,"2006-03-31",27.2,600,-52.8103598065855
"SPE01502238","4932","CKA2",0.967141,-1.18909,0.252072,0,"Spectrum",8,"A",7,"2006-04-03",25.3,600,-33.8387771607107
"SPE01502238","4932","BY4741-2nd",0.983497,-0.652762,0.513938,0,"Spectrum",8,"A",7,"2006-04-05",26.9,600,-37.8978071364942
"SPE01502238","4932","SHM2",0.985168,-0.537539,0.62555,0,"Spectrum",8,"A",7,"2006-04-08",25.2,600,-35.3164286696761
"SPE01502238","4932","FKS1",1.01656,0.294662,0.775588,0,"Spectrum",8,"A",7,"2006-04-11",22.6,600,-18.3117512253178
"SPE01502238","4932","cnb1-2nd",1.00113,0.0434895,0.901458,0,"Spectrum",8,"A",7,"2006-04-12",23.3,600,-35.9268876245705
"SPE01502238","4932","SWE1",0.989709,-0.302755,0.763096,0,"Spectrum",8,"A",7,"2006-04-19",23.9,600,-28.7327471145207
"SPE01502238","4932","DUN1",0.990165,-0.364926,0.719308,0,"Spectrum",8,"A",7,"2006-04-20",23.8,600,-35.9836238616896
"SPE01502238","4932","TOP1",1.03522,0.306178,0.759476,0,"Spectrum",8,"A",7,"2006-04-25",24,600,-8.28990493536962
"SPE01502238","4932","RNR3",0.98635,-0.409567,0.682532,0,"Spectrum",8,"A",7,"2006-04-26",24,600,-28.5671294480149
"SPE01502238","4932","top1-2nd",0.989525,-0.166213,0.868352,0,"Spectrum",8,"A",7,"2006-04-26",25.5,600,-15.4454533880374
"SPE01502238","4932","MT2481-pdr1pdr3",0.983407,-0.526259,0.598872,0,"Spectrum",8,"A",7,"2006-05-02",25.4,600,-30.2831098302388
"SPE01502238","4932","ROT2",0.962358,-1.77938,0.0801986,0,"Spectrum",8,"A",7,"2006-05-05",26.3,600,-45.0491841204663
"SPE01502238","4932","PDE1",0.981194,-0.677809,0.497908,0,"Spectrum",8,"A",7,"2006-05-11",24.1,600,-34.6624317313514
"SPE01502238","4932","spo22",0.993826,-0.0754147,0.93991,0,"Spectrum",8,"A",7,"2006-05-12",0,600,-11.7551124238529
"SPE01502238","4932","PPH21",0.979664,-0.732518,0.480858,0,"Spectrum",8,"A",7,"2006-05-16",23.9,600,-34.2417966296567
"SPE01502238","4932","PPZ1",0.996768,-0.171745,0.711286,0,"Spectrum",8,"A",7,"2006-05-17",23.9,600,-48.4488481516634
"SPE01502238","4932","mdh1",0.996994,-0.2513,0.34135,0,"Spectrum",8,"A",7,"2007-08-07",25.6,600,-54.5725575861747
"SPE01502238","4932","YKL085W",0.996994,-0.2513,0.34135,0,"Spectrum",8,"A",7,"2007-08-07",25.6,600,-54.5725575861747
"SPE01502238","4932","nup100",0.99075,-0.632091,0.52888,0,"Spectrum",8,"A",7,"2007-08-28",28.2,600,-65.2441834959278
"SPE01502238","4932","mrt4",0.986621,-0.385372,0.623634,0,"Spectrum",8,"A",7,"2007-08-30",26.9,600,-30.7651573541002
"SPE01502238","4932","tfp1",0.986311,-0.572107,0.567618,0,"Spectrum",8,"A",7,"2007-08-31",25,600,-40.0294727043133
"SPE01502238","4932","kar3",0.987872,-0.562096,0.582566,0,"Spectrum",8,"A",7,"2007-09-06",27.5,600,-44.4913602999882
"SPE01502238","4932","rad50",0.986614,-0.527071,0.61278,0,"Spectrum",8,"A",7,"2007-09-07",26.2,600,-37.7696561986202
"SPE01502238","4932","kgd1",0.993887,-0.362084,0.728862,0,"Spectrum",8,"A",7,"2007-09-11",25,600,-56.0368100678259
"SPE01502238","4932","cla4",0.988559,-0.505172,0.61379,0,"Spectrum",8,"A",7,"2007-09-12",25.7,600,-42.1721137545787
"SPE01502238","4932","dbp3",0.996527,-0.186057,0.824284,0,"Spectrum",8,"A",7,"2007-09-13",25.9,600,-49.7698253554393
"SPE01502238","4932","bmi1",0.991911,-0.409056,0.690258,0,"Spectrum",8,"A",7,"2007-09-14",25.4,600,-46.3842786124796
"SPE01502238","4932","ser1",0.98844,-0.366181,0.71573,0,"Spectrum",8,"A",7,"2007-09-17",27.7,600,-30.0836547889976
"SPE01502238","4932","cdc73",0.965795,-0.855504,0.398416,0,"Spectrum",8,"A",7,"2007-09-19",26.7,600,-24.0756693987866
"SPE01502238","4932","sam2",0.990949,-0.465882,0.577586,0,"Spectrum",8,"A",7,"2007-09-21",25.2,600,-48.1901871057081
"SPE01502238","4932","BY4741-3rd",1.03048,1.22266,0.22192,0,"Spectrum",8,"A",7,"2007-09-25",25.8,600,-38.5582350738
"SPE01502238","4932","htz1",0.908586,-0.10484,0.569716,0,"Spectrum",8,"A",7,"2007-09-26",25.7,600,-4.52309976820581
"SPE01502238","4932","MT2481-pdr1pdr3-2nd",0.99756,-0.0937543,0.698616,0,"Spectrum",8,"A",7,"2007-09-27",24.9,600,-42.152630358344
"SPE01502238","4932","rpn10",0.986754,-0.667537,0.515924,0,"Spectrum",8,"A",7,"2007-09-28",27.1,600,-48.2037851787394
"SPE01502238","4932","arf1",1.00078,0.0369327,0.736296,0,"Spectrum",8,"A",7,"2007-10-02",24.4,600,-46.4082611625495
"SPE01502238","4932","vps1",1.01139,0.458914,0.665996,0,"Spectrum",8,"A",7,"2007-10-03",24.8,600,-38.0344608552399
"SPE01502238","4932","pre9",0.980325,-0.746772,0.458094,0,"Spectrum",8,"A",7,"2007-10-04",25.6,600,-36.4620790668884
"SPE01502238","4932","mad1",1.05802,3.32555,0.00107859,0,"Spectrum",8,"A",7,"2007-10-05",26.2,600,-54.5701930383371
"SPE01502238","4932","elg1",0.988257,-0.736221,0.461932,0,"Spectrum",8,"A",7,"2007-10-10",24.9,600,-60.182355449918
"SPE01502238","4932","arx1",1.03795,1.87547,0.0646238,0,"Spectrum",8,"A",7,"2007-10-11",25.3,600,-46.8013334931922
"SPE01502238","4932","tub3",0.989794,-0.608165,0.543198,0,"Spectrum",8,"A",7,"2007-10-12",25.7,600,-56.3402244053892
"SPE01502238","4932","sec22",1.03511,1.22803,0.239812,0,"Spectrum",8,"A",7,"2007-10-16",24.7,600,-33.1032691900772
"SPE01502238","4932","ubp8",0.985793,-0.58567,0.609996,0,"Spectrum",8,"A",7,"2007-10-17",24,600,-39.5608565213783
"SPE01502238","4932","met16",0.989195,-0.543693,0.604486,0,"Spectrum",8,"A",7,"2007-10-18",25.1,600,-48.2001226277244
"SPE01502238","4932","idh2",1.00425,0.214715,0.83085,0,"Spectrum",8,"A",7,"2007-10-19",24.8,600,-48.0847681587133
"SPE01502238","4932","pex11",0.994625,-0.301023,0.768034,0,"Spectrum",8,"A",7,"2007-10-23",24.4,600,-56.0210864655667
"SPE01502238","4932","pop2",0.985245,-0.688462,0.49125,0,"Spectrum",8,"A",7,"2007-10-24",25.8,600,-45.0557448431581
"SPE01502238","4932","dcg1",0.991133,-0.491171,0.638216,0,"Spectrum",8,"A",7,"2007-10-25",22.9,600,-52.5027961185501
"SPE01502238","4932","rad52",0.965529,-1.44608,0.25606,0,"Spectrum",8,"A",7,"2007-10-26",23.4,600,-40.4054672901668
"SPE01502238","4932","gcn5",0.95336,-0.797706,0.455316,0,"Spectrum",8,"A",7,"2007-10-30",26.3,600,-16.4079245203896
"SPE01502238","4932","tif3",1.00255,0.133844,0.48405,0,"Spectrum",8,"A",7,"2007-10-31",26.3,600,-44.4049923165606
"SPE01502238","4932","ctf18",0.993139,-0.336308,0.743954,0,"Spectrum",8,"A",7,"2007-11-01",26.9,600,-42.9275677380203
"SPE01502238","4932","clb2",0.993428,-0.385596,0.691204,0,"Spectrum",8,"A",7,"2007-11-02",25.1,600,-55.1123356047856
"SPE01502238","4932","mcm21",0.968441,-1.53277,0.153087,0,"Spectrum",8,"A",7,"2007-11-07",24,600,-46.7508713477854
"SPE01502238","4932","bik1",0.997674,-0.100295,0.775142,0,"Spectrum",8,"A",7,"2007-11-08",23.9,600,-42.0156786796468
"SPE01502238","4932","kap123",0.993123,-0.297614,0.689374,0,"Spectrum",8,"A",7,"2007-11-09",24.6,600,-38.4819666870986
"SPE01502238","4932","mck1",1.0062,0.258419,0.79686,0,"Spectrum",8,"A",7,"2007-11-13",26.8,600,-40.7861084740987
"SPE01502238","4932","rvs167",0.992744,-0.397248,0.699774,0,"Spectrum",8,"A",7,"2007-11-14",23.8,600,-53.1324932201221
"SPE01502238","4932","set2",0.994855,-0.301154,0.764488,0,"Spectrum",8,"A",7,"2007-11-15",23.8,600,-56.0986243117519
"SPE01502238","4932","cln2",0.988763,-0.505979,0.613926,0,"Spectrum",8,"A",7,"2007-11-16",25.2,600,-42.9164526435006
"SPE01502238","4932","cot1",0.994469,-0.28661,0.774424,0,"Spectrum",8,"A",7,"2007-11-20",24.7,600,-49.8618078841073
"SPE01502238","4932","rom2",0.980177,-0.882961,0.413068,0,"Spectrum",8,"A",7,"2007-11-21",24,600,-42.2650030225048
"SPE01502238","4932","apc9",0.998799,-0.0662679,0.924672,0,"Spectrum",8,"A",7,"2007-11-22",23,600,-51.6265362221179
"SPE01502238","4932","ire1",0.99037,-0.517507,0.604824,0,"Spectrum",8,"A",7,"2007-11-23",24.9,600,-51.4772857894545
"SPE01502238","4932","hxt1",0.98704,-0.686746,0.509886,0,"Spectrum",8,"A",7,"2007-11-27",22.6,600,-49.9290615248593
"SPE01502238","4932","vid30",1.01252,0.593899,0.55399,0,"SPECMTS3",15,"B",3,"2007-12-05",23.7,600,-45.9189328540754
"SPE01502238","4932","sto1",1.01132,0.401725,0.687918,0,"SPECMTS3",15,"B",3,"2007-12-06",26.2,600,-34.0572868276306
"SPE01502238","4932","sec66",1.03294,1.2225,0.226508,0,"SPECMTS3",15,"B",3,"2007-12-07",24.2,600,-35.4974238831702
