"supplier_obj_id","species","strain","value","z_score","p_value","outlier","library","plate_number","plate_row","plate_column","date","temperature","absorbance","tox"
"SPE01504910","4932","paf1",0.985807,-0.848531,0.477772,0,"SPECMTS3",15,"F",8,"2008-07-09",24.5,600,-55.834945137456
"SPE01504910","4932","ard1",1.00454,0.137329,0.760426,0,"SPECMTS3",15,"F",8,"2008-07-10",25.7,600,-24.8660633320102
"SPE01504910","4932","elf1",0.98846,-0.474195,0.639954,0,"SPECMTS3",15,"F",8,"2008-07-11",24.4,600,-39.2398599435497
"SPE01504910","4932","pep5",0.970065,-1.65032,0.14752,0,"SPECMTS3",15,"F",8,"2008-08-14",26.5,600,-52.0573887778056
"SPE01504910","4932","BY4741",0.98128,-1.15352,0.259466,0,"SPECMTS3",15,"F",8,"2008-08-15",24.4,600,-58.9545241780714
"SPE01504910","4932","MT2481-pdr1pdr3-2nd",0.994098,-0.247892,0.807946,0,"SPECMTS3",15,"F",8,"2008-08-22",25.1,600,-40.152683443489
"SPE01504910","4932","ref2",0.991103,-0.267643,0.78898,0,"SPECMTS3",15,"F",8,"2008-08-27",26.5,600,-27.5647958715535
"SPE01504910","4932","whi5",0.986212,-0.368448,0.713028,0,"SPECMTS3",15,"F",8,"2008-09-16",25.8,600,-35.7815393028875
"SPE01504910","4932","srl3",0.982436,-0.997079,0.31884,0,"SPECMTS3",15,"F",8,"2008-09-17",26.3,600,-54.6059885055007
"SPE01504910","4932","HOG1",0.94167,-1.57892,0.114995,0,"Spectrum_ED",22,"A",8,"2010-08-10",30,595,-24.6292387064958
"SPE01504910","4932","MKK1",0.977208,-0.633005,0.564282,0,"Spectrum_ED",22,"A",8,"2010-08-10",30,595,-25.5140079307994
"SPE01504910","4932","CLN2",0.969518,-0.710077,0.47804,0,"Spectrum_ED",22,"A",8,"2010-08-10",30,595,-21.0980661566911
"SPE01504910","4932","BY4741-3rd",0.951833,-1.76708,0.231404,0,"Spectrum_ED",22,"A",8,"2010-08-10",30,595,-57.4564987940229
"SPE01504910","4932","pdr_yCG196",0.978723,-0.711089,0.479092,0,"Spectrum_ED",22,"A",8,"2010-08-10",30,595,-30.338289173589
"SPE01504910","4932","BY4741",0.923044,-0.816325,0.345038,0,"Spectrum_ED",22,"A",8,"2010-08-10",30,595,-20.8456929545078
"SPE01504910","4932","BCK1",0.982427,-0.593837,0.553882,0,"Spectrum_ED",22,"A",8,"2010-08-10",30,595,-30.7834155809631
"SPE01504910","4932","IRE1",0.975146,-0.67949,0.499338,0,"Spectrum_ED",22,"A",8,"2010-08-10",30,595,-24.6234926654973
"SPE01504910","4932","SLT2",0.975273,-0.681432,0.496462,0,"Spectrum_ED",22,"A",8,"2010-08-10",30,595,-24.994719447532
"SPE01504910","4932","BY4743",0.990386,0.397849,0.690742,0,"Spectrum_ED",22,"A",8,"2012-05-28",30,595,-75.9849957848125
"SPE01504910","4932","BY4741-2nd",0.963054,-0.368873,0.712222,0,"Spectrum_ED",22,"A",8,"2012-05-28",30,595,-50.7456631838082
"SPE01504910","4932","TOR1",0.981745,0.769533,0.443294,0,"Spectrum_ED",22,"A",8,"2012-09-18",30,595,-28.6949817724953
"SPE01504910","4932","NPR1",0.9282,-0.866154,0.388002,0,"Spectrum_ED",22,"A",8,"2012-09-18",30,595,-29.6795437999869
