"supplier_obj_id","species","strain","value","z_score","p_value","outlier","library","plate_number","plate_row","plate_column","date","temperature","absorbance","tox"
"SPE00202175","4932","SPE01500994m22",0.977383,-0.269859,0.780538,0,"SpectrumTMP",1,"C",9,"2007-01-05",25.6,600,-15.2692520970813
"SPE00202175","4932","SPE01500994m18",0.929649,-0.331708,0.742228,0,"SpectrumTMP",1,"C",9,"2007-01-05",25.4,600,-4.34245844979607
"SPE00202175","4932","SPE01500820m18",0.911496,-2.61433,0.0109953,0,"SpectrumTMP",1,"C",9,"2007-01-05",25,600,-29.017326473571
"SPE00202175","4932","SPE01501114m18",1.00342,0.115657,0.670758,0,"SpectrumTMP",1,"C",9,"2007-01-05",25.6,600,-44.2363137084795
"SPE00202175","4932","SPE01500990m18",0.871906,-2.52488,0.0137895,0,"SpectrumTMP",1,"C",9,"2007-01-05",25.1,600,-18.7732288876908
"SPE00202175","4932","SPE01501010m18",0.99307,-0.312615,0.755122,0,"SpectrumTMP",1,"C",9,"2007-01-05",25.6,600,-42.8588321093284
"SPE00202175","4932","SPE01500990m22",0.941913,-1.86571,0.0698634,0,"SpectrumTMP",1,"C",9,"2007-01-05",25.6,600,-30.7484148932677
"SPE00202175","4932","SPE01501000m18",1.02107,0.554101,0.462666,0,"SpectrumTMP",1,"C",9,"2007-01-05",25.4,600,-30.5212271360984
"SPE00202175","4932","SPE01501110m18",0.995743,-0.15918,0.873638,0,"SpectrumTMP",1,"C",9,"2007-01-05",25.6,600,-36.1186868219035
"SPE00202175","4932","SPE01500873m18",1.02907,1.0028,0.345504,0,"SpectrumTMP",1,"C",9,"2007-01-05",25.1,600,-34.4563436334013
"SPE00202175","4932","SPE01501133m18",0.998654,-0.0162259,0.483672,0,"SpectrumTMP",1,"C",9,"2007-01-10",0,600,-39.2438451984209
"SPE00202175","4932","SPE01501139m20",0.988125,-0.551394,0.581374,0,"SpectrumTMP",1,"C",9,"2007-01-10",0,600,-44.6172706726565
"SPE00202175","4932","SPE01501116m20",0.969084,-1.07476,0.33543,0,"SpectrumTMP",1,"C",9,"2007-01-10",0,600,-32.6580857377597
"SPE00202175","4932","SPE01501133m20",0.990694,-0.461518,0.634736,0,"SpectrumTMP",1,"C",9,"2007-01-10",0,600,-48.8732018730188
"SPE00202175","4932","SPE01501116m18",0.948664,-0.811017,0.41809,0,"SpectrumTMP",1,"C",9,"2007-01-10",0,600,-15.152073578155
"SPE00202175","4932","SPE01501139m18",0.996161,-0.184993,0.710334,0,"SpectrumTMP",1,"C",9,"2007-01-10",0,600,-46.3717985791299
"SPE00202175","4932","SPE01501170m22",0.995056,-0.1368,0.48186,0,"SpectrumTMP",1,"C",9,"2007-01-11",0,600,-16.1609649199505
"SPE00202175","4932","SPE01501204m18",0.985963,-0.678031,0.52838,0,"SpectrumTMP",1,"C",9,"2007-01-11",0,600,-28.289413470936
"SPE00202175","4932","SPE01501184m18",0.967941,-0.726742,0.468826,0,"SpectrumTMP",1,"C",9,"2007-01-11",0,600,-15.1545370842785
"SPE00202175","4932","SPE01501179m18",0.824416,-1.5485,0.121551,0,"SpectrumTMP",1,"C",9,"2007-01-11",0,600,-6.29397673400951
"SPE00202175","4932","SPE01501176m18",0.669852,-2.01461,0.0685336,0,"SpectrumTMP",1,"C",9,"2007-01-11",0,600,-4.68433217237743
"SPE00202175","4932","SPE01501204m22",1.02091,0.867825,0.387998,0,"SpectrumTMP",1,"C",9,"2007-01-11",0,600,-30.711365780678
"SPE00202175","4932","SPE01501170m18",0.822986,-1.56895,0.142143,0,"SpectrumTMP",1,"C",9,"2007-01-11",0,600,-6.66106994670188
"SPE00202175","4932","SPE01501184m22",0.983177,-0.59495,0.57199,0,"SpectrumTMP",1,"C",9,"2007-01-11",0,600,-24.3050939324322
"SPE00202175","4932","SPE01501179m22",0.960594,-1.12684,0.260908,0,"SpectrumTMP",1,"C",9,"2007-01-11",0,600,-18.0854947280904
"SPE00202175","4932","SPE01501176m22",0.843125,-1.94053,0.0565804,0,"SpectrumTMP",1,"C",9,"2007-01-11",0,600,-9.49958201304026
"SPE00202175","4932","SPE01502247m24",1.01332,0.593977,0.552988,0,"SpectrumTMP",1,"C",9,"2007-01-17",0,600,-30.071945482335
"SPE00202175","4932","SPE01503207m18",1.03766,0.750654,0.453206,0,"SpectrumTMP",1,"C",9,"2007-01-17",0,600,-15.1067449417767
"SPE00202175","4932","SPE01502108m24",1.00342,0.192702,0.849842,0,"SpectrumTMP",1,"C",9,"2007-01-17",0,600,-38.0477610171888
"SPE00202175","4932","SPE01503203m18",1.00799,0.110613,0.88321,0,"SpectrumTMP",1,"C",9,"2007-01-17",0,600,-10.8244730704732
"SPE00202175","4932","SPE01502019m24",1.00492,0.308915,0.696982,0,"SpectrumTMP",1,"C",9,"2007-01-17",0,600,-42.8577285538086
"SPE00202175","4932","SPE01503083m18",0.986336,-0.37155,0.711946,0,"SpectrumTMP",1,"C",9,"2007-01-17",0,600,-18.9554358567718
"SPE00202175","4932","SPE01501210m24",0.995116,-0.215122,0.695846,0,"SpectrumTMP",1,"C",9,"2007-01-17",0,600,-20.22013855915
"SPE00202175","4932","SPE01502253m18",1.00185,0.0652781,0.904318,0,"SpectrumTMP",1,"C",9,"2007-01-17",0,600,-20.4956822618786
"SPE00202175","4932","SPE01503207m24",1.00534,0.268876,0.622048,0,"SpectrumTMP",1,"C",9,"2007-01-17",0,600,-34.1170552524118
"SPE00202175","4932","SPE01502247m18",1.01007,0.254015,0.799486,0,"SpectrumTMP",1,"C",9,"2007-01-17",0,600,-19.1366185817795
"SPE00202175","4932","SPE01503203m24",1.00876,0.337571,0.737118,0,"SpectrumTMP",1,"C",9,"2007-01-17",0,600,-28.1782650466879
"SPE00202175","4932","SPE01502108m18",1.00392,0.0708755,0.75981,0,"SpectrumTMP",1,"C",9,"2007-01-17",0,600,-15.4066276726243
"SPE00202175","4932","SPE01503083m24",1.00639,0.414075,0.693532,0,"SpectrumTMP",1,"C",9,"2007-01-17",0,600,-42.0953939290379
"SPE00202175","4932","SPE01502019m18",1.01237,0.380636,0.708622,0,"SpectrumTMP",1,"C",9,"2007-01-17",0,600,-22.5242114279931
"SPE00202175","4932","SPE01502253m24",1.015,0.659289,0.51018,0,"SpectrumTMP",1,"C",9,"2007-01-17",0,600,-29.8523603571124
"SPE00202175","4932","SPE01501210m18",0.935981,-0.219641,0.82776,0,"SpectrumTMP",1,"C",9,"2007-01-17",0,600,-2.40173554538245
"SPE00202175","4932","SPE01504164m22",1.00941,0.357445,0.566904,0,"SpectrumTMP",1,"C",9,"2007-01-18",0,600,-40.0155853203539
"SPE00202175","4932","SPE01504082m22",0.947934,-0.558459,0.583846,0,"SpectrumTMP",1,"C",9,"2007-01-18",0,600,-10.1234190944938
"SPE00202175","4932","SPE01503637m22",0.98765,-0.498934,0.626882,0,"SpectrumTMP",1,"C",9,"2007-01-18",0,600,-38.0213432166553
"SPE00202175","4932","SPE01504173m18",0.979913,-0.802604,0.516182,0,"SpectrumTMP",1,"C",9,"2007-01-18",0,600,-34.6649303295451
"SPE00202175","4932","SPE01503422m22",0.886787,-0.741055,0.501146,0,"SpectrumTMP",1,"C",9,"2007-01-18",0,600,-5.97924875029478
"SPE00202175","4932","SPE01504168m18",0.99963,0.124585,0.454808,0,"SpectrumTMP",1,"C",9,"2007-01-18",0,600,-31.7632416695603
"SPE00202175","4932","SPE01504164m18",1.01036,0.302043,0.715056,0,"SpectrumTMP",1,"C",9,"2007-01-18",0,600,-27.5742790623704
"SPE00202175","4932","SPE01504173m22",0.975915,-1.18886,0.236474,0,"SpectrumTMP",1,"C",9,"2007-01-18",0,600,-47.3403403804137
"SPE00202175","4932","SPE01503637m18",1.00054,-0.00054368,0.854056,0,"SpectrumTMP",1,"C",9,"2007-01-18",0,600,-21.6209943677682
"SPE00202175","4932","SPE01504168m22",0.987431,-0.586266,0.267972,0,"SpectrumTMP",1,"C",9,"2007-01-18",0,600,-41.5737897720145
"SPE00202175","4932","SPE01504185m22",0.986548,-0.442106,0.658436,0,"SpectrumTMP",1,"C",9,"2007-01-19",0,600,-23.5184121625865
"SPE00202175","4932","SPE02300061m18",0.979273,-0.235703,0.813672,0,"SpectrumTMP",1,"C",9,"2007-01-19",0,600,-9.08000170165444
"SPE00202175","4932","SPE01503278m22",1.00365,0.149417,0.605594,0,"SpectrumTMP",1,"C",9,"2007-01-19",0,600,-27.7523935189064
"SPE00202175","4932","SPE01800123m18",0.786207,-0.3611,0.731732,0,"SpectrumTMP",1,"C",9,"2007-01-19",0,600,-0.837968490266478
"SPE00202175","4932","SPE01502232m22",0.88948,-1.27222,0.22647,0,"SpectrumTMP",1,"C",9,"2007-01-19",0,600,-8.78122991828302
"SPE00202175","4932","SPE01600652m18",1.14414,0.351499,0.727968,0,"SpectrumTMP",1,"C",9,"2007-01-19",0,600,-1.94722806855919
"SPE00202175","4932","SPE01500344m22",1.01838,0.556393,0.59553,0,"SpectrumTMP",1,"C",9,"2007-01-19",0,600,-20.5426378651139
"SPE00202175","4932","SPE01505218m18",1.05781,0.423508,0.67773,0,"SpectrumTMP",1,"C",9,"2007-01-19",0,600,-6.4282770086897
"SPE00202175","4932","SPE02300061m22",0.939993,-1.09948,0.288316,0,"SpectrumTMP",1,"C",9,"2007-01-19",0,600,-13.7874019783436
"SPE00202175","4932","SPE01504185m18",0.932361,-0.580666,0.561834,0,"SpectrumTMP",1,"C",9,"2007-01-19",0,600,-7.13837383886106
"SPE00202175","4932","SPE01800123m22",0.737118,-1.94934,0.055909,0,"SpectrumTMP",1,"C",9,"2007-01-19",0,600,-5.84196654776403
"SPE00202175","4932","SPE01503278m18",0.969471,-0.342997,0.731762,0,"SpectrumTMP",1,"C",9,"2007-01-19",0,600,-8.72636745990367
"SPE00202175","4932","SPE01600652m22",1.02802,0.340617,0.658448,0,"SpectrumTMP",1,"C",9,"2007-01-19",0,600,-11.6366860450195
"SPE00202175","4932","SPE01502232m18",0.933083,-0.186717,0.852274,0,"SpectrumTMP",1,"C",9,"2007-01-19",0,600,-2.94711183821237
"SPE00202175","4932","SPE01505218m22",1.01705,0.453019,0.651434,0,"SpectrumTMP",1,"C",9,"2007-01-19",0,600,-19.5093224295151
"SPE00202175","4932","SPE01500344m18",1.1018,1.06694,0.286054,0,"SpectrumTMP",1,"C",9,"2007-01-19",0,600,-8.92261786403597
"SPE00202175","4932","SPE01503640m40",1.01952,0.745753,0.46152,0,"SpectrumTMP",1,"C",9,"2007-02-08",0,600,-36.4645413924535
"SPE00202175","4932","SPE01503640m18",1.01467,0.564821,0.581854,0,"SpectrumTMP",1,"C",9,"2007-02-08",0,600,-39.123799060247
"SPE00202175","4932","SPE01503640m22",1.01005,0.464835,0.660018,0,"SpectrumTMP",1,"C",9,"2007-02-08",0,600,-45.6331119411976
"SPE00202175","4932","SPE01500811m24",1.00508,0.221402,0.824918,0,"SpectrumTMP",1,"C",9,"2007-03-22",0,600,-41.5669725090374
"SPE00202175","4932","SPE01504082m24",0.983508,-0.142347,0.640036,0,"SpectrumTMP",1,"C",9,"2007-03-22",0,600,-10.9059677883648
"SPE00202175","4932","SPE01500521m40",0.887656,-1.53447,0.148459,0,"SpectrumTMP",1,"C",9,"2007-03-22",0,600,-13.0114454648158
"SPE00202175","4932","SPE01503422m24",0.97406,-0.29518,0.774088,0,"SpectrumTMP",1,"C",9,"2007-03-22",0,600,-12.0865944369421
"SPE00202175","4932","SPE01500521m18",0.929029,-1.10248,0.2718,0,"SpectrumTMP",1,"C",9,"2007-03-22",0,600,-15.2713832929997
"SPE00202175","4932","SPE01500325m40",1.01201,0.513111,0.608488,0,"SpectrumTMP",1,"C",9,"2007-03-22",0,600,-41.2452875526562
"SPE00202175","4932","SPE01502260m24",0.961704,-1.23105,0.352682,0,"SpectrumTMP",1,"C",9,"2007-03-22",0,600,-34.8773221108833
"SPE00202175","4932","SPE01500325m18",0.99062,-0.323877,0.722684,0,"SpectrumTMP",1,"C",9,"2007-03-22",0,600,-31.9684450880191
"SPE00202175","4932","SPE01500811m40",1.01162,0.518722,0.63704,0,"SpectrumTMP",1,"C",9,"2007-03-22",0,600,-47.6653299269547
"SPE00202175","4932","SPE01504082m40",0.812298,-2.49604,0.0303464,0,"SpectrumTMP",1,"C",9,"2007-03-22",0,600,-12.5669946159321
"SPE00202175","4932","SPE01500521m48",0.84819,-1.80376,0.0820336,0,"SpectrumTMP",1,"C",9,"2007-03-22",21.5,600,-11.2730570184492
"SPE00202175","4932","SPE01503422m40",1.01119,0.64963,0.520128,0,"SpectrumTMP",1,"C",9,"2007-03-22",0,600,-56.098997561759
"SPE00202175","4932","SPE01500811m18",1.01249,0.349523,0.72725,0,"SpectrumTMP",1,"C",9,"2007-03-22",0,600,-7.9514764112572
"SPE00202175","4932","SPE01504082m18",0.906717,-0.810548,0.419302,0,"SpectrumTMP",1,"C",9,"2007-03-22",0,600,-14.7883217414675
"SPE00202175","4932","SPE01500521m24",0.957967,-0.458108,0.648048,0,"SpectrumTMP",1,"C",9,"2007-03-22",0,600,-10.9946355665635
"SPE00202175","4932","SPE01502260m40",0.992284,-0.348568,0.74286,0,"SpectrumTMP",1,"C",9,"2007-03-22",0,600,-44.4241508899274
"SPE00202175","4932","SPE01500325m24",1.01524,0.742599,0.460226,0,"SpectrumTMP",1,"C",9,"2007-03-22",0,600,-46.8520769896544
"SPE00202175","4932","SPE01502260m18",0.868328,-0.794372,0.433678,0,"SpectrumTMP",1,"C",9,"2007-03-22",0,600,-5.69393064167202
"SPE00202175","4932","SPE01503422m18",0.941795,-0.663218,0.508244,0,"SpectrumTMP",1,"C",9,"2007-03-22",0,600,-0.184897432898305
"SPE00202175","4932","SPE01504082m48",0.599884,-0.147702,0.882908,0,"SpectrumTMP",1,"C",9,"2007-03-22",21.4,600,-0.369431480015074
"SPE00202175","4932","BBR_HAL_tri_24h",0.464384,-4.05484,5.61762e-05,0,"SpectrumTMP",1,"C",9,"2007-04-11",22,600,-7.25750913292433
"SPE00202175","4932","BBR_HET_tri_24h",0.949107,-2.04575,0.125794,0,"SpectrumTMP",1,"C",9,"2007-04-11",22.1,600,-41.9554146119922
"SPE00202175","4932","YKL085W",0.980312,-1.07883,0.34857,0,"Spectrum",23,"F",4,"2007-08-07",27.2,600,-54.5725575861747
"SPE00202175","4932","mdh1",0.980312,-1.07883,0.34857,0,"Spectrum",23,"F",4,"2007-08-07",27.2,600,-54.5725575861747
"SPE00202175","4932","nup100",0.990488,-0.649775,0.51636,0,"Spectrum",23,"F",4,"2007-08-28",27.5,600,-65.2441834959278
"SPE00202175","4932","mrt4",0.96548,-1.16764,0.266996,0,"Spectrum",23,"F",4,"2007-08-30",27,600,-30.7651573541002
"SPE00202175","4932","tfp1",0.982939,-0.708736,0.52797,0,"Spectrum",23,"F",4,"2007-08-31",26.3,600,-40.0294727043133
"SPE00202175","4932","kar3",0.993922,-0.283436,0.776872,0,"Spectrum",23,"F",4,"2007-09-06",27.5,600,-44.4913602999882
"SPE00202175","4932","rad50",0.998294,-0.0707724,0.80573,0,"Spectrum",23,"F",4,"2007-09-07",26.4,600,-37.7696561986202
"SPE00202175","4932","kgd1",0.996521,-0.201405,0.781228,0,"Spectrum",23,"F",4,"2007-09-11",25.6,600,-56.0368100678259
"SPE00202175","4932","cla4",0.980291,-0.856831,0.429994,0,"Spectrum",23,"F",4,"2007-09-12",25.8,600,-42.1721137545787
"SPE00202175","4932","dbp3",1.00685,0.353307,0.724674,0,"Spectrum",23,"F",4,"2007-09-13",26.3,600,-49.7698253554393
"SPE00202175","4932","bmi1",0.979765,-0.992267,0.3438,0,"Spectrum",23,"F",4,"2007-09-14",26,600,-46.3842786124796
"SPE00202175","4932","ser1",0.899169,-3.1743,0.00158051,0,"Spectrum",23,"F",4,"2007-09-17",28,600,-30.0836547889976
"SPE00202175","4932","cdc73",0.954871,-1.14938,0.277788,0,"Spectrum",23,"F",4,"2007-09-19",26.9,600,-24.0756693987866
"SPE00202175","4932","sam2",0.984522,-0.78341,0.43431,0,"Spectrum",23,"F",4,"2007-09-21",26.1,600,-48.1901871057081
"SPE00202175","4932","BY4741-3rd",0.981351,-0.743599,0.462268,0,"Spectrum",23,"F",4,"2007-09-25",27.2,600,-38.5582350738
"SPE00202175","4932","htz1",0.969301,-0.263745,0.754284,0,"Spectrum",23,"F",4,"2007-09-26",26.6,600,-4.52309976820581
"SPE00202175","4932","MT2481-pdr1pdr3-2nd",0.991449,-0.376699,0.706398,0,"Spectrum",23,"F",4,"2007-09-27",26.8,600,-42.152630358344
"SPE00202175","4932","rpn10",0.972251,-1.40383,0.161094,0,"Spectrum",23,"F",4,"2007-09-28",27.4,600,-48.2037851787394
"SPE00202175","4932","arf1",0.976671,-1.13052,0.264448,0,"Spectrum",23,"F",4,"2007-10-02",26.1,600,-46.4082611625495
"SPE00202175","4932","vps1",0.948744,-2.03767,0.053978,0,"Spectrum",23,"F",4,"2007-10-03",27.2,600,-38.0344608552399
"SPE00202175","4932","pre9",0.984747,-0.577384,0.576808,0,"Spectrum",23,"F",4,"2007-10-04",26.5,600,-36.4620790668884
"SPE00202175","4932","mad1",0.969577,-1.72733,0.102804,0,"Spectrum",23,"F",4,"2007-10-05",26.9,600,-54.5701930383371
"SPE00202175","4932","elg1",0.986703,-0.835448,0.421652,0,"Spectrum",23,"F",4,"2007-10-10",27.5,600,-60.182355449918
"SPE00202175","4932","arx1",0.972198,-1.38317,0.183565,0,"Spectrum",23,"F",4,"2007-10-11",25.6,600,-46.8013334931922
"SPE00202175","4932","tub3",0.986494,-0.808183,0.432566,0,"Spectrum",23,"F",4,"2007-10-12",26.8,600,-56.3402244053892
"SPE00202175","4932","sec22",0.960132,-1.38056,0.168834,0,"Spectrum",23,"F",4,"2007-10-16",23.5,600,-33.1032691900772
"SPE00202175","4932","ubp8",0.95138,-2.00368,0.0452348,0,"Spectrum",23,"F",4,"2007-10-17",23.4,600,-39.5608565213783
"SPE00202175","4932","met16",0.984113,-0.804726,0.432656,0,"Spectrum",23,"F",4,"2007-10-18",25.8,600,-48.2001226277244
"SPE00202175","4932","idh2",0.974516,-1.27618,0.202044,0,"Spectrum",23,"F",4,"2007-10-19",26.2,600,-48.0847681587133
"SPE00202175","4932","pex11",0.986321,-0.791931,0.430074,0,"Spectrum",23,"F",4,"2007-10-23",25.5,600,-56.0210864655667
"SPE00202175","4932","pop2",0.980424,-0.886727,0.429812,0,"Spectrum",23,"F",4,"2007-10-24",28.8,600,-45.0557448431581
"SPE00202175","4932","dcg1",0.987435,-0.692418,0.488776,0,"Spectrum",23,"F",4,"2007-10-25",24.4,600,-52.5027961185501
"SPE00202175","4932","rad52",0.956525,-1.82947,0.0741808,0,"Spectrum",23,"F",4,"2007-10-26",24.8,600,-40.4054672901668
"SPE00202175","4932","gcn5",0.87314,-2.17591,0.0358604,0,"Spectrum",23,"F",4,"2007-10-30",26.4,600,-16.4079245203896
"SPE00202175","4932","tif3",0.98259,-0.830293,0.494388,0,"Spectrum",23,"F",4,"2007-10-31",26.4,600,-44.4049923165606
"SPE00202175","4932","ctf18",0.979706,-0.922516,0.361844,0,"Spectrum",23,"F",4,"2007-11-01",28.9,600,-42.9275677380203
"SPE00202175","4932","clb2",0.982573,-1.0038,0.315876,0,"Spectrum",23,"F",4,"2007-11-02",26,600,-55.1123356047856
"SPE00202175","4932","mcm21",0.949268,-2.48991,0.0129847,0,"Spectrum",23,"F",4,"2007-11-07",23.3,600,-46.7508713477854
"SPE00202175","4932","bik1",0.980557,-0.852856,0.400078,0,"Spectrum",23,"F",4,"2007-11-08",24.4,600,-42.0156786796468
"SPE00202175","4932","kap123",0.975931,-0.963956,0.335152,0,"Spectrum",23,"F",4,"2007-11-09",24.2,600,-38.4819666870986
"SPE00202175","4932","mck1",0.847992,-6.48681,2.51334e-09,0,"Spectrum",23,"F",4,"2007-11-13",25.8,600,-40.7861084740987
"SPE00202175","4932","rvs167",0.980777,-1.08398,0.357142,0,"Spectrum",23,"F",4,"2007-11-14",25,600,-53.1324932201221
"SPE00202175","4932","set2",0.989175,-0.633805,0.530424,0,"Spectrum",23,"F",4,"2007-11-15",24.9,600,-56.0986243117519
"SPE00202175","4932","cln2",0.995451,-0.211537,0.830932,0,"Spectrum",23,"F",4,"2007-11-16",24.9,600,-42.9164526435006
"SPE00202175","4932","cot1",0.995744,-0.219218,0.82858,0,"Spectrum",23,"F",4,"2007-11-20",26.2,600,-49.8618078841073
"SPE00202175","4932","rom2",0.990178,-0.432249,0.665644,0,"Spectrum",23,"F",4,"2007-11-21",24.8,600,-42.2650030225048
"SPE00202175","4932","apc9",0.990259,-0.529092,0.596764,0,"Spectrum",23,"F",4,"2007-11-22",23.7,600,-51.6265362221179
"SPE00202175","4932","ire1",0.971526,-1.53296,0.127,0,"Spectrum",23,"F",4,"2007-11-23",24.1,600,-51.4772857894545
"SPE00202175","4932","hxt1",0.988556,-0.597983,0.57505,0,"Spectrum",23,"F",4,"2007-11-27",24.6,600,-49.9290615248593
"SPE00202175","4932","vid30",0.978163,-1.05375,0.29208,0,"SPECMTS3",13,"G",3,"2007-12-05",23.6,600,-45.9189328540754
"SPE00202175","4932","sto1",0.984868,-0.54292,0.607026,0,"SPECMTS3",13,"G",3,"2007-12-06",26.2,600,-34.0572868276306
"SPE00202175","4932","sec66",0.964947,-1.32226,0.213092,0,"SPECMTS3",13,"G",3,"2007-12-07",24.2,600,-35.4974238831702
"SPE00202175","4932","gcn3",0.974376,-1.25495,0.21057,0,"SPECMTS3",13,"G",3,"2007-12-11",22.5,600,-47.8843325233048
"SPE00202175","4932","rsc2",0.982508,-0.477213,0.658954,0,"SPECMTS3",13,"G",3,"2007-12-12",24.6,600,-25.8137549448777
"SPE00202175","4932","rpa49",0.995891,-0.136089,0.727546,0,"SPECMTS3",13,"G",3,"2007-12-13",25.2,600,-33.6060544718105
"SPE00202175","4932","abp1",0.978142,-1.12433,0.26259,0,"SPECMTS3",13,"G",3,"2007-12-20",22.9,600,-48.6984205554064
"SPE00202175","4932","fet3",0.97845,-0.908383,0.363694,0,"SPECMTS3",13,"G",3,"2008-01-10",23.3,600,-40.0691412085149
"SPE00202175","4932","drs2",0.969935,-1.29949,0.193962,0,"SPECMTS3",13,"G",3,"2008-01-11",23.3,600,-41.3256464422221
"SPE00202175","4932","mrc1",0.969589,-1.53364,0.126613,0,"SPECMTS3",13,"G",3,"2008-01-15",22.8,600,-47.4717352972304
"SPE00202175","4932","hpr5",0.979321,-1.01654,0.412356,0,"SPECMTS3",13,"G",3,"2008-01-22",21.7,600,-45.8842656526255
"SPE00202175","4932","nth1",0.9798,-1.0407,0.298434,0,"SPECMTS3",13,"G",3,"2008-01-23",24.5,600,-49.0355100336498
"SPE00202175","4932","ubp6",0.96494,-1.41382,0.158057,0,"SPECMTS3",13,"G",3,"2008-01-24",24.5,600,-38.5285379322673
"SPE00202175","4932","MT2481-pdr1pdr3-1st",0.979508,-0.952927,0.3476,0,"SPECMTS3",13,"G",3,"2008-01-25",23.1,600,-44.5116835346836
"SPE00202175","4932","asf1",0.982575,-0.738091,0.468648,0,"SPECMTS3",13,"G",3,"2008-01-30",23.8,600,-40.1862968538806
"SPE00202175","4932","swr1",0.982145,-0.736999,0.477498,0,"SPECMTS3",13,"G",3,"2008-01-31",25.1,600,-39.1782776479494
"SPE00202175","4932","snf2",0.998161,0.102981,0.651696,0,"SPECMTS3",13,"G",3,"2008-02-01",22.5,600,-29.4237012989984
"SPE00202175","4932","bem2",0.903855,-2.82807,0.0047264,0,"SPECMTS3",13,"G",3,"2008-02-05",24.4,600,-28.0346979274599
"SPE00202175","4932","cin8",0.977745,-1.03299,0.303682,0,"SPECMTS3",13,"G",3,"2008-02-06",22.8,600,-43.5465814641348
"SPE00202175","4932","swi4",0.970208,-1.3448,0.184416,0,"SPECMTS3",13,"G",3,"2008-02-07",26.2,600,-42.808097746492
"SPE00202175","4932","BY4741-2nd",0.986394,-0.701011,0.491756,0,"SPECMTS3",13,"G",3,"2008-02-08",22.3,600,-48.865868410854
"SPE00202175","4932","spt3",0.733938,-4.07396,5.10634e-05,0,"SPECMTS3",13,"G",3,"2008-02-13",25.8,600,-15.9641940852611
"SPE00202175","4932","rad23",0.989935,-0.521669,0.602134,0,"SPECMTS3",13,"G",3,"2008-02-15",23.4,600,-49.4629154276636
"SPE00202175","4932","vps35",0.976828,-1.16316,0.247374,0,"SPECMTS3",13,"G",3,"2008-02-20",24.9,600,-47.8705883428679
"SPE00202175","4932","chs7",0.926493,-2.37228,0.0226794,0,"SPECMTS3",13,"G",3,"2008-02-21",24.9,600,-30.7542270091603
"SPE00202175","4932","mso1",0.992258,-0.383266,0.701552,0,"SPECMTS3",13,"G",3,"2008-02-27",25.8,600,-47.0715370950592
"SPE00202175","4932","arc18",0.984615,-0.696601,0.4867,0,"SPECMTS3",13,"G",3,"2008-02-28",24.1,600,-43.1320790320433
"SPE00202175","4932","msn5",0.996472,-0.182278,0.843182,0,"SPECMTS3",13,"G",3,"2008-02-29",24.7,600,-46.5320565722742
"SPE00202175","4932","vph1",0.903963,-1.70903,0.142012,0,"SPECMTS3",13,"G",3,"2008-03-01",24.7,600,-17.1788901087792
"SPE00202175","4932","hxk2",0.928589,-3.18161,0.00151251,0,"SPECMTS3",13,"G",3,"2008-03-05",22.5,600,-42.6364200331913
"SPE00202175","4932","atp4",0.99852,-0.0637054,0.903678,0,"SPECMTS3",13,"G",3,"2008-03-06",23.7,600,-35.5460430603459
"SPE00202175","4932","dnm1",0.944013,-2.25487,0.026431,0,"SPECMTS3",13,"G",3,"2008-03-07",24,600,-39.2508852977625
"SPE00202175","4932","vba3",0.987698,-0.650393,0.57651,0,"SPECMTS3",13,"G",3,"2008-03-12",23.5,600,-50.1853691906615
"SPE00202175","4932","ndi1",0.989451,-0.490355,0.662974,0,"SPECMTS3",13,"G",3,"2008-03-13",23.2,600,-44.4694945026717
"SPE00202175","4932","trk1",0.978893,-0.655494,0.527692,0,"SPECMTS3",13,"G",3,"2008-03-14",25.7,600,-29.5460426709703
"SPE00202175","4932","rrp6",0.914548,-3.14145,0.00229598,0,"SPECMTS3",13,"G",3,"2008-03-14",23,600,-34.7195889800905
"SPE00202175","4932","pom152",0.976958,-1.21897,0.228094,0,"SPECMTS3",13,"G",3,"2008-03-15",24.4,600,-50.5124115658245
"SPE00202175","4932","gim4",0.962317,-1.75053,0.0800398,0,"SPECMTS3",13,"G",3,"2008-03-20",23.4,600,-44.2436826671816
"SPE00202175","4932","gbp2",0.983022,-0.750998,0.458006,0,"SPECMTS3",13,"G",3,"2008-03-26",24.3,600,-41.5555657080031
"SPE00202175","4932","rsa3",0.959747,-1.73232,0.13195,0,"SPECMTS3",13,"G",3,"2008-04-01",23.5,600,-41.020326519711
"SPE00202175","4932","kre1",0.990794,-0.389603,0.652274,0,"SPECMTS3",13,"G",3,"2008-04-02",29,600,-40.2437398806809
"SPE00202175","4932","aat2",0.984964,-0.804462,0.45243,0,"SPECMTS3",13,"G",3,"2008-04-08",24.7,600,-50.9657383154291
"SPE00202175","4932","vam3",0.99525,-0.148612,0.882186,0,"SPECMTS3",13,"G",3,"2008-04-09",24.4,600,-28.2716687945703
"SPE00202175","4932","hsp104",0.984702,-0.8795,0.380264,0,"SPECMTS3",13,"G",3,"2008-04-11",23.6,600,-54.9459358591924
"SPE00202175","4932","hhf1",1.00317,0.141927,0.887156,0,"SPECMTS3",13,"G",3,"2008-04-15",24,600,-41.5753627535344
"SPE00202175","4932","ccr4",1.00196,0.0793599,0.927026,0,"SPECMTS3",13,"G",3,"2008-04-16",28.8,600,-40.8256418933439
