"supplier_obj_id","species","strain","value","z_score","p_value","outlier","library","plate_number","plate_row","plate_column","date","temperature","absorbance","tox"
"SPE01500304","4932","qcr8",0.978748,-0.87923,0.42945,0,"SPECMTS3",3,"A",2,"2008-04-25",25.4,600,-39.7142252182643
"SPE01500304","4932","tpk1",0.937017,-3.04431,0.015565,0,"SPECMTS3",3,"A",2,"2008-04-25",23.8,600,-46.14888824139
"SPE01500304","4932","hsp82",0.975396,-1.38031,0.178824,0,"SPECMTS3",3,"A",2,"2008-04-29",24.1,600,-53.3401291088457
"SPE01500304","4932","med2",0.961834,-1.69164,0.116132,0,"SPECMTS3",3,"A",2,"2008-04-29",23.4,600,-42.2433521810339
"SPE01500304","4932","gsy2",0.971029,-1.35935,0.180732,0,"SPECMTS3",3,"A",2,"2008-04-30",23.2,600,-44.9281247467403
"SPE01500304","4932","sse1",0.92238,-2.0888,0.0369356,0,"SPECMTS3",3,"A",2,"2008-05-01",23.3,600,-25.5228785782195
"SPE01500304","4932","doa4",0.969371,-1.2155,0.226472,0,"SPECMTS3",3,"A",2,"2008-05-02",23.4,600,-37.9301353588142
"SPE01500304","4932","sur2",0.975402,-1.24182,0.22831,0,"SPECMTS3",3,"A",2,"2008-05-06",22.7,600,-48.1995882335438
"SPE01500304","4932","kem1",0.975638,-1.01302,0.328478,0,"SPECMTS3",3,"A",2,"2008-05-08",24.1,600,-39.4679947492495
"SPE01500304","4932","doc1",0.955336,-1.57755,0.121079,0,"SPECMTS3",3,"A",2,"2008-05-09",25.1,600,-33.746236824382
"SPE01500304","4932","pfk2",0.975482,-0.789697,0.43514,0,"SPECMTS3",3,"A",2,"2008-05-10",25.7,600,-30.6584069600503
"SPE01500304","4932","swe1",0.976673,-1.2575,0.228054,0,"SPECMTS3",3,"A",2,"2008-05-13",23.4,600,-51.4883739865825
"SPE01500304","4932","bck1",0.985115,-0.75426,0.465422,0,"SPECMTS3",3,"A",2,"2008-05-14",23.2,600,-48.7815971706848
"SPE01500304","4932","sac3",0.928679,-2.00062,0.0454672,0,"SPECMTS3",3,"A",2,"2008-05-16",25.5,600,-28.4192403283685
"SPE01500304","4932","faa2",0.977069,-1.28209,0.227956,0,"SPECMTS3",3,"A",2,"2008-05-27",25.3,600,-52.4543431972062
"SPE01500304","4932","rpn1",0.971291,-1.45544,0.201832,0,"SPECMTS3",3,"A",2,"2008-05-28",23.4,600,-48.5136054310727
"SPE01500304","4932","ssb2",0.980194,-1.09119,0.29098,0,"SPECMTS3",3,"A",2,"2008-05-29",23,600,-52.6871230006704
"SPE01500304","4932","rbl2",0.974331,-1.44277,0.149841,0,"SPECMTS3",3,"A",2,"2008-06-03",24.2,600,-53.553510020734
"SPE01500304","4932","fks1",0.979112,-0.929128,0.386208,0,"SPECMTS3",3,"A",2,"2008-06-04",24.6,600,-41.6386851771374
"SPE01500304","4932","ypt6",0.980707,-0.546323,0.585134,0,"SPECMTS3",3,"A",2,"2008-06-05",25.4,600,-26.8055028834444
"SPE01500304","4932","gyp1",0.985561,-0.798098,0.438748,0,"SPECMTS3",3,"A",2,"2008-06-10",24.4,600,-52.8264298476612
"SPE01500304","4932","arl3",0.985173,-0.695888,0.494738,0,"SPECMTS3",3,"A",2,"2008-06-11",24.1,600,-45.1476198114327
"SPE01500304","4932","iki3",0.980513,-0.958026,0.344768,0,"SPECMTS3",3,"A",2,"2008-06-12",25.2,600,-46.3690112104275
"SPE01500304","4932","mms22",0.961736,-1.23984,0.222624,0,"SPECMTS3",3,"A",2,"2008-06-13",26.8,600,-31.2644903401844
"SPE01500304","4932","skt5",0.975724,-1.2073,0.227704,0,"SPECMTS3",3,"A",2,"2008-06-17",24,600,-47.6642261484753
"SPE01500304","4932","dia2",0.974919,-1.14341,0.254956,0,"SPECMTS3",3,"A",2,"2008-06-18",25.6,600,-43.5960369377196
"SPE01500304","4932","swc5",0.975309,-1.10412,0.27702,0,"SPECMTS3",3,"A",2,"2008-06-19",24.5,600,-43.3800958773312
"SPE01500304","4932","chs3",0.968833,-1.44756,0.154813,0,"SPECMTS3",3,"A",2,"2008-06-20",24,600,-44.354455987023
"SPE01500304","4932","bim1",0.933102,-3.51363,0.023233,0,"SPECMTS3",3,"A",2,"2008-06-24",25.7,600,-49.0095978861649
"SPE01500304","4932","dcc1",0.962732,-1.71466,0.086516,0,"SPECMTS3",3,"A",2,"2008-06-25",24.5,600,-43.8851226670093
"SPE01500304","4932","nat1",0.982759,-1.01871,0.308362,0,"SPECMTS3",3,"A",2,"2008-06-26",26.1,600,-57.0177098399702
"SPE01500304","4932","rgp1",0.974553,-0.672035,0.52899,0,"SPECMTS3",3,"A",2,"2008-06-26",26,600,-24.8320346143441
"SPE01500304","4932","pmr1",0.976909,-1.08133,0.279718,0,"SPECMTS3",3,"A",2,"2008-07-04",24.8,600,-44.556348689788
"SPE01500304","4932","paf1",0.980435,-1.14456,0.252588,0,"SPECMTS3",3,"A",2,"2008-07-09",23.7,600,-55.834945137456
"SPE01500304","4932","ard1",0.904878,-2.4555,0.0389856,0,"SPECMTS3",3,"A",2,"2008-07-10",25.6,600,-24.8660633320102
"SPE01500304","4932","elf1",0.976127,-0.982108,0.33914,0,"SPECMTS3",3,"A",2,"2008-07-11",23.3,600,-39.2398599435497
"SPE01500304","4932","pep5",0.973032,-1.47963,0.143865,0,"SPECMTS3",3,"A",2,"2008-08-14",26,600,-52.0573887778056
"SPE01500304","4932","BY4741",0.975988,-1.47829,0.139483,0,"SPECMTS3",3,"A",2,"2008-08-15",23.4,600,-58.9545241780714
"SPE01500304","4932","MT2481-pdr1pdr3-2nd",0.983083,-0.710881,0.482158,0,"SPECMTS3",3,"A",2,"2008-08-22",24.3,600,-40.152683443489
"SPE01500304","4932","ref2",0.980443,-0.573755,0.568524,0,"SPECMTS3",3,"A",2,"2008-08-27",26.5,600,-27.5647958715535
"SPE01500304","4932","whi5",0.973775,-0.81624,0.486916,0,"SPECMTS3",3,"A",2,"2008-09-16",25.3,600,-35.7815393028875
"SPE01500304","4932","srl3",0.95642,-2.48225,0.119767,0,"SPECMTS3",3,"A",2,"2008-09-17",25.6,600,-54.6059885055007
"SPE01500304","4932","BY4741",0.970143,0.311117,0.132114,0,"Spectrum_ED",3,"A",6,"2010-08-10",30,595,-20.8456929545078
"SPE01500304","4932","BCK1",0.999086,-0.00366487,0.66838,0,"Spectrum_ED",3,"A",6,"2010-08-10",30,595,-30.7834155809631
"SPE01500304","4932","IRE1",0.971154,-0.791476,0.428668,0,"Spectrum_ED",3,"A",6,"2010-08-10",30,595,-24.6234926654973
"SPE01500304","4932","SLT2",0.987694,-0.33632,0.619018,0,"Spectrum_ED",3,"A",6,"2010-08-10",30,595,-24.994719447532
"SPE01500304","4932","HOG1",0.987578,-0.358142,0.724226,0,"Spectrum_ED",3,"A",6,"2010-08-10",30,595,-24.6292387064958
"SPE01500304","4932","MKK1",1.00283,0.0767415,0.918458,0,"Spectrum_ED",3,"A",6,"2010-08-10",30,595,-25.5140079307994
"SPE01500304","4932","CLN2",0.980556,-0.455502,0.659002,0,"Spectrum_ED",3,"A",6,"2010-08-10",30,595,-21.0980661566911
"SPE01500304","4932","BY4741-3rd",0.974627,-0.293172,0.155001,0,"Spectrum_ED",3,"A",6,"2010-08-10",30,595,-57.4564987940229
"SPE01500304","4932","pdr_yCG196",1.00789,0.263212,0.794806,0,"Spectrum_ED",3,"A",6,"2010-08-10",30,595,-30.338289173589
"SPE01500304","4932","BY4743",0.981735,-0.341772,0.732522,0,"Spectrum_ED",3,"A",6,"2012-05-28",30,595,-75.9849957848125
"SPE01500304","4932","BY4741-2nd",0.937695,-1.84397,0.0651876,0,"Spectrum_ED",3,"A",6,"2012-05-28",30,595,-50.7456631838082
"SPE01500304","4932","TOR1",0.93559,-0.646578,0.55361,0,"Spectrum_ED",3,"A",6,"2012-09-18",30,595,-28.6949817724953
"SPE01500304","4932","NPR1",0.942147,-0.445887,0.664142,0,"Spectrum_ED",3,"A",6,"2012-09-18",30,595,-29.6795437999869
"SPE01500586","4896","MT1181-W303mata",0.987899,-0.124313,0.843964,0,"Spectrum",16,"F",7,"2005-12-14",27.2,600,-6.17225715331081
"SPE01500586","4932","BY4741",1.01168,0.476258,0.633966,0,"Spectrum",16,"F",7,"2005-12-15",28.1,600,-38.6414052387891
"SPE01500586","4932","SMI1",1.01294,0.265611,0.791678,0,"Spectrum",16,"F",7,"2005-12-20",26.8,600,-20.1944241523397
"SPE01500586","4932","DEP1",1.01202,0.531072,0.59621,0,"Spectrum",16,"F",7,"2005-12-22",25.7,600,-42.479287680504
"SPE01500586","4932","TEP1",1.0087,0.233014,0.815836,0,"Spectrum",16,"F",7,"2005-12-23",26.4,600,-25.521967737014
"SPE01500586","4932","gas1",0.990638,-0.0882009,0.929858,0,"Spectrum",16,"F",7,"2006-01-20",25.5,600,-9.44253811824694
"SPE01500586","4932","KRE1",1.00623,0.339781,0.734026,0,"Spectrum",16,"F",7,"2006-01-31",25.8,600,-52.0404370519566
"SPE01500586","4932","LGE1",1.01205,0.201405,0.840446,0,"Spectrum",16,"F",7,"2006-02-08",25.9,600,-15.8901011441151
"SPE01500586","4932","NUM1",1.0174,0.778749,0.440318,0,"Spectrum",16,"F",7,"2006-02-10",27.1,600,-42.6937339069398
"SPE01500586","4932","CIN2",1.00858,0.48249,0.630084,0,"Spectrum",16,"F",7,"2006-02-14",27,600,-53.8866094318523
"SPE01500586","4932","HOC1",1.00503,0.180253,0.858326,0,"Spectrum",16,"F",7,"2006-02-14",27.8,600,-32.1054140477977
"SPE01500586","4932","POL32",1.01628,0.454139,0.672744,0,"Spectrum",16,"F",7,"2006-02-16",25.6,600,-26.7908561403189
"SPE01500586","4932","NBP2",1.0009,0.011684,0.92912,0,"Spectrum",16,"F",7,"2006-02-17",24.7,600,-23.812451254428
"SPE01500586","4932","YPT6",1.01972,0.183112,0.856662,0,"Spectrum",16,"F",7,"2006-02-22",27,600,-9.74026448561622
"SPE01500586","4932","ypt6-2nd",1.01202,0.400383,0.690184,0,"Spectrum",16,"F",7,"2006-02-22",22.7,600,-32.0846870243485
"SPE01500586","4932","CIN8",1.00981,0.534979,0.592898,0,"Spectrum",16,"F",7,"2006-02-24",26.7,600,-51.9322591279367
"SPE01500586","4932","GPR1",1.01574,0.437384,0.6668,0,"Spectrum",16,"F",7,"2006-03-02",26.4,600,-27.1296966052285
"SPE01500586","4932","CNB1",1.0037,0.180303,0.77734,0,"Spectrum",16,"F",7,"2006-03-03",26.2,600,-47.1517307200498
"SPE01500586","4932","Sap30",1.00995,0.348646,0.727768,0,"Spectrum",16,"F",7,"2006-03-08",23.2,600,-33.9761565867425
"SPE01500586","4932","RPL9B",1.00733,0.212907,0.83343,0,"Spectrum",16,"F",7,"2006-03-10",25.9,600,-28.530425842968
"SPE01500586","4932","PAC10",1.01084,0.290661,0.772142,0,"Spectrum",16,"F",7,"2006-03-14",26.8,600,-25.6776940626168
"SPE01500586","4932","GIM3",1.01439,0.451111,0.652182,0,"Spectrum",16,"F",7,"2006-03-15",26,600,-30.2083399913308
"SPE01500586","4932","BRE1",1.03951,0.704436,0.502188,0,"Spectrum",16,"F",7,"2006-03-16",25.8,600,-17.3576158043594
"SPE01500586","4932","bre1-2nd",1.01398,0.564628,0.5785,0,"Spectrum",16,"F",7,"2006-03-16",26.7,600,-38.7583923070354
"SPE01500586","4932","ric1",1.01323,0.164681,0.869274,0,"Spectrum",16,"F",7,"2006-03-17",26.9,600,-11.7893744733031
"SPE01500586","4932","ric1-2nd",1.01871,0.425447,0.675818,0,"Spectrum",16,"F",7,"2006-03-18",25.3,600,-20.9080175111371
"SPE01500586","4932","SLT2",1.00841,0.415019,0.678678,0,"Spectrum",16,"F",7,"2006-03-21",27.2,600,-47.4178713950943
"SPE01500586","4932","BNI4",1.01187,0.349491,0.739478,0,"Spectrum",16,"F",7,"2006-03-22",25.7,600,-29.7477365105558
"SPE01500586","4932","FUR4",1.01935,0.499014,0.618022,0,"Spectrum",16,"F",7,"2006-03-22",26,600,-25.2473968258549
"SPE01500586","4932","Arp1",1.01904,0.941881,0.367728,0,"Spectrum",16,"F",7,"2006-03-23",27.2,600,-48.2854328991287
"SPE01500586","4932","Bck1",1.03034,0.592305,0.553996,0,"Spectrum",16,"F",7,"2006-03-24",26,600,-18.7238621483924
"SPE01500586","4932","BEM2",1.0111,0.596355,0.553918,0,"Spectrum",16,"F",7,"2006-03-25",26.7,600,-51.7520251792633
"SPE01500586","4932","CHS5",1.00877,0.426015,0.670326,0,"Spectrum",16,"F",7,"2006-03-28",26.9,600,-46.4351173111967
"SPE01500586","4932","BCK2",1.00491,0.216387,0.829692,0,"Spectrum",16,"F",7,"2006-03-29",26.2,600,-40.5818528218779
"SPE01500586","4932","VPS5",1.00672,0.365099,0.715218,0,"Spectrum",16,"F",7,"2006-03-30",26.2,600,-52.0606167805535
"SPE01500586","4932","LCB3",1.00868,0.479765,0.631712,0,"Spectrum",16,"F",7,"2006-03-31",27.4,600,-52.8103598065855
"SPE01500586","4932","CKA2",1.01092,0.393175,0.694288,0,"Spectrum",16,"F",7,"2006-04-03",25.5,600,-33.8387771607107
"SPE01500586","4932","BY4741-2nd",1.01235,0.486812,0.627466,0,"Spectrum",16,"F",7,"2006-04-05",26.8,600,-37.8978071364942
"SPE01500586","4932","SHM2",1.01293,0.479041,0.632018,0,"Spectrum",16,"F",7,"2006-04-08",25.6,600,-35.3164286696761
"SPE01500586","4932","FKS1",1.00315,0.0723803,0.882022,0,"Spectrum",16,"F",7,"2006-04-11",23.6,600,-18.3117512253178
"SPE01500586","4932","cnb1-2nd",1.01243,0.465541,0.641552,0,"Spectrum",16,"F",7,"2006-04-12",24.2,600,-35.9268876245705
"SPE01500586","4932","SWE1",1.01429,0.430448,0.66719,0,"Spectrum",16,"F",7,"2006-04-19",24.7,600,-28.7327471145207
"SPE01500586","4932","DUN1",1.01665,0.631139,0.534624,0,"Spectrum",16,"F",7,"2006-04-20",24.5,600,-35.9836238616896
"SPE01500586","4932","TOP1",1.05941,0.514036,0.607558,0,"Spectrum",16,"F",7,"2006-04-25",24.9,600,-8.28990493536962
"SPE01500586","4932","RNR3",1.00621,0.169602,0.823918,0,"Spectrum",16,"F",7,"2006-04-26",24.7,600,-28.5671294480149
"SPE01500586","4932","top1-2nd",1.02566,0.410905,0.682018,0,"Spectrum",16,"F",7,"2006-04-26",25.6,600,-15.4454533880374
"SPE01500586","4932","MT2481-pdr1pdr3",1.00249,0.0726314,0.700774,0,"Spectrum",16,"F",7,"2006-05-02",25.8,600,-30.2831098302388
"SPE01500586","4932","ROT2",1.0099,0.46785,0.639934,0,"Spectrum",16,"F",7,"2006-05-05",26.4,600,-45.0491841204663
"SPE01500586","4932","PDE1",1.01852,0.668668,0.503928,0,"Spectrum",16,"F",7,"2006-05-11",24.7,600,-34.6624317313514
"SPE01500586","4932","spo22",0.984144,-0.196479,0.836566,0,"Spectrum",16,"F",7,"2006-05-12",0,600,-11.7551124238529
"SPE01500586","4932","PPH21",1.00435,0.159214,0.754,0,"Spectrum",16,"F",7,"2006-05-16",24.7,600,-34.2417966296567
"SPE01500586","4932","PPZ1",1.01424,0.717505,0.477252,0,"Spectrum",16,"F",7,"2006-05-17",24.6,600,-48.4488481516634
"SPE01500586","4932","mdh1",0.982904,-0.926394,0.43556,0,"Spectrum",16,"F",7,"2007-08-07",26.5,600,-54.5725575861747
"SPE01500586","4932","YKL085W",0.982904,-0.926394,0.43556,0,"Spectrum",16,"F",7,"2007-08-07",26.5,600,-54.5725575861747
"SPE01500586","4932","nup100",0.992303,-0.525455,0.599384,0,"Spectrum",16,"F",7,"2007-08-28",27.8,600,-65.2441834959278
"SPE01500586","4932","mrt4",0.982564,-0.552273,0.58842,0,"Spectrum",16,"F",7,"2007-08-30",26.5,600,-30.7651573541002
"SPE01500586","4932","tfp1",0.972907,-1.13352,0.257258,0,"Spectrum",16,"F",7,"2007-08-31",25.8,600,-40.0294727043133
"SPE01500586","4932","kar3",0.993206,-0.315367,0.753508,0,"Spectrum",16,"F",7,"2007-09-06",27.5,600,-44.4913602999882
"SPE01500586","4932","rad50",0.98454,-0.615514,0.546576,0,"Spectrum",16,"F",7,"2007-09-07",26.4,600,-37.7696561986202
"SPE01500586","4932","kgd1",0.989485,-0.616835,0.538194,0,"Spectrum",16,"F",7,"2007-09-11",25.3,600,-56.0368100678259
"SPE01500586","4932","cla4",0.97979,-0.904663,0.429018,0,"Spectrum",16,"F",7,"2007-09-12",25.1,600,-42.1721137545787
"SPE01500586","4932","dbp3",0.981182,-0.986617,0.362206,0,"Spectrum",16,"F",7,"2007-09-13",26.2,600,-49.7698253554393
"SPE01500586","4932","bmi1",0.970954,-1.44339,0.183164,0,"Spectrum",16,"F",7,"2007-09-14",26.1,600,-46.3842786124796
"SPE01500586","4932","ser1",0.973761,-0.828532,0.409892,0,"Spectrum",16,"F",7,"2007-09-17",26.9,600,-30.0836547889976
"SPE01500586","4932","cdc73",0.967788,-0.806334,0.424198,0,"Spectrum",16,"F",7,"2007-09-19",26.8,600,-24.0756693987866
"SPE01500586","4932","sam2",0.981011,-0.967161,0.37764,0,"Spectrum",16,"F",7,"2007-09-21",25.8,600,-48.1901871057081
"SPE01500586","4932","BY4741-3rd",0.969183,-1.22822,0.2355,0,"Spectrum",16,"F",7,"2007-09-25",26.6,600,-38.5582350738
"SPE01500586","4932","htz1",1.09661,0.531657,0.616442,0,"Spectrum",16,"F",7,"2007-09-26",26.3,600,-4.52309976820581
"SPE01500586","4932","MT2481-pdr1pdr3-2nd",0.980462,-0.859429,0.39045,0,"Spectrum",16,"F",7,"2007-09-27",26.2,600,-42.152630358344
"SPE01500586","4932","rpn10",0.988477,-0.582855,0.560036,0,"Spectrum",16,"F",7,"2007-09-28",27.3,600,-48.2037851787394
"SPE01500586","4932","arf1",0.983538,-0.798328,0.454232,0,"Spectrum",16,"F",7,"2007-10-02",26.1,600,-46.4082611625495
"SPE01500586","4932","vps1",0.944469,-2.24281,0.36924,0,"Spectrum",16,"F",7,"2007-10-03",26.5,600,-38.0344608552399
"SPE01500586","4932","pre9",0.989836,-0.387505,0.701032,0,"Spectrum",16,"F",7,"2007-10-04",26.2,600,-36.4620790668884
"SPE01500586","4932","mad1",0.996421,-0.195991,0.815804,0,"Spectrum",16,"F",7,"2007-10-05",26.6,600,-54.5701930383371
"SPE01500586","4932","elg1",0.984558,-0.961065,0.494998,0,"Spectrum",16,"F",7,"2007-10-10",26.9,600,-60.182355449918
"SPE01500586","4932","arx1",0.971219,-1.42427,0.160117,0,"Spectrum",16,"F",7,"2007-10-11",25.9,600,-46.8013334931922
"SPE01500586","4932","tub3",0.981181,-1.12264,0.265024,0,"Spectrum",16,"F",7,"2007-10-12",26.5,600,-56.3402244053892
"SPE01500586","4932","sec22",0.953108,-1.63868,0.122295,0,"Spectrum",16,"F",7,"2007-10-16",22.6,600,-33.1032691900772
"SPE01500586","4932","ubp8",0.990973,-0.371942,0.716738,0,"Spectrum",16,"F",7,"2007-10-17",22.7,600,-39.5608565213783
"SPE01500586","4932","met16",0.979052,-1.06164,0.32025,0,"Spectrum",16,"F",7,"2007-10-18",25.6,600,-48.2001226277244
"SPE01500586","4932","idh2",0.986493,-0.677947,0.498992,0,"Spectrum",16,"F",7,"2007-10-19",25.7,600,-48.0847681587133
"SPE01500586","4932","pex11",0.97453,-1.50426,0.153674,0,"Spectrum",16,"F",7,"2007-10-23",25.3,600,-56.0210864655667
"SPE01500586","4932","pop2",0.987913,-0.557687,0.580052,0,"Spectrum",16,"F",7,"2007-10-24",28.6,600,-45.0557448431581
"SPE01500586","4932","dcg1",0.979862,-1.11473,0.343812,0,"Spectrum",16,"F",7,"2007-10-25",23.8,600,-52.5027961185501
"SPE01500586","4932","rad52",0.974385,-1.07837,0.28213,0,"Spectrum",16,"F",7,"2007-10-26",24.2,600,-40.4054672901668
"SPE01500586","4932","gcn5",1.01398,0.23874,0.81397,0,"Spectrum",16,"F",7,"2007-10-30",26.4,600,-16.4079245203896
"SPE01500586","4932","tif3",0.972653,-1.28141,0.203308,0,"Spectrum",16,"F",7,"2007-10-31",26.4,600,-44.4049923165606
"SPE01500586","4932","ctf18",0.989325,-0.491056,0.627266,0,"Spectrum",16,"F",7,"2007-11-01",26.2,600,-42.9275677380203
"SPE01500586","4932","clb2",0.99017,-0.571023,0.582814,0,"Spectrum",16,"F",7,"2007-11-02",25.6,600,-55.1123356047856
"SPE01500586","4932","mcm21",0.985194,-0.721112,0.474426,0,"Spectrum",16,"F",7,"2007-11-07",22.5,600,-46.7508713477854
"SPE01500586","4932","bik1",0.979556,-0.898179,0.410422,0,"Spectrum",16,"F",7,"2007-11-08",24.3,600,-42.0156786796468
"SPE01500586","4932","kap123",0.979432,-0.824018,0.41003,0,"Spectrum",16,"F",7,"2007-11-09",24.8,600,-38.4819666870986
"SPE01500586","4932","mck1",0.975076,-1.05132,0.296404,0,"Spectrum",16,"F",7,"2007-11-13",26.6,600,-40.7861084740987
"SPE01500586","4932","rvs167",0.981945,-1.00047,0.321704,0,"Spectrum",16,"F",7,"2007-11-14",22.8,600,-53.1324932201221
"SPE01500586","4932","set2",0.988521,-0.672468,0.50146,0,"Spectrum",16,"F",7,"2007-11-15",24.6,600,-56.0986243117519
"SPE01500586","4932","cln2",0.979007,-0.922964,0.408368,0,"Spectrum",16,"F",7,"2007-11-16",25,600,-42.9164526435006
"SPE01500586","4932","cot1",0.991475,-0.442148,0.658524,0,"Spectrum",16,"F",7,"2007-11-20",25.7,600,-49.8618078841073
"SPE01500586","4932","rom2",0.986522,-0.603322,0.575918,0,"Spectrum",16,"F",7,"2007-11-21",24.7,600,-42.2650030225048
"SPE01500586","4932","apc9",0.980896,-1.0399,0.307108,0,"Spectrum",16,"F",7,"2007-11-22",23.5,600,-51.6265362221179
"SPE01500586","4932","ire1",0.97286,-1.45467,0.154283,0,"Spectrum",16,"F",7,"2007-11-23",23.2,600,-51.4772857894545
"SPE01500586","4932","hxt1",0.983665,-0.862182,0.391596,0,"Spectrum",16,"F",7,"2007-11-27",23.8,600,-49.9290615248593
"SPE01500586","4932","vid30",0.961703,-1.84494,0.0701188,0,"SPECMTS3",7,"G",3,"2007-12-05",23.2,600,-45.9189328540754
"SPE01500586","4932","sto1",0.942328,-2.05848,0.0725418,0,"SPECMTS3",7,"G",3,"2007-12-06",25.9,600,-34.0572868276306
"SPE01500586","4932","sec66",0.976337,-0.882637,0.39509,0,"SPECMTS3",7,"G",3,"2007-12-07",24,600,-35.4974238831702
"SPE01500586","4932","gcn3",0.984563,-0.744099,0.460724,0,"SPECMTS3",7,"G",3,"2007-12-11",21.3,600,-47.8843325233048
"SPE01500586","4932","rsc2",0.94102,-1.60171,0.159245,0,"SPECMTS3",7,"G",3,"2007-12-12",24.4,600,-25.8137549448777
"SPE01500586","4932","rpa49",0.925422,-2.61886,0.00999972,0,"SPECMTS3",7,"G",3,"2007-12-13",25.2,600,-33.6060544718105
"SPE01500586","4932","abp1",0.985027,-0.769917,0.44135,0,"SPECMTS3",7,"G",3,"2007-12-20",22.3,600,-48.6984205554064
"SPE01500586","4932","fet3",1.03574,1.50975,0.181005,0,"SPECMTS3",7,"G",3,"2008-01-10",22.6,600,-40.0691412085149
"SPE01500586","4932","drs2",0.992463,-0.327122,0.746164,0,"SPECMTS3",7,"G",3,"2008-01-11",22.8,600,-41.3256464422221
"SPE01500586","4932","mrc1",0.996365,-0.191424,0.811052,0,"SPECMTS3",7,"G",3,"2008-01-15",22.3,600,-47.4717352972304
"SPE01500586","4932","hpr5",0.989539,-0.510297,0.613834,0,"SPECMTS3",7,"G",3,"2008-01-22",21.1,600,-45.8842656526255
"SPE01500586","4932","nth1",0.982983,-0.882282,0.381732,0,"SPECMTS3",7,"G",3,"2008-01-23",24.2,600,-49.0355100336498
"SPE01500586","4932","ubp6",0.999677,-0.0155928,0.98756,0,"SPECMTS3",7,"G",3,"2008-01-24",23.5,600,-38.5285379322673
"SPE01500586","4932","MT2481-pdr1pdr3-1st",0.978405,-1.00402,0.323384,0,"SPECMTS3",7,"G",3,"2008-01-25",24.2,600,-44.5116835346836
"SPE01500586","4932","asf1",0.970718,-1.23387,0.310148,0,"SPECMTS3",7,"G",3,"2008-01-30",23.5,600,-40.1862968538806
"SPE01500586","4932","swr1",0.975967,-0.990195,0.339058,0,"SPECMTS3",7,"G",3,"2008-01-31",24.8,600,-39.1782776479494
"SPE01500586","4932","snf2",0.962037,-1.01078,0.346246,0,"SPECMTS3",7,"G",3,"2008-02-01",21.7,600,-29.4237012989984
"SPE01500586","4932","bem2",0.988898,-0.330543,0.754264,0,"SPECMTS3",7,"G",3,"2008-02-05",24.2,600,-28.0346979274599
"SPE01500586","4932","cin8",0.990567,-0.462677,0.46093,0,"SPECMTS3",7,"G",3,"2008-02-06",22.2,600,-43.5465814641348
"SPE01500586","4932","swi4",0.974582,-1.15426,0.304368,0,"SPECMTS3",7,"G",3,"2008-02-07",26.1,600,-42.808097746492
"SPE01500586","4932","BY4741-2nd",0.976729,-1.19261,0.315976,0,"SPECMTS3",7,"G",3,"2008-02-08",21.8,600,-48.865868410854
"SPE01500586","4932","spt3",0.89611,-1.28362,0.202306,0,"SPECMTS3",7,"G",3,"2008-02-13",25.4,600,-15.9641940852611
"SPE01500586","4932","rad23",0.987471,-0.652294,0.52086,0,"SPECMTS3",7,"G",3,"2008-02-15",22.8,600,-49.4629154276636
"SPE01500586","4932","vps35",0.966674,-1.66116,0.234022,0,"SPECMTS3",7,"G",3,"2008-02-20",29.8,600,-47.8705883428679
"SPE01500586","4932","chs7",0.956048,-1.40784,0.159285,0,"SPECMTS3",7,"G",3,"2008-02-21",24.6,600,-30.7542270091603
"SPE01500586","4932","mso1",0.985066,-0.757118,0.554836,0,"SPECMTS3",7,"G",3,"2008-02-27",24.1,600,-47.0715370950592
"SPE01500586","4932","arc18",0.991012,-0.412714,0.698998,0,"SPECMTS3",7,"G",3,"2008-02-28",23.4,600,-43.1320790320433
"SPE01500586","4932","msn5",0.983597,-0.809528,0.42776,0,"SPECMTS3",7,"G",3,"2008-02-29",24.6,600,-46.5320565722742
"SPE01500586","4932","vph1",0.987673,-0.218505,0.830168,0,"SPECMTS3",7,"G",3,"2008-03-01",24.4,600,-17.1788901087792
"SPE01500586","4932","hxk2",0.980229,-0.872879,0.496216,0,"SPECMTS3",7,"G",3,"2008-03-05",22,600,-42.6364200331913
"SPE01500586","4932","atp4",0.961047,-1.4506,0.147339,0,"SPECMTS3",7,"G",3,"2008-03-06",22.7,600,-35.5460430603459
"SPE01500586","4932","dnm1",1.00747,0.313185,0.761764,0,"SPECMTS3",7,"G",3,"2008-03-07",23.8,600,-39.2508852977625
"SPE01500586","4932","vba3",0.983201,-0.883966,0.378042,0,"SPECMTS3",7,"G",3,"2008-03-12",22.8,600,-50.1853691906615
"SPE01500586","4932","ndi1",0.989954,-0.466432,0.60577,0,"SPECMTS3",7,"G",3,"2008-03-13",22.6,600,-44.4694945026717
"SPE01500586","4932","rrp6",1.01706,0.657472,0.32931,0,"SPECMTS3",7,"G",3,"2008-03-14",22.4,600,-34.7195889800905
"SPE01500586","4932","trk1",0.948248,-1.60276,0.118938,0,"SPECMTS3",7,"G",3,"2008-03-14",25.6,600,-29.5460426709703
"SPE01500586","4932","pom152",0.98804,-0.632555,0.550012,0,"SPECMTS3",7,"G",3,"2008-03-15",24,600,-50.5124115658245
"SPE01500586","4932","gim4",1.00247,0.115583,0.908418,0,"SPECMTS3",7,"G",3,"2008-03-20",22.9,600,-44.2436826671816
"SPE01500586","4932","gbp2",0.97358,-1.17251,0.346312,0,"SPECMTS3",7,"G",3,"2008-03-26",23.6,600,-41.5555657080031
