"supplier_obj_id","species","strain","value","z_score","p_value","outlier","library","plate_number","plate_row","plate_column","date","temperature","absorbance","tox"
"SPE01501179","4932","SPE01503422m22",0.749818,-1.55847,0.122867,0,"SpectrumTMP",2,"D",7,"2007-01-18",0,600,-5.97924875029478
"SPE01501179","4932","SPE01504168m22",0.974386,-1.11783,0.282796,0,"SpectrumTMP",2,"D",7,"2007-01-18",0,600,-41.5737897720145
"SPE01501179","4932","SPE01500344m18",0.641429,-3.77183,0.000242262,0,"SpectrumTMP",2,"D",7,"2007-01-19",0,600,-8.92261786403597
"SPE01501179","4932","SPE01505218m18",0.904182,-0.733047,0.463638,0,"SpectrumTMP",2,"D",7,"2007-01-19",0,600,-6.4282770086897
"SPE01501179","4932","SPE01504185m22",0.965053,-1.14514,0.25614,0,"SpectrumTMP",2,"D",7,"2007-01-19",0,600,-23.5184121625865
"SPE01501179","4932","SPE02300061m22",0.861495,-2.57952,0.0099601,0,"SpectrumTMP",2,"D",7,"2007-01-19",0,600,-13.7874019783436
"SPE01501179","4932","SPE01504185m18",0.723113,-2.39483,0.0169211,0,"SpectrumTMP",2,"D",7,"2007-01-19",0,600,-7.13837383886106
"SPE01501179","4932","SPE02300061m18",0.63198,-4.26731,0.000107291,0,"SpectrumTMP",2,"D",7,"2007-01-19",0,600,-9.08000170165444
"SPE01501179","4932","SPE01503278m22",0.963321,-1.48756,0.141667,0,"SpectrumTMP",2,"D",7,"2007-01-19",0,600,-27.7523935189064
"SPE01501179","4932","SPE01800123m22",0.974925,-0.192072,0.850436,0,"SpectrumTMP",2,"D",7,"2007-01-19",0,600,-5.84196654776403
"SPE01501179","4932","SPE01503278m18",0.793119,-2.38014,0.0429508,0,"SpectrumTMP",2,"D",7,"2007-01-19",0,600,-8.72636745990367
"SPE01501179","4932","SPE01800123m18",0.917156,-0.270329,0.746066,0,"SpectrumTMP",2,"D",7,"2007-01-19",0,600,-0.837968490266478
"SPE01501179","4932","SPE01502232m22",0.765332,-2.64272,0.0103111,0,"SpectrumTMP",2,"D",7,"2007-01-19",0,600,-8.78122991828302
"SPE01501179","4932","SPE01600652m22",0.794771,-3.15292,0.00161945,0,"SpectrumTMP",2,"D",7,"2007-01-19",0,600,-11.6366860450195
"SPE01501179","4932","SPE01502232m18",0.568227,-1.42088,0.17993,0,"SpectrumTMP",2,"D",7,"2007-01-19",0,600,-2.94711183821237
"SPE01501179","4932","SPE01600652m18",0.500901,-1.06165,0.295046,0,"SpectrumTMP",2,"D",7,"2007-01-19",0,600,-1.94722806855919
"SPE01501179","4932","SPE01500344m22",0.912222,-2.5493,0.0110919,0,"SpectrumTMP",2,"D",7,"2007-01-19",0,600,-20.5426378651139
"SPE01501179","4932","SPE01505218m22",0.977504,-0.596552,0.557278,0,"SpectrumTMP",2,"D",7,"2007-01-19",0,600,-19.5093224295151
"SPE01501179","4932","SPE01503640m40",1.00401,0.152328,0.878928,0,"SpectrumTMP",2,"D",7,"2007-02-08",0,600,-36.4645413924535
"SPE01501179","4932","SPE01503640m22",1.00379,0.173058,0.855858,0,"SpectrumTMP",2,"D",7,"2007-02-08",0,600,-45.6331119411976
"SPE01501179","4932","SPE01503640m18",0.99414,-0.276782,0.744644,0,"SpectrumTMP",2,"D",7,"2007-02-08",0,600,-39.123799060247
"SPE01501179","4932","SPE01503422m18",0.862974,-1.54455,0.134237,0,"SpectrumTMP",2,"D",7,"2007-03-22",0,600,-0.184897432898305
"SPE01501179","4932","SPE01500811m40",0.995146,-0.24321,0.807896,0,"SpectrumTMP",2,"D",7,"2007-03-22",0,600,-47.6653299269547
"SPE01501179","4932","SPE01504082m48",0.62058,-0.139046,0.88951,0,"SpectrumTMP",2,"D",7,"2007-03-22",21.4,600,-0.369431480015074
"SPE01501179","4932","SPE01500811m24",0.961649,-1.61473,0.256968,0,"SpectrumTMP",2,"D",7,"2007-03-22",0,600,-41.5669725090374
"SPE01501179","4932","SPE01504082m40",0.780067,-2.90104,0.00573074,0,"SpectrumTMP",2,"D",7,"2007-03-22",0,600,-12.5669946159321
"SPE01501179","4932","SPE01500521m48",0.893306,-1.21582,0.247618,0,"SpectrumTMP",2,"D",7,"2007-03-22",21.5,600,-11.2730570184492
"SPE01501179","4932","SPE01504082m24",0.925923,-0.836241,0.403264,0,"SpectrumTMP",2,"D",7,"2007-03-22",0,600,-10.9059677883648
"SPE01501179","4932","SPE01500521m40",0.927126,-0.997062,0.319242,0,"SpectrumTMP",2,"D",7,"2007-03-22",0,600,-13.0114454648158
"SPE01501179","4932","SPE01503422m40",0.996159,-0.211491,0.674136,0,"SpectrumTMP",2,"D",7,"2007-03-22",0,600,-56.098997561759
"SPE01501179","4932","SPE01504082m18",0.892218,-0.935759,0.3525,0,"SpectrumTMP",2,"D",7,"2007-03-22",0,600,-14.7883217414675
"SPE01501179","4932","SPE01500521m24",0.912359,-0.981113,0.326666,0,"SpectrumTMP",2,"D",7,"2007-03-22",0,600,-10.9946355665635
"SPE01501179","4932","SPE01503422m24",0.868461,-1.59678,0.130028,0,"SpectrumTMP",2,"D",7,"2007-03-22",0,600,-12.0865944369421
"SPE01501179","4932","SPE01500811m18",1.01302,0.37476,0.708606,0,"SpectrumTMP",2,"D",7,"2007-03-22",0,600,-7.9514764112572
"SPE01501179","4932","SPE01500325m40",1.0038,0.154045,0.842358,0,"SpectrumTMP",2,"D",7,"2007-03-22",0,600,-41.2452875526562
"SPE01501179","4932","SPE01502260m40",1.0055,0.241847,0.620614,0,"SpectrumTMP",2,"D",7,"2007-03-22",0,600,-44.4241508899274
"SPE01501179","4932","SPE01500521m18",0.95046,-0.767771,0.461116,0,"SpectrumTMP",2,"D",7,"2007-03-22",0,600,-15.2713832929997
"SPE01501179","4932","SPE01500325m24",0.991579,-0.404076,0.68621,0,"SpectrumTMP",2,"D",7,"2007-03-22",0,600,-46.8520769896544
"SPE01501179","4932","SPE01502260m24",0.868264,-4.90922,0.000272222,0,"SpectrumTMP",2,"D",7,"2007-03-22",0,600,-34.8773221108833
"SPE01501179","4932","SPE01500325m18",0.971475,-0.960308,0.362994,0,"SpectrumTMP",2,"D",7,"2007-03-22",0,600,-31.9684450880191
"SPE01501179","4932","SPE01502260m18",0.365336,-3.77817,0.000296208,0,"SpectrumTMP",2,"D",7,"2007-03-22",0,600,-5.69393064167202
"SPE01501179","4932","BBR_HET_tri_24h",1.01707,0.768805,0.45574,0,"SpectrumTMP",2,"D",7,"2007-04-11",22,600,-41.9554146119922
"SPE01501179","4932","BBR_HAL_tri_24h",0.868763,-0.993367,0.320672,0,"SpectrumTMP",2,"D",7,"2007-04-11",21.9,600,-7.25750913292433
"SPE01501179","4932","mdh1",0.936229,-3.74377,0.0073709,0,"Spectrum",15,"D",11,"2007-08-07",26.4,600,-54.5725575861747
"SPE01501179","4932","YKL085W",0.936229,-3.74377,0.0073709,0,"Spectrum",15,"D",11,"2007-08-07",26.4,600,-54.5725575861747
"SPE01501179","4932","nup100",1.00376,0.254309,0.635448,0,"Spectrum",15,"D",11,"2007-08-28",27.8,600,-65.2441834959278
"SPE01501179","4932","mrt4",0.985619,-0.458544,0.649638,0,"Spectrum",15,"D",11,"2007-08-30",27,600,-30.7651573541002
"SPE01501179","4932","tfp1",1.0094,0.395726,0.70223,0,"Spectrum",15,"D",11,"2007-08-31",25.7,600,-40.0294727043133
"SPE01501179","4932","kar3",1.01615,0.751831,0.455218,0,"Spectrum",15,"D",11,"2007-09-06",27.5,600,-44.4913602999882
"SPE01501179","4932","rad50",0.998273,-0.0649596,0.783996,0,"Spectrum",15,"D",11,"2007-09-07",26.3,600,-37.7696561986202
"SPE01501179","4932","kgd1",0.999582,-0.0211189,0.741168,0,"Spectrum",15,"D",11,"2007-09-11",25.3,600,-56.0368100678259
"SPE01501179","4932","cla4",0.99933,-0.0187363,0.694912,0,"Spectrum",15,"D",11,"2007-09-12",25.8,600,-42.1721137545787
"SPE01501179","4932","dbp3",1.01478,0.777689,0.475262,0,"Spectrum",15,"D",11,"2007-09-13",26.1,600,-49.7698253554393
"SPE01501179","4932","bmi1",1.01098,0.539438,0.592116,0,"Spectrum",15,"D",11,"2007-09-14",26.1,600,-46.3842786124796
"SPE01501179","4932","ser1",0.959667,-1.26446,0.227752,0,"Spectrum",15,"D",11,"2007-09-17",26.8,600,-30.0836547889976
"SPE01501179","4932","cdc73",0.937264,-1.55538,0.200122,0,"Spectrum",15,"D",11,"2007-09-19",26.8,600,-24.0756693987866
"SPE01501179","4932","sam2",0.997142,-0.151727,0.564622,0,"Spectrum",15,"D",11,"2007-09-21",25.7,600,-48.1901871057081
"SPE01501179","4932","BY4741-3rd",1.00435,0.193886,0.606364,0,"Spectrum",15,"D",11,"2007-09-25",26.5,600,-38.5582350738
"SPE01501179","4932","htz1",1.25331,0.750103,0.516646,0,"Spectrum",15,"D",11,"2007-09-26",26.3,600,-4.52309976820581
"SPE01501179","4932","MT2481-pdr1pdr3-2nd",0.971799,-1.24786,0.217446,0,"Spectrum",15,"D",11,"2007-09-27",26.1,600,-42.152630358344
"SPE01501179","4932","rpn10",1.00755,0.38202,0.702566,0,"Spectrum",15,"D",11,"2007-09-28",27.3,600,-48.2037851787394
"SPE01501179","4932","arf1",1.01211,0.586119,0.56235,0,"Spectrum",15,"D",11,"2007-10-02",26.1,600,-46.4082611625495
"SPE01501179","4932","vps1",0.927265,-2.9024,0.02633,0,"Spectrum",15,"D",11,"2007-10-03",26.5,600,-38.0344608552399
"SPE01501179","4932","pre9",1.01438,0.546312,0.584858,0,"Spectrum",15,"D",11,"2007-10-04",26.2,600,-36.4620790668884
"SPE01501179","4932","mad1",0.984567,-0.884123,0.377006,0,"Spectrum",15,"D",11,"2007-10-05",26.6,600,-54.5701930383371
"SPE01501179","4932","elg1",1.00748,0.470657,0.646948,0,"Spectrum",15,"D",11,"2007-10-10",26.9,600,-60.182355449918
"SPE01501179","4932","arx1",0.986031,-0.676312,0.504926,0,"Spectrum",15,"D",11,"2007-10-11",25.8,600,-46.8013334931922
"SPE01501179","4932","tub3",1.00401,0.228978,0.549646,0,"Spectrum",15,"D",11,"2007-10-12",26.5,600,-56.3402244053892
"SPE01501179","4932","sec22",0.990718,-0.314207,0.759906,0,"Spectrum",15,"D",11,"2007-10-16",25.3,600,-33.1032691900772
"SPE01501179","4932","ubp8",0.956415,-1.7958,0.231068,0,"Spectrum",15,"D",11,"2007-10-17",24.4,600,-39.5608565213783
"SPE01501179","4932","met16",1.00912,0.462109,0.648992,0,"Spectrum",15,"D",11,"2007-10-18",25.6,600,-48.2001226277244
"SPE01501179","4932","idh2",1.02122,1.06359,0.287862,0,"Spectrum",15,"D",11,"2007-10-19",25.5,600,-48.0847681587133
"SPE01501179","4932","pex11",1.00312,0.177315,0.859672,0,"Spectrum",15,"D",11,"2007-10-23",25.3,600,-56.0210864655667
"SPE01501179","4932","pop2",1.00008,-0.00251972,0.916334,0,"Spectrum",15,"D",11,"2007-10-24",29.1,600,-45.0557448431581
"SPE01501179","4932","dcg1",1.00011,0.00255751,0.71819,0,"Spectrum",15,"D",11,"2007-10-25",23.7,600,-52.5027961185501
"SPE01501179","4932","rad52",0.985064,-0.636291,0.45771,0,"Spectrum",15,"D",11,"2007-10-26",24.1,600,-40.4054672901668
"SPE01501179","4932","gcn5",0.97253,-0.468657,0.672644,0,"Spectrum",15,"D",11,"2007-10-30",26.4,600,-16.4079245203896
"SPE01501179","4932","tif3",1.01513,0.710319,0.47753,0,"Spectrum",15,"D",11,"2007-10-31",26.4,600,-44.4049923165606
"SPE01501179","4932","ctf18",1.01567,0.686907,0.499928,0,"Spectrum",15,"D",11,"2007-11-01",26.2,600,-42.9275677380203
"SPE01501179","4932","clb2",0.994529,-0.316471,0.752234,0,"Spectrum",15,"D",11,"2007-11-02",25.6,600,-55.1123356047856
"SPE01501179","4932","mcm21",1.00231,0.108644,0.905824,0,"Spectrum",15,"D",11,"2007-11-07",24.2,600,-46.7508713477854
"SPE01501179","4932","bik1",0.993514,-0.284226,0.77624,0,"Spectrum",15,"D",11,"2007-11-08",24.3,600,-42.0156786796468
"SPE01501179","4932","kap123",1.01688,0.666544,0.510944,0,"Spectrum",15,"D",11,"2007-11-09",24.8,600,-38.4819666870986
"SPE01501179","4932","mck1",0.93539,-2.81862,0.0755462,0,"Spectrum",15,"D",11,"2007-11-13",26.6,600,-40.7861084740987
"SPE01501179","4932","rvs167",0.987004,-0.718078,0.47981,0,"Spectrum",15,"D",11,"2007-11-14",24.2,600,-53.1324932201221
"SPE01501179","4932","set2",1.00068,0.0397086,0.885088,0,"Spectrum",15,"D",11,"2007-11-15",24.3,600,-56.0986243117519
"SPE01501179","4932","cln2",0.99068,-0.41809,0.675944,0,"Spectrum",15,"D",11,"2007-11-16",25.6,600,-42.9164526435006
"SPE01501179","4932","cot1",1.01119,0.58003,0.56192,0,"Spectrum",15,"D",11,"2007-11-20",25.6,600,-49.8618078841073
"SPE01501179","4932","rom2",1.00085,0.0676036,0.2121,0,"Spectrum",15,"D",11,"2007-11-21",24.3,600,-42.2650030225048
"SPE01501179","4932","apc9",1.00446,0.239829,0.815572,0,"Spectrum",15,"D",11,"2007-11-22",23.3,600,-51.6265362221179
"SPE01501179","4932","ire1",1.00717,0.378971,0.716784,0,"Spectrum",15,"D",11,"2007-11-23",24.5,600,-51.4772857894545
"SPE01501179","4932","hxt1",0.997028,-0.154339,0.87375,0,"Spectrum",15,"D",11,"2007-11-27",23.5,600,-49.9290615248593
"SPE01501179","4932","vid30",0.975811,-1.1666,0.243402,0,"SPECMTS3",25,"H",3,"2007-12-05",24.4,600,-45.9189328540754
"SPE01501179","4932","sto1",0.982046,-0.641824,0.530356,0,"SPECMTS3",25,"H",3,"2007-12-06",26.5,600,-34.0572868276306
"SPE01501179","4932","sec66",0.997413,-0.10666,0.915404,0,"SPECMTS3",25,"H",3,"2007-12-07",24.1,600,-35.4974238831702
"SPE01501179","4932","gcn3",0.970916,-1.40425,0.454404,0,"SPECMTS3",25,"H",3,"2007-12-11",23,600,-47.8843325233048
"SPE01501179","4932","rsc2",0.953598,-1.25774,0.213202,0,"SPECMTS3",25,"H",3,"2007-12-12",24.6,600,-25.8137549448777
"SPE01501179","4932","rpa49",0.991232,-0.297104,0.665966,0,"SPECMTS3",25,"H",3,"2007-12-13",25.3,600,-33.6060544718105
"SPE01501179","4932","abp1",0.99118,-0.463371,0.652244,0,"SPECMTS3",25,"H",3,"2007-12-20",23.7,600,-48.6984205554064
"SPE01501179","4932","fet3",0.976673,-0.984272,0.325746,0,"SPECMTS3",25,"H",3,"2008-01-10",24.4,600,-40.0691412085149
"SPE01501179","4932","drs2",1.0011,0.0451359,0.941612,0,"SPECMTS3",25,"H",3,"2008-01-11",23.9,600,-41.3256464422221
"SPE01501179","4932","mrc1",0.991019,-0.452515,0.652016,0,"SPECMTS3",25,"H",3,"2008-01-15",23.4,600,-47.4717352972304
"SPE01501179","4932","hpr5",0.984254,-0.762169,0.494196,0,"SPECMTS3",25,"H",3,"2008-01-22",22.5,600,-45.8842656526255
"SPE01501179","4932","nth1",0.994232,-0.30366,0.761702,0,"SPECMTS3",25,"H",3,"2008-01-23",25,600,-49.0355100336498
"SPE01501179","4932","ubp6",0.955933,-1.78119,0.075117,0,"SPECMTS3",25,"H",3,"2008-01-24",24.9,600,-38.5285379322673
"SPE01501179","4932","MT2481-pdr1pdr3-1st",0.640544,-16.8006,0,0,"SPECMTS3",25,"H",3,"2008-01-25",23.8,600,-44.5116835346836
"SPE01501179","4932","asf1",0.987948,-0.513042,0.647464,0,"SPECMTS3",25,"H",3,"2008-01-30",24.3,600,-40.1862968538806
"SPE01501179","4932","swr1",0.96229,-1.55051,0.130322,0,"SPECMTS3",25,"H",3,"2008-01-31",25.4,600,-39.1782776479494
"SPE01501179","4932","snf2",0.939228,-1.70829,0.0893056,0,"SPECMTS3",25,"H",3,"2008-02-01",23.2,600,-29.4237012989984
"SPE01501179","4932","bem2",0.987819,-0.359227,0.71988,0,"SPECMTS3",25,"H",3,"2008-02-05",24.7,600,-28.0346979274599
"SPE01501179","4932","cin8",0.96923,-1.42209,0.175044,0,"SPECMTS3",25,"H",3,"2008-02-06",23.5,600,-43.5465814641348
"SPE01501179","4932","swi4",0.974383,-1.14833,0.305896,0,"SPECMTS3",25,"H",3,"2008-02-07",26.4,600,-42.808097746492
"SPE01501179","4932","BY4741-2nd",0.999422,-0.0378862,0.807666,0,"SPECMTS3",25,"H",3,"2008-02-08",22.9,600,-48.865868410854
"SPE01501179","4932","spt3",0.530667,-7.55014,5.83904e-11,0,"SPECMTS3",25,"H",3,"2008-02-13",24.5,600,-15.9641940852611
"SPE01501179","4932","rad23",0.995245,-0.245176,0.809584,0,"SPECMTS3",25,"H",3,"2008-02-15",24.2,600,-49.4629154276636
"SPE01501179","4932","vps35",0.995385,-0.233638,0.815692,0,"SPECMTS3",25,"H",3,"2008-02-20",24.6,600,-47.8705883428679
"SPE01501179","4932","chs7",0.930901,-2.20672,0.0286714,0,"SPECMTS3",25,"H",3,"2008-02-21",25.2,600,-30.7542270091603
"SPE01501179","4932","mso1",0.98617,-0.679808,0.497592,0,"SPECMTS3",25,"H",3,"2008-02-27",24.6,600,-47.0715370950592
"SPE01501179","4932","arc18",0.974793,-1.13459,0.272212,0,"SPECMTS3",25,"H",3,"2008-02-28",24.9,600,-43.1320790320433
"SPE01501179","4932","msn5",0.99015,-0.484853,0.62826,0,"SPECMTS3",25,"H",3,"2008-02-29",24.8,600,-46.5320565722742
"SPE01501179","4932","vph1",0.91145,-1.58944,0.121583,0,"SPECMTS3",25,"H",3,"2008-03-01",25,600,-17.1788901087792
"SPE01501179","4932","hxk2",1.00285,0.121477,0.902206,0,"SPECMTS3",25,"H",3,"2008-03-05",23.4,600,-42.6364200331913
"SPE01501179","4932","atp4",0.992224,-0.280004,0.787054,0,"SPECMTS3",25,"H",3,"2008-03-06",24.8,600,-35.5460430603459
"SPE01501179","4932","dnm1",0.996627,-0.105211,0.882742,0,"SPECMTS3",25,"H",3,"2008-03-07",24.3,600,-39.2508852977625
"SPE01501179","4932","vba3",0.996642,-0.175761,0.787542,0,"SPECMTS3",25,"H",3,"2008-03-12",24.3,600,-50.1853691906615
"SPE01501179","4932","ndi1",0.880917,-5.51568,2.15554e-06,0,"SPECMTS3",25,"H",3,"2008-03-13",21.8,600,-44.4694945026717
"SPE01501179","4932","rrp6",0.980387,-0.711502,0.500972,0,"SPECMTS3",25,"H",3,"2008-03-14",23.8,600,-34.7195889800905
"SPE01501179","4932","trk1",0.814245,-5.73592,1.03475e-08,0,"SPECMTS3",25,"H",3,"2008-03-14",25.8,600,-29.5460426709703
"SPE01501179","4932","pom152",0.979298,-1.0957,0.28004,0,"SPECMTS3",25,"H",3,"2008-03-15",24.9,600,-50.5124115658245
"SPE01501179","4932","gim4",0.983738,-0.759475,0.490306,0,"SPECMTS3",25,"H",3,"2008-03-20",24,600,-44.2436826671816
"SPE01501179","4932","gbp2",0.961969,-1.66815,0.0978712,0,"SPECMTS3",25,"H",3,"2008-03-26",25.5,600,-41.5555657080031
"SPE01501179","4932","rsa3",0.966869,-1.42307,0.182998,0,"SPECMTS3",25,"H",3,"2008-04-01",24.2,600,-41.020326519711
"SPE01501179","4932","kre1",0.976637,-0.990153,0.322428,0,"SPECMTS3",25,"H",3,"2008-04-02",27.3,600,-40.2437398806809
"SPE01501179","4932","aat2",0.965718,-1.80552,0.20704,0,"SPECMTS3",25,"H",3,"2008-04-08",25.2,600,-50.9657383154291
"SPE01501179","4932","vam3",0.97838,-0.653704,0.518054,0,"SPECMTS3",25,"H",3,"2008-04-09",25.2,600,-28.2716687945703
"SPE01501179","4932","hsp104",1.00187,0.102773,0.918176,0,"SPECMTS3",25,"H",3,"2008-04-11",22.5,600,-54.9459358591924
"SPE01501179","4932","hhf1",0.956597,-1.87201,0.077196,0,"SPECMTS3",25,"H",3,"2008-04-15",24.8,600,-41.5753627535344
"SPE01501179","4932","ccr4",0.969944,-1.28597,0.207794,0,"SPECMTS3",25,"H",3,"2008-04-16",28.9,600,-40.8256418933439
"SPE01501179","4932","sdh2",1.00781,0.430403,0.66797,0,"SPECMTS3",25,"H",3,"2008-04-18",26.2,600,-53.3067726111812
"SPE01501179","4932","lat1",0.969107,-1.52901,0.132015,0,"SPECMTS3",25,"H",3,"2008-04-23",27.4,600,-47.2470921236347
"SPE01501179","4932","snc1",0.987929,-0.70067,0.529324,0,"SPECMTS3",25,"H",3,"2008-04-24",26,600,-54.0025272015109
"SPE01501179","4932","qcr8",0.988711,-0.4674,0.641254,0,"SPECMTS3",25,"H",3,"2008-04-25",26,600,-39.7142252182643
"SPE01501179","4932","tpk1",0.903911,-4.62249,6.4417e-05,0,"SPECMTS3",25,"H",3,"2008-04-25",25.3,600,-46.14888824139
"SPE01501179","4932","hsp82",1.00407,0.234478,0.815984,0,"SPECMTS3",25,"H",3,"2008-04-29",24.4,600,-53.3401291088457
"SPE01501179","4932","med2",0.966176,-1.5001,0.156036,0,"SPECMTS3",25,"H",3,"2008-04-29",24.3,600,-42.2433521810339
"SPE01501179","4932","gsy2",1.00246,0.115271,0.817088,0,"SPECMTS3",25,"H",3,"2008-04-30",22.1,600,-44.9281247467403
"SPE01501179","4932","sse1",0.838851,-4.31981,3.49874e-05,0,"SPECMTS3",25,"H",3,"2008-05-01",24.1,600,-25.5228785782195
"SPE01501179","4932","doa4",0.97029,-1.17828,0.239468,0,"SPECMTS3",25,"H",3,"2008-05-02",24.3,600,-37.9301353588142
"SPE01501179","4932","sur2",0.989461,-0.532464,0.598036,0,"SPECMTS3",25,"H",3,"2008-05-06",24.1,600,-48.1995882335438
"SPE01501179","4932","kem1",0.986363,-0.577165,0.59838,0,"SPECMTS3",25,"H",3,"2008-05-08",25.4,600,-39.4679947492495
"SPE01501179","4932","doc1",0.971526,-0.986217,0.408658,0,"SPECMTS3",25,"H",3,"2008-05-09",25.8,600,-33.746236824382
"SPE01501179","4932","pfk2",0.928923,-2.28192,0.0257456,0,"SPECMTS3",25,"H",3,"2008-05-10",26.4,600,-30.6584069600503
"SPE01501179","4932","swe1",0.994559,-0.296682,0.769414,0,"SPECMTS3",25,"H",3,"2008-05-13",24.7,600,-51.4883739865825
"SPE01501179","4932","bck1",0.996042,-0.206951,0.839452,0,"SPECMTS3",25,"H",3,"2008-05-14",24.8,600,-48.7815971706848
"SPE01501179","4932","sac3",0.595592,-11.9093,3.57866e-30,0,"SPECMTS3",25,"H",3,"2008-05-16",26.6,600,-28.4192403283685
"SPE01501179","4932","faa2",0.987804,-0.682045,0.498822,0,"SPECMTS3",25,"H",3,"2008-05-27",25.8,600,-52.4543431972062
"SPE01501179","4932","rpn1",0.991719,-0.414748,0.513284,0,"SPECMTS3",25,"H",3,"2008-05-28",25.5,600,-48.5136054310727
"SPE01501179","4932","ssb2",0.983777,-0.894607,0.418522,0,"SPECMTS3",25,"H",3,"2008-05-29",24.8,600,-52.6871230006704
"SPE01501179","4932","rbl2",0.99354,-0.36842,0.72681,0,"SPECMTS3",25,"H",3,"2008-06-03",25.6,600,-53.553510020734
"SPE01501179","4932","fks1",0.971747,-1.23794,0.223754,0,"SPECMTS3",25,"H",3,"2008-06-04",26.6,600,-41.6386851771374
"SPE01501179","4932","ypt6",0.675798,-9.06728,3.68206e-19,0,"SPECMTS3",25,"H",3,"2008-06-05",25.2,600,-26.8055028834444
"SPE01501179","4932","gyp1",1.00285,0.153926,0.604492,0,"SPECMTS3",25,"H",3,"2008-06-10",25.7,600,-52.8264298476612
"SPE01501179","4932","arl3",1.00312,0.148814,0.882968,0,"SPECMTS3",25,"H",3,"2008-06-11",25.2,600,-45.1476198114327
"SPE01501179","4932","iki3",0.993869,-0.302837,0.76261,0,"SPECMTS3",25,"H",3,"2008-06-12",26.4,600,-46.3690112104275
"SPE01501179","4932","mms22",0.969126,-0.975256,0.36497,0,"SPECMTS3",25,"H",3,"2008-06-13",27.1,600,-31.2644903401844
"SPE01501179","4932","skt5",0.980444,-0.972654,0.331272,0,"SPECMTS3",25,"H",3,"2008-06-17",25.3,600,-47.6642261484753
"SPE01501179","4932","dia2",0.97859,-0.989977,0.371096,0,"SPECMTS3",25,"H",3,"2008-06-18",26,600,-43.5960369377196
"SPE01501179","4932","swc5",0.973844,-1.21429,0.29856,0,"SPECMTS3",25,"H",3,"2008-06-19",25.1,600,-43.3800958773312
"SPE01501179","4932","chs3",0.981424,-0.849905,0.51053,0,"SPECMTS3",25,"H",3,"2008-06-20",25.5,600,-44.354455987023
"SPE01501179","4932","bim1",0.99559,-0.243004,0.78581,0,"SPECMTS3",25,"H",3,"2008-06-24",26.7,600,-49.0095978861649
"SPE01501179","4932","dcc1",0.992278,-0.359746,0.72099,0,"SPECMTS3",25,"H",3,"2008-06-25",25.7,600,-43.8851226670093
"SPE01501179","4932","rgp1",0.853949,-3.8146,0.00013645,0,"SPECMTS3",25,"H",3,"2008-06-26",26.6,600,-24.8320346143441
"SPE01501179","4932","nat1",1.00201,0.12529,0.900376,0,"SPECMTS3",25,"H",3,"2008-06-26",25.5,600,-57.0177098399702
"SPE01501179","4932","pmr1",0.9795,-0.965168,0.35816,0,"SPECMTS3",25,"H",3,"2008-07-04",25.7,600,-44.556348689788
"SPE01501179","4932","paf1",1.00409,0.227379,0.778598,0,"SPECMTS3",25,"H",3,"2008-07-09",24.7,600,-55.834945137456
"SPE01501179","4932","ard1",0.885017,-2.97061,0.00640678,0,"SPECMTS3",25,"H",3,"2008-07-10",25.3,600,-24.8660633320102
"SPE01501179","4932","elf1",0.98387,-0.662515,0.512676,0,"SPECMTS3",25,"H",3,"2008-07-11",24.8,600,-39.2398599435497
"SPE01501179","4932","pep5",1.01243,0.71143,0.488194,0,"SPECMTS3",25,"H",3,"2008-08-14",25,600,-52.0573887778056
"SPE01501179","4932","BY4741",0.995986,-0.244257,0.790792,0,"SPECMTS3",25,"H",3,"2008-08-15",24.9,600,-58.9545241780714
"SPE01501179","4932","MT2481-pdr1pdr3-2nd",0.449741,-23.1372,0,0,"SPECMTS3",25,"H",3,"2008-08-22",25.4,600,-40.152683443489
"SPE01501179","4932","ref2",0.208534,-22.8016,0,0,"SPECMTS3",25,"H",3,"2008-08-27",26.5,600,-27.5647958715535
"SPE01501179","4932","whi5",0.976057,-0.752222,0.45835,0,"SPECMTS3",25,"H",3,"2008-09-16",26.2,600,-35.7815393028875
"SPE01501179","4932","srl3",0.963778,-2.06099,0.0395116,0,"SPECMTS3",25,"H",3,"2008-09-17",25,600,-54.6059885055007
"SPE01501179","4932","SLT2",0.297918,-19.3515,0,0,"Spectrum_ED",6,"F",4,"2010-08-10",30,595,-24.994719447532
"SPE01501179","4932","pdr_yCG196",0.37232,-20.9903,0,0,"Spectrum_ED",6,"F",4,"2010-08-10",30,595,-30.338289173589
"SPE01501179","4932","HOG1",0.287452,-19.4871,0,0,"Spectrum_ED",6,"F",4,"2010-08-10",30,595,-24.6292387064958
"SPE01501179","4932","BY4741",0.828856,-3.14699,0.182478,0,"Spectrum_ED",6,"F",4,"2010-08-10",30,595,-20.8456929545078
"SPE01501179","4932","MKK1",0.483003,-14.8454,3.66098e-35,0,"Spectrum_ED",6,"F",4,"2010-08-10",30,595,-25.5140079307994
"SPE01501179","4932","BCK1",0.227181,-26.3938,0,0,"Spectrum_ED",6,"F",4,"2010-08-10",30,595,-30.7834155809631
"SPE01501179","4932","CLN2",0.643235,-8.30632,1.33973e-16,0,"Spectrum_ED",6,"F",4,"2010-08-10",30,595,-21.0980661566911
"SPE01501179","4932","IRE1",0.537699,-12.685,8.74086e-37,0,"Spectrum_ED",6,"F",4,"2010-08-10",30,595,-24.6234926654973
