"supplier_obj_id","species","strain","value","z_score","p_value","outlier","library","plate_number","plate_row","plate_column","date","temperature","absorbance","tox"
"SPE00200873","4932","ard1",0.996263,-0.0793898,0.905092,0,"SPECMTS3",13,"E",3,"2008-07-10",25.7,600,-24.8660633320102
"SPE00200873","4932","elf1",0.993937,-0.249582,0.805296,0,"SPECMTS3",13,"E",3,"2008-07-11",24.3,600,-39.2398599435497
"SPE00200873","4932","pep5",0.987327,-0.682254,0.498396,0,"SPECMTS3",13,"E",3,"2008-08-14",26.5,600,-52.0573887778056
"SPE00200873","4932","BY4741",1.00137,0.0826725,0.673828,0,"SPECMTS3",13,"E",3,"2008-08-15",24.3,600,-58.9545241780714
"SPE00200873","4932","MT2481-pdr1pdr3-2nd",0.996988,-0.126066,0.875128,0,"SPECMTS3",13,"E",3,"2008-08-22",25,600,-40.152683443489
"SPE00200873","4932","ref2",0.962636,-1.08512,0.299732,0,"SPECMTS3",13,"E",3,"2008-08-27",26.5,600,-27.5647958715535
"SPE00200873","4932","whi5",0.9955,-0.0152346,0.908288,0,"SPECMTS3",13,"E",3,"2008-09-16",25.7,600,-35.7815393028875
"SPE00200873","4932","srl3",1.00102,0.0632884,0.626434,0,"SPECMTS3",13,"E",3,"2008-09-17",26.2,600,-54.6059885055007
"SPE00200873","4932","BCK1",1.07102,2.44404,0.0212918,0,"Spectrum_ED",15,"G",8,"2010-08-10",30,595,-30.7834155809631
"SPE00200873","4932","HOG1",0.980174,-0.617736,0.579034,0,"Spectrum_ED",15,"G",8,"2010-08-10",30,595,-24.6292387064958
"SPE00200873","4932","BY4741",0.961875,0.184151,0.853972,0,"Spectrum_ED",15,"G",8,"2010-08-10",30,595,-20.8456929545078
"SPE00200873","4932","SLT2",1.05948,1.63678,0.117573,0,"Spectrum_ED",15,"G",8,"2010-08-10",30,595,-24.994719447532
"SPE00200873","4932","CLN2",1.03277,0.766014,0.461286,0,"Spectrum_ED",15,"G",8,"2010-08-10",30,595,-21.0980661566911
"SPE00200873","4932","pdr_yCG196",1.01432,0.476845,0.661806,0,"Spectrum_ED",15,"G",8,"2010-08-10",30,595,-30.338289173589
"SPE00200873","4932","IRE1",1.02303,0.638367,0.540014,0,"Spectrum_ED",15,"G",8,"2010-08-10",30,595,-24.6234926654973
"SPE00200873","4932","MKK1",1.04273,1.21943,0.222744,0,"Spectrum_ED",15,"G",8,"2010-08-10",30,595,-25.5140079307994
"SPE00200873","4932","BY4741-3rd",0.980572,0.0895146,0.928874,0,"Spectrum_ED",15,"G",8,"2010-08-10",30,595,-57.4564987940229
"SPE00200873","4932","BY4741-2nd",0.954678,-0.856124,0.39193,0,"Spectrum_ED",15,"G",8,"2012-05-28",30,595,-50.7456631838082
"SPE00200873","4932","BY4743",0.977548,-0.699735,0.484094,0,"Spectrum_ED",15,"G",8,"2012-05-28",30,595,-75.9849957848125
"SPE00200873","4932","TOR1",0.989663,1.00392,0.3234,0,"Spectrum_ED",15,"G",8,"2012-09-18",30,595,-28.6949817724953
"SPE00200873","4932","NPR1",0.983946,0.884034,0.377762,0,"Spectrum_ED",15,"G",8,"2012-09-18",30,595,-29.6795437999869
"SPE00201185","4896","MT1181-W303mata",1.07126,0.724953,0.468614,0,"Spectrum",5,"A",5,"2005-12-14",27.1,600,-6.17225715331081
"SPE00201185","4932","BY4741",0.950485,-2.04177,0.0778306,0,"Spectrum",5,"A",5,"2005-12-15",28.2,600,-38.6414052387891
"SPE00201185","4932","SMI1",0.753345,-5.16378,6.31182e-07,0,"Spectrum",5,"A",5,"2005-12-20",26.3,600,-20.1944241523397
"SPE00201185","4932","DEP1",0.979618,-0.954932,0.4413,0,"Spectrum",5,"A",5,"2005-12-22",24.9,600,-42.479287680504
"SPE00201185","4932","TEP1",0.933527,-1.77287,0.0764664,0,"Spectrum",5,"A",5,"2005-12-23",26.4,600,-25.521967737014
"SPE00201185","4932","gas1",0.769172,-2.30724,0.0245618,0,"Spectrum",5,"A",5,"2006-01-20",23.7,600,-9.44253811824694
"SPE00201185","4932","KRE1",0.959454,-2.21048,0.0270948,0,"Spectrum",5,"A",5,"2006-01-31",25.4,600,-52.0404370519566
"SPE00201185","4932","LGE1",0.860488,-2.3546,0.0185632,0,"Spectrum",5,"A",5,"2006-02-08",24.4,600,-15.8901011441151
"SPE00201185","4932","NUM1",0.962856,-1.65823,0.0972938,0,"Spectrum",5,"A",5,"2006-02-10",26.4,600,-42.6937339069398
"SPE00201185","4932","HOC1",0.913906,-2.82048,0.00800152,0,"Spectrum",5,"A",5,"2006-02-14",27.6,600,-32.1054140477977
"SPE00201185","4932","CIN2",0.926713,-4.10107,0.0435114,0,"Spectrum",5,"A",5,"2006-02-14",24.4,600,-53.8866094318523
"SPE00201185","4932","POL32",0.913503,-2.41232,0.016081,0,"Spectrum",5,"A",5,"2006-02-16",23.6,600,-26.7908561403189
"SPE00201185","4932","NBP2",0.792433,-5.18132,1.84854e-06,0,"Spectrum",5,"A",5,"2006-02-17",23.7,600,-23.812451254428
"SPE00201185","4932","YPT6",0.859553,-1.42424,0.154706,0,"Spectrum",5,"A",5,"2006-02-22",26.1,600,-9.74026448561622
"SPE00201185","4932","ypt6-2nd",0.952868,-1.58362,0.113509,0,"Spectrum",5,"A",5,"2006-02-22",22.1,600,-32.0846870243485
"SPE00201185","4932","CIN8",0.958338,-2.26317,0.077507,0,"Spectrum",5,"A",5,"2006-02-24",25.6,600,-51.9322591279367
"SPE00201185","4932","GPR1",0.935432,-1.83059,0.0684788,0,"Spectrum",5,"A",5,"2006-03-02",25.3,600,-27.1296966052285
"SPE00201185","4932","CNB1",0.957772,-2.08856,0.0367612,0,"Spectrum",5,"A",5,"2006-03-03",25,600,-47.1517307200498
"SPE00201185","4932","Sap30",0.920806,-2.78997,0.00608524,0,"Spectrum",5,"A",5,"2006-03-08",21.7,600,-33.9761565867425
"SPE00201185","4932","RPL9B",0.917513,-2.46906,0.0211958,0,"Spectrum",5,"A",5,"2006-03-10",25.3,600,-28.530425842968
"SPE00201185","4932","PAC10",0.88026,-3.24099,0.00156582,0,"Spectrum",5,"A",5,"2006-03-14",26.1,600,-25.6776940626168
"SPE00201185","4932","GIM3",0.913588,-2.73968,0.0101058,0,"Spectrum",5,"A",5,"2006-03-15",24.9,600,-30.2083399913308
"SPE00201185","4932","bre1-2nd",0.950492,-2.00441,0.045648,0,"Spectrum",5,"A",5,"2006-03-16",26.7,600,-38.7583923070354
"SPE00201185","4932","BRE1",0.900358,-1.78659,0.106879,0,"Spectrum",5,"A",5,"2006-03-16",24.6,600,-17.3576158043594
"SPE00201185","4932","ric1",0.860648,-1.65383,0.109888,0,"Spectrum",5,"A",5,"2006-03-17",26.6,600,-11.7893744733031
"SPE00201185","4932","ric1-2nd",0.925779,-1.58926,0.11867,0,"Spectrum",5,"A",5,"2006-03-18",24.4,600,-20.9080175111371
"SPE00201185","4932","SLT2",0.976365,-1.1668,0.270606,0,"Spectrum",5,"A",5,"2006-03-21",27.1,600,-47.4178713950943
"SPE00201185","4932","BNI4",0.892343,-3.34629,0.00120954,0,"Spectrum",5,"A",5,"2006-03-22",25,600,-29.7477365105558
"SPE00201185","4932","FUR4",0.950929,-1.07406,0.298272,0,"Spectrum",5,"A",5,"2006-03-22",25.2,600,-25.2473968258549
"SPE00201185","4932","Arp1",0.959987,-2.00099,0.0508268,0,"Spectrum",5,"A",5,"2006-03-23",26.4,600,-48.2854328991287
"SPE00201185","4932","Bck1",0.812697,-3.66215,0.000292122,0,"Spectrum",5,"A",5,"2006-03-24",24.9,600,-18.7238621483924
"SPE00201185","4932","BEM2",0.996992,-0.152118,0.724818,0,"Spectrum",5,"A",5,"2006-03-25",25.4,600,-51.7520251792633
"SPE00201185","4932","CHS5",0.95304,-2.27191,0.0286572,0,"Spectrum",5,"A",5,"2006-03-28",26.5,600,-46.4351173111967
"SPE00201185","4932","BCK2",0.955775,-1.86586,0.06228,0,"Spectrum",5,"A",5,"2006-03-29",25.5,600,-40.5818528218779
"SPE00201185","4932","VPS5",0.968566,-1.70748,0.0991686,0,"Spectrum",5,"A",5,"2006-03-30",25,600,-52.0606167805535
"SPE00201185","4932","LCB3",0.968147,-1.7593,0.078769,0,"Spectrum",5,"A",5,"2006-03-31",27.1,600,-52.8103598065855
"SPE00201185","4932","CKA2",0.932521,-2.42501,0.0154014,0,"Spectrum",5,"A",5,"2006-04-03",25.2,600,-33.8387771607107
"SPE00201185","4932","BY4741-2nd",0.923365,-3.00584,0.0261126,0,"Spectrum",5,"A",5,"2006-04-05",27,600,-37.8978071364942
"SPE00201185","4932","SHM2",0.931259,-2.55281,0.0152827,0,"Spectrum",5,"A",5,"2006-04-08",25.1,600,-35.3164286696761
"SPE00201185","4932","FKS1",0.86037,-2.68018,0.00869648,0,"Spectrum",5,"A",5,"2006-04-11",22.4,600,-18.3117512253178
"SPE00201185","4932","cnb1-2nd",0.948802,-1.92023,0.0631204,0,"Spectrum",5,"A",5,"2006-04-12",23.1,600,-35.9268876245705
"SPE00201185","4932","SWE1",0.916223,-2.52326,0.0142633,0,"Spectrum",5,"A",5,"2006-04-19",23.6,600,-28.7327471145207
"SPE00201185","4932","DUN1",0.92842,-2.70184,0.0113226,0,"Spectrum",5,"A",5,"2006-04-20",23.6,600,-35.9836238616896
"SPE00201185","4932","TOP1",0.741838,-2.24291,0.0249424,0,"Spectrum",5,"A",5,"2006-04-25",23.9,600,-8.28990493536962
"SPE00201185","4932","top1-2nd",0.762584,-3.82151,0.000151534,0,"Spectrum",5,"A",5,"2006-04-26",25.5,600,-15.4454533880374
"SPE00201185","4932","RNR3",0.88203,-3.53911,0.00101951,0,"Spectrum",5,"A",5,"2006-04-26",23.8,600,-28.5671294480149
"SPE00201185","4932","MT2481-pdr1pdr3",0.956091,-1.39776,0.173881,0,"Spectrum",5,"A",5,"2006-05-02",25.3,600,-30.2831098302388
"SPE00201185","4932","ROT2",0.920378,-3.75992,0.000169966,0,"Spectrum",5,"A",5,"2006-05-05",26.3,600,-45.0491841204663
"SPE00201185","4932","PDE1",0.927083,-2.63873,0.0132365,0,"Spectrum",5,"A",5,"2006-05-11",23.9,600,-34.6624317313514
"SPE00201185","4932","spo22",0.883993,-1.42207,0.155257,0,"Spectrum",5,"A",5,"2006-05-12",0,600,-11.7551124238529
"SPE00201185","4932","PPH21",0.888255,-4.01457,0.000169944,0,"Spectrum",5,"A",5,"2006-05-16",23.7,600,-34.2417966296567
"SPE00201185","4932","PPZ1",0.963453,-1.85507,0.0743354,0,"Spectrum",5,"A",5,"2006-05-17",23.7,600,-48.4488481516634
"SPE00201185","4932","TMP24",0.99143,-0.171977,0.863456,0,"SpectrumTMP",1,"B",10,"2006-08-08",36.9,600,-19.2547909978104
"SPE00201185","4932","TMP",0.944365,-0.185808,0.852596,0,"SpectrumTMP",1,"B",10,"2006-08-08",36.9,600,-3.20448545793022
"SPE00201185","4932","TMP21",0.981157,-0.0985738,0.921476,0,"SpectrumTMP",1,"B",10,"2006-08-08",36.9,600,-5.02045793172501
"SPE00201185","4932","LEN24h",1.00805,0.240272,0.81012,0,"SpectrumTMP",1,"B",10,"2006-08-13",0,0,-28.6134527344811
"SPE00201185","4932","FAS24h",0.880294,-1.06008,0.289108,0,"SpectrumTMP",1,"B",10,"2006-08-13",0,0,-8.49968463663837
"SPE00201185","4932","AVM18h",0.485063,-8.34304,7.24064e-17,0,"SpectrumTMP",1,"B",10,"2006-08-13",0,0,-15.5450473169579
"SPE00201185","4932","Nif24h",0.903108,-0.633533,0.526386,0,"SpectrumTMP",1,"B",10,"2006-08-13",0,0,-6.27961730203029
"SPE00201185","4932","LEN18h",0.972973,-0.198699,0.842498,0,"SpectrumTMP",1,"B",10,"2006-08-13",0,0,-7.05486510903035
"SPE00201185","4932","DHA24h",1.04216,0.379061,0.704642,0,"SpectrumTMP",1,"B",10,"2006-08-13",0,0,-8.63492687438903
"SPE00201185","4932","PEU21h",1.01533,0.589367,0.555614,0,"SpectrumTMP",1,"B",10,"2006-08-13",0,0,-36.8573570308577
"SPE00201185","4932","HAL18h",0.382631,-5.46961,4.51026e-08,0,"SpectrumTMP",1,"B",10,"2006-08-13",0,0,-8.51579925865514
"SPE00201185","4932","CRA21h",1.00566,0.225289,0.821754,0,"SpectrumTMP",1,"B",10,"2006-08-13",0,0,-38.1301945358781
"SPE00201185","4932","CYC24h",1.00794,0.322436,0.747122,0,"SpectrumTMP",1,"B",10,"2006-08-13",0,0,-38.9861716261548
"SPE00201185","4932","pdr1pdr3-24h",1.01049,0.239223,0.810934,0,"SpectrumTMP",1,"B",10,"2006-08-13",0,0,-21.8796623973874
"SPE00201185","4932","FKA18h",0.442745,-4.96326,6.93206e-07,0,"SpectrumTMP",1,"B",10,"2006-08-13",0,0,-8.54456824486763
"SPE00201185","4932","BUT24h",1.00442,0.17847,0.858354,0,"SpectrumTMP",1,"B",10,"2006-08-13",0,0,-38.7389248655777
"SPE00201185","4932","CAN24h",0.995576,-0.180033,0.857126,0,"SpectrumTMP",1,"B",10,"2006-08-13",0,0,-39.0631163258767
"SPE00201185","4932","pdr1pdr3-18h",1.2055,0.707193,0.479446,0,"SpectrumTMP",1,"B",10,"2006-08-13",0,0,-3.30108599061577
"SPE00201185","4932","FEN18h",0.985138,-0.0789988,0.937034,0,"SpectrumTMP",1,"B",10,"2006-08-13",0,0,-5.1035357468859
"SPE00201185","4932","BUT18h",0.988092,-0.179193,0.857786,0,"SpectrumTMP",1,"B",10,"2006-08-13",0,0,-14.4422087958287
"SPE00201185","4932","AVM24h",0.912647,-0.784045,0.433014,0,"SpectrumTMP",1,"B",10,"2006-08-13",0,0,-8.59595071455943
"SPE00201185","4932","SAM24h",0.976832,-0.202329,0.83966,0,"SpectrumTMP",1,"B",10,"2006-08-13",0,0,-8.3878152415501
"SPE00201185","4932","LEN21h",1.00799,0.176892,0.859594,0,"SpectrumTMP",1,"B",10,"2006-08-13",0,0,-21.2349716588444
"SPE00201185","4932","FAS18h",0.557991,-9.61683,6.78886e-22,0,"SpectrumTMP",1,"B",10,"2006-08-13",0,0,-20.8944180120636
"SPE00201185","4932","PEU24h",1.00915,0.387261,0.698562,0,"SpectrumTMP",1,"B",10,"2006-08-13",0,0,-40.5585927614527
"SPE00201185","4932","HAL24h",0.368397,-19.0335,0,0,"SpectrumTMP",1,"B",10,"2006-08-13",0,0,-28.9448338274516
"SPE00201185","4932","CRA24h",1.00787,0.292778,0.769692,0,"SpectrumTMP",1,"B",10,"2006-08-13",0,0,-35.6655799270683
"SPE00201185","4932","DAC24h",0.988216,-0.0560202,0.955326,0,"SpectrumTMP",1,"B",10,"2006-08-13",0,0,-4.55586291473352
"SPE00201185","4932","PEU18h",1.01318,0.23217,0.816406,0,"SpectrumTMP",1,"B",10,"2006-08-13",0,0,-16.8910426143302
"SPE00201185","4932","FKA24h",0.683067,-1.66012,0.0968896,0,"SpectrumTMP",1,"B",10,"2006-08-13",0,0,-5.02201242703967
"SPE00201185","4932","CRA18h",1.01159,0.222957,0.823568,0,"SpectrumTMP",1,"B",10,"2006-08-13",0,0,-18.4477804695347
"SPE00201185","4932","CYC18h",1.02383,0.158171,0.874322,0,"SpectrumTMP",1,"B",10,"2006-08-13",0,0,-6.37267165821048
"SPE00201185","4932","pdr1pdr3-21h",1.01784,0.247247,0.804716,0,"SpectrumTMP",1,"B",10,"2006-08-13",0,0,-13.2944421366336
"SPE00201185","4932","FEN24h",1.01049,0.413322,0.67937,0,"SpectrumTMP",1,"B",10,"2006-08-13",0,0,-37.8512997178388
"SPE00201185","4932","BUT21h",1.00188,0.0489601,0.960952,0,"SpectrumTMP",1,"B",10,"2006-08-13",0,0,-25.0236167244794
"SPE00201185","4932","CAN18h",1.00394,0.0358116,0.971432,0,"SpectrumTMP",1,"B",10,"2006-08-13",0,0,-8.71535130068117
"SPE00201185","4932","SAM18h",0.779984,-2.30891,0.0209486,0,"SpectrumTMP",1,"B",10,"2006-08-17",0,600,-10.0829250822528
"SPE00201185","4932","DHA18h",0.616608,-8.45507,2.78914e-17,0,"SpectrumTMP",1,"B",10,"2006-08-17",0,600,-21.1546358263712
"SPE00201185","4932","DAM18h",0.603081,-4.49098,7.0897e-06,0,"SpectrumTMP",1,"B",10,"2006-08-17",0,600,-10.8778508559375
"SPE00201185","4932","NIF18h",0.579752,-8.10658,5.2063e-16,0,"SpectrumTMP",1,"B",10,"2006-08-17",0,600,-18.5560077049016
"SPE00201185","4932","wSAL21",1.24069,1.54354,0.126193,0,"SpectrumTMP",1,"B",10,"2006-11-15",22.3,600,-6.14745307002134
"SPE00201185","4932","wHAL18",1.02585,0.189138,0.849984,0,"SpectrumTMP",1,"B",10,"2006-11-15",22.6,600,-7.03713168802707
"SPE00201185","4932","wNif21",0.983646,-0.82913,0.504296,0,"SpectrumTMP",1,"B",10,"2006-11-15",22.3,600,-50.3213930429862
"SPE00201185","4932","wCLE18",0.995035,-0.121466,0.90403,0,"SpectrumTMP",1,"B",10,"2006-11-15",22.6,600,-24.1024479897688
"SPE00201185","4932","wCED18",0.91041,-1.1355,0.262464,0,"SpectrumTMP",1,"B",10,"2006-11-15",22.5,600,-12.193211074502
"SPE00201185","4932","wHAL21",1,2.10332e-05,0.999984,0,"SpectrumTMP",1,"B",10,"2006-11-15",22.4,600,-10.7400395893083
"SPE00201185","4932","wDAC18",1.00783,0.0916257,0.884,0,"SpectrumTMP",1,"B",10,"2006-11-15",22.6,600,-12.7882545050095
"SPE00201185","4932","wSAL18",1.26211,1.35957,0.259202,0,"SpectrumTMP",1,"B",10,"2006-11-15",22.5,600,-4.70331138040955
"SPE00201185","4932","wCLE21",0.966191,-1.30311,0.29426,0,"SpectrumTMP",1,"B",10,"2006-11-15",22.4,600,-34.0206312479869
"SPE00201185","4932","wCED21",0.931843,-0.7985,0.424914,0,"SpectrumTMP",1,"B",10,"2006-11-15",22.4,600,-11.5278180272929
"SPE00201185","4932","wNif18",1.00111,0.0266168,0.75167,0,"SpectrumTMP",1,"B",10,"2006-11-15",22.6,600,-21.2461162028071
"SPE00201185","4932","wDAC21",1.00114,0.0159614,0.808606,0,"SpectrumTMP",1,"B",10,"2006-11-15",22.3,600,-22.5051533320109
"SPE00201185","4932","wCOA18",0.977531,-0.494106,0.62151,0,"SpectrumTMP",1,"B",10,"2006-11-17",22.2,600,-21.2346584880984
"SPE00201185","4932","wPYR18",1.00747,0.0775847,0.712888,0,"SpectrumTMP",1,"B",10,"2006-11-17",22.2,600,-19.1747038499906
"SPE00201185","4932","wMeT18",0.990577,-0.140551,0.682812,0,"SpectrumTMP",1,"B",10,"2006-11-17",21.7,600,-14.8235080317323
"SPE00201185","4932","wFLA18",0.90481,-2.07076,0.104372,0,"SpectrumTMP",1,"B",10,"2006-11-17",22.2,600,-20.4424245810554
"SPE00201185","4932","wCRA20",0.965664,-0.698384,0.517616,0,"SpectrumTMP",1,"B",10,"2006-11-17",21.9,600,-26.586120684676
"SPE00201185","4932","wBUT18",1.00797,0.2227,0.824368,0,"SpectrumTMP",1,"B",10,"2006-11-17",22.2,600,-27.280606021372
"SPE00201185","4932","wOBZ18",1.00473,0.16197,0.597948,0,"SpectrumTMP",1,"B",10,"2006-11-17",22.2,600,-22.4316426625374
"SPE00201185","4932","wEPI18",0.994577,-0.0925579,0.926268,0,"SpectrumTMP",1,"B",10,"2006-11-17",22.2,600,-16.4626737869469
"SPE00201185","4932","wPEU20",0.993493,-0.174466,0.810314,0,"SpectrumTMP",1,"B",10,"2006-11-17",22,600,-30.5150048217125
"SPE00201185","4932","wBBR18",0.962381,-0.372641,0.714054,0,"SpectrumTMP",1,"B",10,"2006-11-17",22.2,600,-9.20631313620672
"SPE00201185","4932","wMDG18",0.972608,-0.410942,0.692298,0,"SpectrumTMP",1,"B",10,"2006-11-17",22.2,600,-15.4927020777054
"SPE00201185","4932","wEQU18",0.916479,-0.948113,0.351116,0,"SpectrumTMP",1,"B",10,"2006-11-17",21.7,600,-11.5766770155808
"SPE00201185","4932","wRES18",1.00465,0.0261615,0.57599,0,"SpectrumTMP",1,"B",10,"2006-11-17",21.8,600,-16.7260304065883
"SPE00201185","4932","wDHA18",0.985449,-0.361524,0.726444,0,"SpectrumTMP",1,"B",10,"2006-11-17",22.2,600,-26.6598424068804
"SPE00201185","4932","wADE18",1.00113,0.0127538,0.543646,0,"SpectrumTMP",1,"B",10,"2006-11-17",22.2,600,-27.0846182152577
"SPE00201185","4932","wTCM18",0.965096,-0.937854,0.518086,0,"SpectrumTMP",1,"B",10,"2006-11-17",22.2,600,-23.5105976508773
"SPE00201185","4932","wMeT20",0.988719,-0.288315,0.773106,0,"SpectrumTMP",1,"B",10,"2006-11-17",22,600,-25.2947050897377
"SPE00201185","4932","wGAR18",0.957665,-0.719548,0.476712,0,"SpectrumTMP",1,"B",10,"2006-11-17",22.2,600,-16.2701184838756
"SPE00201185","4932","wCAR18",0.994992,-0.206074,0.757182,0,"SpectrumTMP",1,"B",10,"2006-11-17",22.2,600,-33.8616464325403
"SPE00201185","4932","wPRS18",0.994959,-0.156582,0.671112,0,"SpectrumTMP",1,"B",10,"2006-11-17",22.1,600,-25.3682401818987
"SPE00201185","4932","wFEN18",0.957353,-1.08298,0.287402,0,"SpectrumTMP",1,"B",10,"2006-11-17",22.1,600,-24.7226746108076
"SPE00201185","4932","wCRA18",0.952422,-0.702941,0.49044,0,"SpectrumTMP",1,"B",10,"2006-11-17",21.7,600,-13.1978789408313
"SPE00201185","4932","wBTP18",0.972106,-0.696554,0.486542,0,"SpectrumTMP",1,"B",10,"2006-11-17",22.2,600,-25.2309230370482
"SPE00201185","4932","wMEC18",0.933364,-1.71326,0.187853,0,"SpectrumTMP",1,"B",10,"2006-11-17",22.2,600,-28.8141470956731
"SPE00201185","4932","wEQU20",0.945232,-0.971014,0.364266,0,"SpectrumTMP",1,"B",10,"2006-11-17",22,600,-17.4850448591808
"SPE00201185","4932","wRES20",1.00436,0.0999046,0.920548,0,"SpectrumTMP",1,"B",10,"2006-11-17",22,600,-20.7540726921405
"SPE00201185","4932","wDMF18",0.957278,-1.13813,0.25664,0,"SpectrumTMP",1,"B",10,"2006-11-17",22.2,600,-25.625419401158
"SPE00201185","4932","wPEU18",0.991786,-0.174305,0.536836,0,"SpectrumTMP",1,"B",10,"2006-11-17",21.7,600,-17.326082015356
"SPE00201185","4932","wAVM18",0.829709,-2.10386,0.0356732,0,"SpectrumTMP",1,"B",10,"2006-11-17",22.2,600,-11.841900546103
"SPE00201185","4932","wHRE18",0.952026,-1.27731,0.20693,0,"SpectrumTMP",1,"B",10,"2006-11-17",22.2,600,-26.8806466283398
"SPE00201185","4932","wDHC20",0.986074,-0.373288,0.630858,0,"SpectrumTMP",1,"B",10,"2006-11-22",22.1,600,-29.0836473932326
"SPE00201185","4932","wHPEU20",0.931476,-1.38956,0.168322,0,"SpectrumTMP",1,"B",10,"2006-11-22",22.1,600,-21.2467391050117
"SPE00201185","4932","wPTL20",0.915332,-1.60012,0.111905,0,"SpectrumTMP",1,"B",10,"2006-11-22",22.1,600,-18.1258158668241
"SPE00201185","4932","wFIS22",0.967271,-0.785131,0.45798,0,"SpectrumTMP",1,"B",10,"2006-11-22",22.3,600,-23.1745069309645
"SPE00201185","4932","wFIP18",0.988236,-0.300867,0.763802,0,"SpectrumTMP",1,"B",10,"2006-11-22",22.1,600,-25.4802956668055
"SPE00201185","4932","wTES18",0.980954,-0.367815,0.716788,0,"SpectrumTMP",1,"B",10,"2006-11-22",22,600,-18.0094109152693
"SPE00201185","4932","wMHY22",0.978357,-0.703982,0.493992,0,"SpectrumTMP",1,"B",10,"2006-11-22",22.3,600,-33.508301600667
"SPE00201185","4932","wFUM20",0.989443,-0.291909,0.686388,0,"SpectrumTMP",1,"B",10,"2006-11-22",22.2,600,-24.0575792874115
"SPE00201185","4932","wPRA20",0.885937,-1.96387,0.0519746,0,"SpectrumTMP",1,"B",10,"2006-11-22",22.2,600,-16.6459044815034
"SPE00201185","4932","wEST22",0.974213,-0.641334,0.52645,0,"SpectrumTMP",1,"B",10,"2006-11-22",22,600,-24.4547865182934
"SPE00201185","4932","wEST18",0.971341,-0.607536,0.579994,0,"SpectrumTMP",1,"B",10,"2006-11-22",22,600,-19.3815222767625
"SPE00201185","4932","wMEG18",0.960508,-1.00103,0.316868,0,"SpectrumTMP",1,"B",10,"2006-11-22",22.1,600,-24.3268241040801
"SPE00201185","4932","wSCA18",0.917244,-1.81146,0.2442,0,"SpectrumTMP",1,"B",10,"2006-11-22",22,600,-21.3074678802525
"SPE00201185","4932","wMEB22",0.989437,-0.493487,0.477234,0,"SpectrumTMP",1,"B",10,"2006-11-22",22.3,600,-42.5376743507696
"SPE00201185","4932","wCLO20",0.998253,-0.058438,0.953412,0,"SpectrumTMP",1,"B",10,"2006-11-22",22.2,600,-33.3631585429739
"SPE00201185","4932","wFLU20",0.965197,-0.705987,0.482246,0,"SpectrumTMP",1,"B",10,"2006-11-22",22.1,600,-19.6588909795173
"SPE00201185","4932","wCLO22",0.987225,-0.496816,0.655682,0,"SpectrumTMP",1,"B",10,"2006-11-22",22.2,600,-41.4523843215046
"SPE00201185","4932","wTES22",0.978741,-0.648776,0.577686,0,"SpectrumTMP",1,"B",10,"2006-11-22",22.1,600,-30.6158107912478
"SPE00201185","4932","wMEB18",1.00499,0.195664,0.609356,0,"SpectrumTMP",1,"B",10,"2006-11-22",22.2,600,-33.0637601367003
"SPE00201185","4932","wHPEU22",0.95828,-1.16962,0.242964,0,"SpectrumTMP",1,"B",10,"2006-11-22",22,600,-27.2410454789876
"SPE00201185","4932","wASA20",0.973699,-0.836876,0.40541,0,"SpectrumTMP",1,"B",10,"2006-11-22",22.1,600,-31.2306870330528
"SPE00201185","4932","wFIS20",1,-0.0437814,0.743924,0,"SpectrumTMP",1,"B",10,"2006-11-22",22.1,600,-24.3747563444883
"SPE00201185","4932","wMHY20",0.965991,-0.957719,0.397976,0,"SpectrumTMP",1,"B",10,"2006-11-22",22.2,600,-25.5179022482325
"SPE00201185","4932","wVER20",0.967608,-0.790392,0.43639,0,"SpectrumTMP",1,"B",10,"2006-11-22",22.1,600,-23.9716014727214
"SPE00201185","4932","wQRC22",0.981137,-0.558901,0.57735,0,"SpectrumTMP",1,"B",10,"2006-11-22",22.3,600,-28.6329494067352
"SPE00201185","4932","wDimoFLA18",0.983044,-0.456914,0.648086,0,"SpectrumTMP",1,"B",10,"2006-11-22",22.1,600,-25.5776435803866
"SPE00201185","4932","wHUM18",0.991692,-0.128287,0.76744,0,"SpectrumTMP",1,"B",10,"2006-11-22",21.9,600,-14.6318949705498
"SPE00201185","4932","wQRC18",0.957387,-0.711312,0.4782,0,"SpectrumTMP",1,"B",10,"2006-11-22",22.1,600,-16.4683598978258
"SPE00201185","4932","wFLU22",0.954277,-1.16316,0.255272,0,"SpectrumTMP",1,"B",10,"2006-11-22",22.1,600,-24.5049170614107
"SPE00201185","4932","wFIP20",1.00012,0.000272431,0.891986,0,"SpectrumTMP",1,"B",10,"2006-11-22",22.1,600,-31.1023889282441
"SPE00201185","4932","wTES20",0.974244,-0.647268,0.59774,0,"SpectrumTMP",1,"B",10,"2006-11-22",22.1,600,-24.736040746395
"SPE00201185","4932","wPRA22",0.952335,-1.04867,0.294872,0,"SpectrumTMP",1,"B",10,"2006-11-22",22.1,600,-21.1359235340679
"SPE00201185","4932","wDHC18",0.994967,-0.0900375,0.552198,0,"SpectrumTMP",1,"B",10,"2006-11-22",22.1,600,-26.8697347725011
"SPE00201185","4932","wHPEU18",0.941428,-1.07713,0.316966,0,"SpectrumTMP",1,"B",10,"2006-11-22",21.8,600,-18.693933988425
