"supplier_obj_id","species","strain","value","z_score","p_value","outlier","library","plate_number","plate_row","plate_column","date","temperature","absorbance","tox"
"SPE00203029","4932","SPE01501026m18",0.990287,-0.383801,0.707756,0,"SpectrumTMP",1,"C",10,"2007-01-05",25.6,600,-36.4119563375939
"SPE00203029","4932","SPE01500994m18",0.860596,-0.636941,0.528532,0,"SpectrumTMP",1,"C",10,"2007-01-05",25.4,600,-4.34245844979607
"SPE00203029","4932","SPE01500994m22",0.939722,-0.854738,0.403062,0,"SpectrumTMP",1,"C",10,"2007-01-05",25.6,600,-15.2692520970813
"SPE00203029","4932","SPE01500820m18",0.916499,-2.42559,0.0153599,0,"SpectrumTMP",1,"C",10,"2007-01-05",25,600,-29.017326473571
"SPE00203029","4932","SPE01501114m18",1.00729,0.327272,0.743938,0,"SpectrumTMP",1,"C",10,"2007-01-05",25.6,600,-44.2363137084795
"SPE00203029","4932","SPE01500990m18",0.981161,-0.369151,0.712136,0,"SpectrumTMP",1,"C",10,"2007-01-05",25.1,600,-18.7732288876908
"SPE00203029","4932","SPE01501010m18",1.00346,0.079556,0.676634,0,"SpectrumTMP",1,"C",10,"2007-01-05",25.6,600,-42.8588321093284
"SPE00203029","4932","SPE01500990m22",0.996203,-0.113774,0.909538,0,"SpectrumTMP",1,"C",10,"2007-01-05",25.6,600,-30.7484148932677
"SPE00203029","4932","SPE01501000m18",0.984731,-0.451209,0.659482,0,"SpectrumTMP",1,"C",10,"2007-01-05",25.4,600,-30.5212271360984
"SPE00203029","4932","SPE01501110m18",1.00122,0.0470621,0.962506,0,"SpectrumTMP",1,"C",10,"2007-01-05",25.6,600,-36.1186868219035
"SPE00203029","4932","SPE01501133m18",1.00448,0.184123,0.853988,0,"SpectrumTMP",1,"C",10,"2007-01-10",0,600,-39.2438451984209
"SPE00203029","4932","SPE01501139m20",0.990615,-0.43699,0.66232,0,"SpectrumTMP",1,"C",10,"2007-01-10",0,600,-44.6172706726565
"SPE00203029","4932","SPE01501116m20",0.981835,-0.608875,0.546684,0,"SpectrumTMP",1,"C",10,"2007-01-10",0,600,-32.6580857377597
"SPE00203029","4932","SPE01501133m20",0.996335,-0.180789,0.804358,0,"SpectrumTMP",1,"C",10,"2007-01-10",0,600,-48.8732018730188
"SPE00203029","4932","SPE01501116m18",0.950982,-0.772051,0.4403,0,"SpectrumTMP",1,"C",10,"2007-01-10",0,600,-15.152073578155
"SPE00203029","4932","SPE01501139m18",0.977602,-1.08039,0.351408,0,"SpectrumTMP",1,"C",10,"2007-01-10",0,600,-46.3717985791299
"SPE00203029","4932","SPE01501170m22",0.99995,-0.00329807,0.927398,0,"SpectrumTMP",1,"C",10,"2007-01-11",0,600,-16.1609649199505
"SPE00203029","4932","SPE01501204m18",0.994001,-0.302484,0.71133,0,"SpectrumTMP",1,"C",10,"2007-01-11",0,600,-28.289413470936
"SPE00203029","4932","SPE01501184m18",0.958476,-1.02008,0.369072,0,"SpectrumTMP",1,"C",10,"2007-01-11",0,600,-15.1545370842785
"SPE00203029","4932","SPE01501179m18",1.01939,0.175788,0.861046,0,"SpectrumTMP",1,"C",10,"2007-01-11",0,600,-6.29397673400951
"SPE00203029","4932","SPE01501176m18",0.943661,-0.341417,0.734038,0,"SpectrumTMP",1,"C",10,"2007-01-11",0,600,-4.68433217237743
"SPE00203029","4932","SPE01501204m22",1.01174,0.514656,0.617892,0,"SpectrumTMP",1,"C",10,"2007-01-11",0,600,-30.711365780678
"SPE00203029","4932","SPE01501170m18",0.962133,-0.322314,0.755152,0,"SpectrumTMP",1,"C",10,"2007-01-11",0,600,-6.66106994670188
"SPE00203029","4932","SPE01501184m22",0.992997,-0.25309,0.80064,0,"SpectrumTMP",1,"C",10,"2007-01-11",0,600,-24.3050939324322
"SPE00203029","4932","SPE01501179m22",0.994623,-0.154814,0.877288,0,"SpectrumTMP",1,"C",10,"2007-01-11",0,600,-18.0854947280904
"SPE00203029","4932","SPE01501176m22",0.942394,-0.714247,0.475456,0,"SpectrumTMP",1,"C",10,"2007-01-11",0,600,-9.49958201304026
"SPE00203029","4932","SPE01501210m18",0.964723,-0.17488,0.861516,0,"SpectrumTMP",1,"C",10,"2007-01-17",0,600,-2.40173554538245
"SPE00203029","4932","SPE01502247m24",1.00593,0.283397,0.756694,0,"SpectrumTMP",1,"C",10,"2007-01-17",0,600,-30.071945482335
"SPE00203029","4932","SPE01503207m18",1.01161,0.230204,0.819012,0,"SpectrumTMP",1,"C",10,"2007-01-17",0,600,-15.1067449417767
"SPE00203029","4932","SPE01502108m24",0.990691,-0.475723,0.645524,0,"SpectrumTMP",1,"C",10,"2007-01-17",0,600,-38.0477610171888
"SPE00203029","4932","SPE01503203m18",0.984031,-0.206793,0.794488,0,"SpectrumTMP",1,"C",10,"2007-01-17",0,600,-10.8244730704732
"SPE00203029","4932","SPE01502019m24",1.01279,0.807653,0.422268,0,"SpectrumTMP",1,"C",10,"2007-01-17",0,600,-42.8577285538086
"SPE00203029","4932","SPE01503083m18",1.00539,0.12687,0.897816,0,"SpectrumTMP",1,"C",10,"2007-01-17",0,600,-18.9554358567718
"SPE00203029","4932","SPE01501210m24",1.00749,0.274482,0.791516,0,"SpectrumTMP",1,"C",10,"2007-01-17",0,600,-20.22013855915
"SPE00203029","4932","SPE01502253m18",0.996676,-0.0470523,0.790742,0,"SpectrumTMP",1,"C",10,"2007-01-17",0,600,-20.4956822618786
"SPE00203029","4932","SPE01503207m24",1.00507,0.25732,0.800972,0,"SpectrumTMP",1,"C",10,"2007-01-17",0,600,-34.1170552524118
"SPE00203029","4932","SPE01502247m18",0.998573,-0.0498313,0.805582,0,"SpectrumTMP",1,"C",10,"2007-01-17",0,600,-19.1366185817795
"SPE00203029","4932","SPE01503203m24",1.00188,0.0715661,0.942982,0,"SpectrumTMP",1,"C",10,"2007-01-17",0,600,-28.1782650466879
"SPE00203029","4932","SPE01502108m18",1.00577,0.107873,0.769232,0,"SpectrumTMP",1,"C",10,"2007-01-17",0,600,-15.4066276726243
"SPE00203029","4932","SPE01503083m24",1.00987,0.611003,0.559288,0,"SpectrumTMP",1,"C",10,"2007-01-17",0,600,-42.0953939290379
"SPE00203029","4932","SPE01502019m18",1.0224,0.687519,0.50922,0,"SpectrumTMP",1,"C",10,"2007-01-17",0,600,-22.5242114279931
"SPE00203029","4932","SPE01502253m24",1.00602,0.26705,0.79342,0,"SpectrumTMP",1,"C",10,"2007-01-17",0,600,-29.8523603571124
"SPE00203029","4932","SPE01504164m22",1.00733,0.310403,0.756822,0,"SpectrumTMP",1,"C",10,"2007-01-18",0,600,-40.0155853203539
"SPE00203029","4932","SPE01504082m22",0.992039,-0.0914409,0.855586,0,"SpectrumTMP",1,"C",10,"2007-01-18",0,600,-10.1234190944938
"SPE00203029","4932","SPE01503637m22",0.996543,-0.128891,0.864478,0,"SpectrumTMP",1,"C",10,"2007-01-18",0,600,-38.0213432166553
"SPE00203029","4932","SPE01504173m18",0.969934,-1.19748,0.423578,0,"SpectrumTMP",1,"C",10,"2007-01-18",0,600,-34.6649303295451
"SPE00203029","4932","SPE01503422m22",1.00566,0.023988,0.907664,0,"SpectrumTMP",1,"C",10,"2007-01-18",0,600,-5.97924875029478
"SPE00203029","4932","SPE01504168m18",1.01417,0.53098,0.62751,0,"SpectrumTMP",1,"C",10,"2007-01-18",0,600,-31.7632416695603
"SPE00203029","4932","SPE01504164m18",1.01248,0.357942,0.72089,0,"SpectrumTMP",1,"C",10,"2007-01-18",0,600,-27.5742790623704
"SPE00203029","4932","SPE01504173m22",0.987795,-0.544786,0.519694,0,"SpectrumTMP",1,"C",10,"2007-01-18",0,600,-47.3403403804137
"SPE00203029","4932","SPE01503637m18",1.0028,0.0866852,0.73212,0,"SpectrumTMP",1,"C",10,"2007-01-18",0,600,-21.6209943677682
"SPE00203029","4932","SPE01504168m22",0.989023,-0.491559,0.652948,0,"SpectrumTMP",1,"C",10,"2007-01-18",0,600,-41.5737897720145
"SPE00203029","4932","SPE01500344m18",1.16443,1.71845,0.0860564,0,"SpectrumTMP",1,"C",10,"2007-01-19",0,600,-8.92261786403597
"SPE00203029","4932","SPE01504185m22",1.00708,0.233147,0.815658,0,"SpectrumTMP",1,"C",10,"2007-01-19",0,600,-23.5184121625865
"SPE00203029","4932","SPE02300061m18",0.985825,-0.119713,0.85225,0,"SpectrumTMP",1,"C",10,"2007-01-19",0,600,-9.08000170165444
"SPE00203029","4932","SPE01503278m22",1.00389,0.158215,0.853468,0,"SpectrumTMP",1,"C",10,"2007-01-19",0,600,-27.7523935189064
"SPE00203029","4932","SPE01800123m18",0.845295,-0.316585,0.73483,0,"SpectrumTMP",1,"C",10,"2007-01-19",0,600,-0.837968490266478
"SPE00203029","4932","SPE01502232m22",0.865452,-1.53279,0.139467,0,"SpectrumTMP",1,"C",10,"2007-01-19",0,600,-8.78122991828302
"SPE00203029","4932","SPE01600652m18",1.69429,1.71076,0.27525,1,"SpectrumTMP",1,"C",10,"2007-01-19",0,600,-1.94722806855919
"SPE00203029","4932","SPE01500344m22",1.07088,2.02407,0.0576372,0,"SpectrumTMP",1,"C",10,"2007-01-19",0,600,-20.5426378651139
"SPE00203029","4932","SPE01505218m18",1.07983,0.591073,0.562284,0,"SpectrumTMP",1,"C",10,"2007-01-19",0,600,-6.4282770086897
"SPE00203029","4932","SPE02300061m22",0.99947,0.00880635,0.769394,0,"SpectrumTMP",1,"C",10,"2007-01-19",0,600,-13.7874019783436
"SPE00203029","4932","SPE01504185m18",0.963335,-0.319055,0.749684,0,"SpectrumTMP",1,"C",10,"2007-01-19",0,600,-7.13837383886106
"SPE00203029","4932","SPE01800123m22",0.97902,-0.165429,0.771754,0,"SpectrumTMP",1,"C",10,"2007-01-19",0,600,-5.84196654776403
"SPE00203029","4932","SPE01503278m18",0.995668,-0.0422444,0.966334,0,"SpectrumTMP",1,"C",10,"2007-01-19",0,600,-8.72636745990367
"SPE00203029","4932","SPE01600652m22",1.07753,1.18332,0.237214,0,"SpectrumTMP",1,"C",10,"2007-01-19",0,600,-11.6366860450195
"SPE00203029","4932","SPE01502232m18",0.825046,-0.544776,0.588226,0,"SpectrumTMP",1,"C",10,"2007-01-19",0,600,-2.94711183821237
"SPE00203029","4932","SPE01505218m22",1.02181,0.581341,0.561954,0,"SpectrumTMP",1,"C",10,"2007-01-19",0,600,-19.5093224295151
"SPE00203029","4932","SPE01503640m40",1.00733,0.281629,0.7803,0,"SpectrumTMP",1,"C",10,"2007-02-08",0,600,-36.4645413924535
"SPE00203029","4932","SPE01503640m18",1.02069,0.844548,0.399958,0,"SpectrumTMP",1,"C",10,"2007-02-08",0,600,-39.123799060247
"SPE00203029","4932","SPE01503640m22",1.01165,0.553784,0.579846,0,"SpectrumTMP",1,"C",10,"2007-02-08",0,600,-45.6331119411976
"SPE00203029","4932","SPE01503422m18",0.900777,-1.14615,0.310318,0,"SpectrumTMP",1,"C",10,"2007-03-22",0,600,-0.184897432898305
"SPE00203029","4932","SPE01504082m48",1.08277,0.0447959,0.944522,0,"SpectrumTMP",1,"C",10,"2007-03-22",21.4,600,-0.369431480015074
"SPE00203029","4932","SPE01500811m24",0.999591,-0.031836,0.759998,0,"SpectrumTMP",1,"C",10,"2007-03-22",0,600,-41.5669725090374
"SPE00203029","4932","SPE01504082m24",0.960206,-0.44193,0.659972,0,"SpectrumTMP",1,"C",10,"2007-03-22",0,600,-10.9059677883648
"SPE00203029","4932","SPE01500521m40",0.924274,-1.03383,0.325328,0,"SpectrumTMP",1,"C",10,"2007-03-22",0,600,-13.0114454648158
"SPE00203029","4932","SPE01503422m24",0.995405,-0.0535374,0.957324,0,"SpectrumTMP",1,"C",10,"2007-03-22",0,600,-12.0865944369421
"SPE00203029","4932","SPE01500521m18",0.945694,-0.843571,0.399662,0,"SpectrumTMP",1,"C",10,"2007-03-22",0,600,-15.2713832929997
"SPE00203029","4932","SPE01500325m40",1.00607,0.245763,0.744894,0,"SpectrumTMP",1,"C",10,"2007-03-22",0,600,-41.2452875526562
"SPE00203029","4932","SPE01502260m24",0.959676,-0.998716,0.0461676,0,"SpectrumTMP",1,"C",10,"2007-03-22",0,600,-34.8773221108833
"SPE00203029","4932","SPE01500325m18",1.00924,0.302196,0.766146,0,"SpectrumTMP",1,"C",10,"2007-03-22",0,600,-31.9684450880191
"SPE00203029","4932","SPE01500811m40",1.00119,0.0520656,0.958532,0,"SpectrumTMP",1,"C",10,"2007-03-22",0,600,-47.6653299269547
"SPE00203029","4932","SPE01504082m40",1.05596,0.723548,0.474148,0,"SpectrumTMP",1,"C",10,"2007-03-22",0,600,-12.5669946159321
"SPE00203029","4932","SPE01500521m48",0.915929,-1.03342,0.358362,0,"SpectrumTMP",1,"C",10,"2007-03-22",21.5,600,-11.2730570184492
"SPE00203029","4932","SPE01503422m40",1.00003,0.0117541,0.737358,0,"SpectrumTMP",1,"C",10,"2007-03-22",0,600,-56.098997561759
"SPE00203029","4932","SPE01500811m18",1.00156,0.0312069,0.858144,0,"SpectrumTMP",1,"C",10,"2007-03-22",0,600,-7.9514764112572
"SPE00203029","4932","SPE01504082m18",1.01,0.0721489,0.76108,0,"SpectrumTMP",1,"C",10,"2007-03-22",0,600,-14.7883217414675
"SPE00203029","4932","SPE01500521m24",0.954485,-0.5905,0.595908,0,"SpectrumTMP",1,"C",10,"2007-03-22",0,600,-10.9946355665635
"SPE00203029","4932","SPE01502260m40",1.01721,0.821415,0.505916,0,"SpectrumTMP",1,"C",10,"2007-03-22",0,600,-44.4241508899274
"SPE00203029","4932","SPE01500325m24",1.00591,0.304105,0.763404,0,"SpectrumTMP",1,"C",10,"2007-03-22",0,600,-46.8520769896544
"SPE00203029","4932","SPE01502260m18",1.11298,0.659553,0.510588,0,"SpectrumTMP",1,"C",10,"2007-03-22",0,600,-5.69393064167202
"SPE00203029","4932","BBR_HET_tri_24h",0.995313,-0.252279,0.74155,0,"SpectrumTMP",1,"C",10,"2007-04-11",22.1,600,-41.9554146119922
"SPE00203029","4932","BBR_HAL_tri_24h",0.937802,-0.472258,0.63725,0,"SpectrumTMP",1,"C",10,"2007-04-11",22,600,-7.25750913292433
"SPE00203029","4932","mdh1",0.951363,-2.75951,0.00660956,0,"Spectrum",5,"H",10,"2007-08-07",25.3,600,-54.5725575861747
"SPE00203029","4932","YKL085W",0.951363,-2.75951,0.00660956,0,"Spectrum",5,"H",10,"2007-08-07",25.3,600,-54.5725575861747
"SPE00203029","4932","nup100",0.95657,-2.96113,0.0169683,0,"Spectrum",5,"H",10,"2007-08-28",28.4,600,-65.2441834959278
"SPE00203029","4932","mrt4",0.939467,-2.02884,0.0577788,0,"Spectrum",5,"H",10,"2007-08-30",26,600,-30.7651573541002
"SPE00203029","4932","tfp1",0.922221,-3.24768,0.00353688,0,"Spectrum",5,"H",10,"2007-08-31",24.8,600,-40.0294727043133
"SPE00203029","4932","kar3",0.963715,-1.7,0.10417,0,"Spectrum",5,"H",10,"2007-09-06",27.4,600,-44.4913602999882
"SPE00203029","4932","rad50",0.96743,-1.28259,0.29891,0,"Spectrum",5,"H",10,"2007-09-07",26.1,600,-37.7696561986202
"SPE00203029","4932","kgd1",0.903779,-5.69905,0.147536,1,"Spectrum",5,"H",10,"2007-09-11",24.8,600,-56.0368100678259
"SPE00203029","4932","cla4",0.976842,-1.0229,0.30899,0,"Spectrum",5,"H",10,"2007-09-12",25.7,600,-42.1721137545787
"SPE00203029","4932","dbp3",0.961187,-2.03144,0.0949944,0,"Spectrum",5,"H",10,"2007-09-13",25.8,600,-49.7698253554393
"SPE00203029","4932","bmi1",0.956768,-2.13045,0.036307,0,"Spectrum",5,"H",10,"2007-09-14",25.3,600,-46.3842786124796
"SPE00203029","4932","ser1",0.960368,-1.25263,0.22102,0,"Spectrum",5,"H",10,"2007-09-17",26.3,600,-30.0836547889976
"SPE00203029","4932","cdc73",0.872062,-3.22894,0.00146977,0,"Spectrum",5,"H",10,"2007-09-19",26.6,600,-24.0756693987866
"SPE00203029","4932","sam2",0.937571,-3.17754,0.0264376,0,"Spectrum",5,"H",10,"2007-09-21",24.9,600,-48.1901871057081
"SPE00203029","4932","BY4741-3rd",0.95658,-1.75201,0.086659,0,"Spectrum",5,"H",10,"2007-09-25",25.5,600,-38.5582350738
"SPE00203029","4932","htz1",1.06475,0.855295,0.320792,0,"Spectrum",5,"H",10,"2007-09-26",25.6,600,-4.52309976820581
"SPE00203029","4932","MT2481-pdr1pdr3-2nd",0.976961,-1.00854,0.321254,0,"Spectrum",5,"H",10,"2007-09-27",24.4,600,-42.152630358344
"SPE00203029","4932","rpn10",0.970891,-1.47453,0.153212,0,"Spectrum",5,"H",10,"2007-09-28",27.1,600,-48.2037851787394
"SPE00203029","4932","arf1",0.941857,-2.81814,0.0138539,0,"Spectrum",5,"H",10,"2007-10-02",24.1,600,-46.4082611625495
"SPE00203029","4932","vps1",0.80757,-7.62447,5.49636e-14,0,"Spectrum",5,"H",10,"2007-10-03",24.4,600,-38.0344608552399
"SPE00203029","4932","pre9",0.934288,-2.50043,0.0172752,0,"Spectrum",5,"H",10,"2007-10-04",25.3,600,-36.4620790668884
"SPE00203029","4932","mad1",0.972122,-1.57044,0.193469,0,"Spectrum",5,"H",10,"2007-10-05",26,600,-54.5701930383371
"SPE00203029","4932","elg1",0.979285,-1.29317,0.285048,0,"Spectrum",5,"H",10,"2007-10-10",24.6,600,-60.182355449918
"SPE00203029","4932","arx1",0.967995,-1.58021,0.116909,0,"Spectrum",5,"H",10,"2007-10-11",25.1,600,-46.8013334931922
"SPE00203029","4932","tub3",0.959623,-2.40832,0.0191024,0,"Spectrum",5,"H",10,"2007-10-12",25.3,600,-56.3402244053892
"SPE00203029","4932","sec22",0.95883,-1.43774,0.166313,0,"Spectrum",5,"H",10,"2007-10-16",24.5,600,-33.1032691900772
"SPE00203029","4932","ubp8",0.931637,-2.81724,0.00497434,0,"Spectrum",5,"H",10,"2007-10-17",24.6,600,-39.5608565213783
"SPE00203029","4932","met16",0.968524,-1.59285,0.122062,0,"Spectrum",5,"H",10,"2007-10-18",24.8,600,-48.2001226277244
"SPE00203029","4932","idh2",0.972084,-1.39308,0.183899,0,"Spectrum",5,"H",10,"2007-10-19",24.1,600,-48.0847681587133
"SPE00203029","4932","pex11",0.976639,-1.34727,0.189471,0,"Spectrum",5,"H",10,"2007-10-23",24.2,600,-56.0210864655667
"SPE00203029","4932","pop2",0.982692,-0.788252,0.459406,0,"Spectrum",5,"H",10,"2007-10-24",25.6,600,-45.0557448431581
"SPE00203029","4932","dcg1",0.965181,-1.91803,0.0551506,0,"Spectrum",5,"H",10,"2007-10-25",22.6,600,-52.5027961185501
"SPE00203029","4932","rad52",0.966733,-1.40558,0.220216,0,"Spectrum",5,"H",10,"2007-10-26",23.1,600,-40.4054672901668
"SPE00203029","4932","gcn5",0.74926,-4.29387,0.000298946,0,"Spectrum",5,"H",10,"2007-10-30",26.2,600,-16.4079245203896
"SPE00203029","4932","tif3",0.948427,-2.43929,0.0613044,0,"Spectrum",5,"H",10,"2007-10-31",26.2,600,-44.4049923165606
"SPE00203029","4932","ctf18",0.95052,-2.20901,0.0281406,0,"Spectrum",5,"H",10,"2007-11-01",27.1,600,-42.9275677380203
"SPE00203029","4932","clb2",0.960925,-2.2541,0.0252222,0,"Spectrum",5,"H",10,"2007-11-02",24.9,600,-55.1123356047856
"SPE00203029","4932","mcm21",0.957903,-2.08257,0.060758,0,"Spectrum",5,"H",10,"2007-11-07",24.4,600,-46.7508713477854
"SPE00203029","4932","bik1",0.966959,-1.4459,0.168325,0,"Spectrum",5,"H",10,"2007-11-08",23.7,600,-42.0156786796468
"SPE00203029","4932","kap123",0.96539,-1.38034,0.168871,0,"Spectrum",5,"H",10,"2007-11-09",24.5,600,-38.4819666870986
"SPE00203029","4932","mck1",0.952281,-2.01282,0.049492,0,"Spectrum",5,"H",10,"2007-11-13",26.7,600,-40.7861084740987
"SPE00203029","4932","rvs167",0.967194,-1.81571,0.0851502,0,"Spectrum",5,"H",10,"2007-11-14",24.9,600,-53.1324932201221
"SPE00203029","4932","set2",0.9899,-0.593304,0.61369,0,"Spectrum",5,"H",10,"2007-11-15",23,600,-56.0986243117519
"SPE00203029","4932","cln2",0.964615,-1.58998,0.115941,0,"Spectrum",5,"H",10,"2007-11-16",25.6,600,-42.9164526435006
"SPE00203029","4932","cot1",0.968659,-1.61992,0.150921,0,"Spectrum",5,"H",10,"2007-11-20",24.6,600,-49.8618078841073
"SPE00203029","4932","rom2",0.978463,-0.937329,0.402614,0,"Spectrum",5,"H",10,"2007-11-21",23.6,600,-42.2650030225048
"SPE00203029","4932","apc9",0.968527,-1.70468,0.125193,0,"Spectrum",5,"H",10,"2007-11-22",21.7,600,-51.6265362221179
"SPE00203029","4932","ire1",0.959269,-2.20151,0.050594,0,"Spectrum",5,"H",10,"2007-11-23",24.8,600,-51.4772857894545
"SPE00203029","4932","hxt1",0.967337,-1.71604,0.105312,0,"Spectrum",5,"H",10,"2007-11-27",21.4,600,-49.9290615248593
"SPE00203029","4932","vid30",0.961189,-1.86745,0.0619444,0,"SPECMTS3",12,"G",5,"2007-12-05",23.5,600,-45.9189328540754
"SPE00203029","4932","sto1",1.00358,0.132745,0.606608,0,"SPECMTS3",12,"G",5,"2007-12-06",26.1,600,-34.0572868276306
"SPE00203029","4932","sec66",0.94936,-1.88008,0.102317,0,"SPECMTS3",12,"G",5,"2007-12-07",24.2,600,-35.4974238831702
"SPE00203029","4932","gcn3",0.962139,-1.87807,0.067078,0,"SPECMTS3",12,"G",5,"2007-12-11",22.4,600,-47.8843325233048
"SPE00203029","4932","rsc2",0.966671,-0.896964,0.460026,0,"SPECMTS3",12,"G",5,"2007-12-12",24.6,600,-25.8137549448777
"SPE00203029","4932","rpa49",0.871425,-4.58369,0.00712092,0,"SPECMTS3",12,"G",5,"2007-12-13",25.2,600,-33.6060544718105
"SPE00203029","4932","abp1",0.968251,-1.62746,0.103742,0,"SPECMTS3",12,"G",5,"2007-12-20",22.8,600,-48.6984205554064
"SPE00203029","4932","fet3",0.963322,-1.54316,0.122839,0,"SPECMTS3",12,"G",5,"2008-01-10",23.3,600,-40.0691412085149
"SPE00203029","4932","drs2",0.952479,-2.05353,0.0588388,0,"SPECMTS3",12,"G",5,"2008-01-11",23.2,600,-41.3256464422221
"SPE00203029","4932","mrc1",0.965269,-1.74262,0.0916864,0,"SPECMTS3",12,"G",5,"2008-01-15",22.7,600,-47.4717352972304
"SPE00203029","4932","hpr5",0.969548,-1.484,0.146744,0,"SPECMTS3",12,"G",5,"2008-01-22",21.6,600,-45.8842656526255
"SPE00203029","4932","nth1",0.966093,-1.74432,0.0829284,0,"SPECMTS3",12,"G",5,"2008-01-23",24.5,600,-49.0355100336498
"SPE00203029","4932","ubp6",0.95182,-1.94973,0.0524142,0,"SPECMTS3",12,"G",5,"2008-01-24",24.5,600,-38.5285379322673
"SPE00203029","4932","MT2481-pdr1pdr3-1st",0.973812,-1.22262,0.221472,0,"SPECMTS3",12,"G",5,"2008-01-25",23.1,600,-44.5116835346836
"SPE00203029","4932","asf1",0.974946,-1.05903,0.290908,0,"SPECMTS3",12,"G",5,"2008-01-30",23.8,600,-40.1862968538806
"SPE00203029","4932","swr1",0.966373,-1.38223,0.167235,0,"SPECMTS3",12,"G",5,"2008-01-31",25,600,-39.1782776479494
"SPE00203029","4932","snf2",0.975726,-0.573632,0.525716,0,"SPECMTS3",12,"G",5,"2008-02-01",22.4,600,-29.4237012989984
"SPE00203029","4932","bem2",0.957553,-1.24842,0.211908,0,"SPECMTS3",12,"G",5,"2008-02-05",24.4,600,-28.0346979274599
"SPE00203029","4932","cin8",0.964686,-1.64548,0.104152,0,"SPECMTS3",12,"G",5,"2008-02-06",22.7,600,-43.5465814641348
"SPE00203029","4932","swi4",0.973527,-1.1819,0.375532,0,"SPECMTS3",12,"G",5,"2008-02-07",26.2,600,-42.808097746492
"SPE00203029","4932","BY4741-2nd",0.969437,-1.56636,0.123367,0,"SPECMTS3",12,"G",5,"2008-02-08",22.2,600,-48.865868410854
"SPE00203029","4932","spt3",0.929477,-0.715621,0.480662,0,"SPECMTS3",12,"G",5,"2008-02-13",25.8,600,-15.9641940852611
"SPE00203029","4932","rad23",0.963649,-1.87497,0.0669876,0,"SPECMTS3",12,"G",5,"2008-02-15",23.4,600,-49.4629154276636
"SPE00203029","4932","vps35",0.966144,-1.70195,0.0919726,0,"SPECMTS3",12,"G",5,"2008-02-20",24.9,600,-47.8705883428679
"SPE00203029","4932","chs7",0.925526,-2.3898,0.0170528,0,"SPECMTS3",12,"G",5,"2008-02-21",24.9,600,-30.7542270091603
"SPE00203029","4932","mso1",0.967582,-1.58388,0.136766,0,"SPECMTS3",12,"G",5,"2008-02-27",25.8,600,-47.0715370950592
"SPE00203029","4932","arc18",0.965218,-1.56353,0.14899,0,"SPECMTS3",12,"G",5,"2008-02-28",24.1,600,-43.1320790320433
"SPE00203029","4932","msn5",0.993744,-0.323869,0.67649,0,"SPECMTS3",12,"G",5,"2008-02-29",24.7,600,-46.5320565722742
"SPE00203029","4932","vph1",0.737171,-4.76692,2.20778e-05,0,"SPECMTS3",12,"G",5,"2008-03-01",24.6,600,-17.1788901087792
"SPE00203029","4932","hxk2",0.883628,-5.18269,2.67804e-07,0,"SPECMTS3",12,"G",5,"2008-03-05",22.5,600,-42.6364200331913
"SPE00203029","4932","atp4",0.959047,-1.51538,0.142108,0,"SPECMTS3",12,"G",5,"2008-03-06",23.7,600,-35.5460430603459
"SPE00203029","4932","dnm1",0.944966,-2.25386,0.0378466,0,"SPECMTS3",12,"G",5,"2008-03-07",24,600,-39.2508852977625
"SPE00203029","4932","vba3",0.970935,-1.52621,0.145612,0,"SPECMTS3",12,"G",5,"2008-03-12",23.4,600,-50.1853691906615
"SPE00203029","4932","ndi1",0.965844,-1.58316,0.120687,0,"SPECMTS3",12,"G",5,"2008-03-13",23.1,600,-44.4694945026717
"SPE00203029","4932","rrp6",0.922475,-2.83872,0.00506616,0,"SPECMTS3",12,"G",5,"2008-03-14",22.9,600,-34.7195889800905
"SPE00203029","4932","trk1",0.946241,-1.66318,0.100743,0,"SPECMTS3",12,"G",5,"2008-03-14",25.7,600,-29.5460426709703
"SPE00203029","4932","pom152",0.968914,-1.64761,0.319796,0,"SPECMTS3",12,"G",5,"2008-03-15",24.3,600,-50.5124115658245
"SPE00203029","4932","gim4",0.927986,-3.34664,0.00103237,0,"SPECMTS3",12,"G",5,"2008-03-20",23.3,600,-44.2436826671816
"SPE00203029","4932","gbp2",0.959433,-1.76932,0.162711,0,"SPECMTS3",12,"G",5,"2008-03-26",24.2,600,-41.5555657080031
"SPE00203029","4932","rsa3",0.905418,-4.05906,5.8838e-05,0,"SPECMTS3",12,"G",5,"2008-04-01",23.5,600,-41.020326519711
"SPE00203029","4932","kre1",0.958775,-1.74336,0.0850634,0,"SPECMTS3",12,"G",5,"2008-04-02",29.1,600,-40.2437398806809
"SPE00203029","4932","aat2",0.950637,-2.6527,0.255358,0,"SPECMTS3",12,"G",5,"2008-04-08",24.7,600,-50.9657383154291
"SPE00203029","4932","vam3",0.938398,-1.88615,0.0796424,0,"SPECMTS3",12,"G",5,"2008-04-09",24.3,600,-28.2716687945703
"SPE00203029","4932","hsp104",0.972645,-1.56976,0.11725,0,"SPECMTS3",12,"G",5,"2008-04-11",23.6,600,-54.9459358591924
"SPE00203029","4932","hhf1",0.933328,-2.90687,0.00649318,0,"SPECMTS3",12,"G",5,"2008-04-15",24,600,-41.5753627535344
"SPE00203029","4932","ccr4",1.00186,0.0757992,0.938248,0,"SPECMTS3",12,"G",5,"2008-04-16",28.8,600,-40.8256418933439
