"supplier_obj_id","species","strain","value","z_score","p_value","outlier","library","plate_number","plate_row","plate_column","date","temperature","absorbance","tox"
"SPE01500587","4932","pep5",0.998305,-0.0790708,0.822628,0,"SPECMTS3",7,"E",6,"2008-08-14",26.2,600,-52.0573887778056
"SPE01500587","4932","BY4741",0.993308,-0.410278,0.683716,0,"SPECMTS3",7,"E",6,"2008-08-15",23.8,600,-58.9545241780714
"SPE01500587","4932","MT2481-pdr1pdr3-2nd",0.998325,-0.0704336,0.804508,0,"SPECMTS3",7,"E",6,"2008-08-22",24.6,600,-40.152683443489
"SPE01500587","4932","ref2",0.954063,-1.33411,0.182188,0,"SPECMTS3",7,"E",6,"2008-08-27",26.5,600,-27.5647958715535
"SPE01500587","4932","whi5",0.955977,-1.49249,0.14875,0,"SPECMTS3",7,"E",6,"2008-09-16",25.5,600,-35.7815393028875
"SPE01500587","4932","srl3",0.991921,-0.456077,0.649594,0,"SPECMTS3",7,"E",6,"2008-09-17",25.9,600,-54.6059885055007
"SPE01500587","4932","MKK1",0.98122,-0.526818,0.607476,0,"Spectrum_ED",5,"D",2,"2010-08-10",30,595,-25.5140079307994
"SPE01500587","4932","BCK1",0.992167,-0.232394,0.599962,0,"Spectrum_ED",5,"D",2,"2010-08-10",30,595,-30.7834155809631
"SPE01500587","4932","CLN2",0.970376,-0.689026,0.491416,0,"Spectrum_ED",5,"D",2,"2010-08-10",30,595,-21.0980661566911
"SPE01500587","4932","IRE1",0.988521,-0.309955,0.762384,0,"Spectrum_ED",5,"D",2,"2010-08-10",30,595,-24.6234926654973
"SPE01500587","4932","BY4741-3rd",0.978925,-0.0174412,0.706644,0,"Spectrum_ED",5,"D",2,"2010-08-10",30,595,-57.4564987940229
"SPE01500587","4932","SLT2",0.992966,-0.193671,0.84645,0,"Spectrum_ED",5,"D",2,"2010-08-10",30,595,-24.994719447532
"SPE01500587","4932","pdr_yCG196",0.993977,-0.202925,0.78346,0,"Spectrum_ED",5,"D",2,"2010-08-10",30,595,-30.338289173589
"SPE01500587","4932","HOG1",0.983972,-0.41414,0.683858,0,"Spectrum_ED",5,"D",2,"2010-08-10",30,595,-24.6292387064958
"SPE01500587","4932","BY4741",0.962298,0.166383,0.540214,0,"Spectrum_ED",5,"D",2,"2010-08-10",30,595,-20.8456929545078
"SPE01500587","4932","BY4741-2nd",0.959491,-0.57615,0.564514,0,"Spectrum_ED",5,"D",2,"2012-05-28",30,595,-50.7456631838082
"SPE01500587","4932","BY4743",0.998567,1.09732,0.272502,0,"Spectrum_ED",5,"D",2,"2012-05-28",30,595,-75.9849957848125
"SPE01500587","4932","TOR1",0.946832,-0.290488,0.7746,0,"Spectrum_ED",5,"D",2,"2012-09-18",30,595,-28.6949817724953
"SPE01500587","4932","NPR1",0.955384,0.00484665,0.70206,0,"Spectrum_ED",5,"D",2,"2012-09-18",30,595,-29.6795437999869
"SPE01501187","4896","MT1181-W303mata",0.961176,-0.393787,0.700526,0,"Spectrum",15,"F",8,"2005-12-14",27.2,600,-6.17225715331081
"SPE01501187","4932","BY4741",1.01638,0.665308,0.506078,0,"Spectrum",15,"F",8,"2005-12-15",28.2,600,-38.6414052387891
"SPE01501187","4932","SMI1",1.02849,0.612115,0.550542,0,"Spectrum",15,"F",8,"2005-12-20",26.8,600,-20.1944241523397
"SPE01501187","4932","DEP1",1.01522,0.687125,0.49562,0,"Spectrum",15,"F",8,"2005-12-22",25.7,600,-42.479287680504
"SPE01501187","4932","TEP1",1.01931,0.516849,0.605772,0,"Spectrum",15,"F",8,"2005-12-23",26.4,600,-25.521967737014
"SPE01501187","4932","gas1",1.06734,0.617836,0.571066,0,"Spectrum",15,"F",8,"2006-01-20",25.4,600,-9.44253811824694
"SPE01501187","4932","KRE1",1.01389,0.757325,0.448994,0,"Spectrum",15,"F",8,"2006-01-31",25.8,600,-52.0404370519566
"SPE01501187","4932","LGE1",1.04319,0.724702,0.469426,0,"Spectrum",15,"F",8,"2006-02-08",25.9,600,-15.8901011441151
"SPE01501187","4932","NUM1",1.01623,0.724123,0.469224,0,"Spectrum",15,"F",8,"2006-02-10",27,600,-42.6937339069398
"SPE01501187","4932","HOC1",1.02857,0.947557,0.343362,0,"Spectrum",15,"F",8,"2006-02-14",27.8,600,-32.1054140477977
"SPE01501187","4932","CIN2",1.01522,0.853064,0.423614,0,"Spectrum",15,"F",8,"2006-02-14",27,600,-53.8866094318523
"SPE01501187","4932","POL32",1.01944,0.542133,0.607008,0,"Spectrum",15,"F",8,"2006-02-16",25.5,600,-26.7908561403189
"SPE01501187","4932","NBP2",1.01138,0.273514,0.784818,0,"Spectrum",15,"F",8,"2006-02-17",24.7,600,-23.812451254428
"SPE01501187","4932","ypt6-2nd",1.01393,0.474855,0.642062,0,"Spectrum",15,"F",8,"2006-02-22",22.6,600,-32.0846870243485
"SPE01501187","4932","YPT6",1.00282,0.0350489,0.947324,0,"Spectrum",15,"F",8,"2006-02-22",26.9,600,-9.74026448561622
"SPE01501187","4932","CIN8",1.01239,0.675906,0.499158,0,"Spectrum",15,"F",8,"2006-02-24",26.6,600,-51.9322591279367
"SPE01501187","4932","GPR1",1.01612,0.460457,0.646924,0,"Spectrum",15,"F",8,"2006-03-02",26.3,600,-27.1296966052285
"SPE01501187","4932","CNB1",1.01202,0.594192,0.552782,0,"Spectrum",15,"F",8,"2006-03-03",26.1,600,-47.1517307200498
"SPE01501187","4932","Sap30",1.02084,0.732098,0.46584,0,"Spectrum",15,"F",8,"2006-03-08",23.1,600,-33.9761565867425
"SPE01501187","4932","RPL9B",1.03179,0.939308,0.35795,0,"Spectrum",15,"F",8,"2006-03-10",25.9,600,-28.530425842968
"SPE01501187","4932","PAC10",1.02508,0.676764,0.49884,0,"Spectrum",15,"F",8,"2006-03-14",26.8,600,-25.6776940626168
"SPE01501187","4932","GIM3",1.02725,0.85554,0.392858,0,"Spectrum",15,"F",8,"2006-03-15",26,600,-30.2083399913308
"SPE01501187","4932","bre1-2nd",1.0164,0.664339,0.507708,0,"Spectrum",15,"F",8,"2006-03-16",26.7,600,-38.7583923070354
"SPE01501187","4932","BRE1",1.04351,0.781089,0.44203,0,"Spectrum",15,"F",8,"2006-03-16",25.7,600,-17.3576158043594
"SPE01501187","4932","ric1",0.995231,-0.0764887,0.882556,0,"Spectrum",15,"F",8,"2006-03-17",26.8,600,-11.7893744733031
"SPE01501187","4932","ric1-2nd",1.00516,0.107798,0.91422,0,"Spectrum",15,"F",8,"2006-03-18",25.3,600,-20.9080175111371
"SPE01501187","4932","SLT2",1.01475,0.72803,0.46836,0,"Spectrum",15,"F",8,"2006-03-21",27.2,600,-47.4178713950943
"SPE01501187","4932","BNI4",1.02222,0.668716,0.527324,0,"Spectrum",15,"F",8,"2006-03-22",25.7,600,-29.7477365105558
"SPE01501187","4932","FUR4",1.02139,0.567542,0.571662,0,"Spectrum",15,"F",8,"2006-03-22",26,600,-25.2473968258549
"SPE01501187","4932","Arp1",1.01873,0.952594,0.349642,0,"Spectrum",15,"F",8,"2006-03-23",27.2,600,-48.2854328991287
"SPE01501187","4932","Bck1",1.03862,0.753867,0.452152,0,"Spectrum",15,"F",8,"2006-03-24",25.9,600,-18.7238621483924
"SPE01501187","4932","BEM2",1.0143,0.776639,0.441766,0,"Spectrum",15,"F",8,"2006-03-25",26.6,600,-51.7520251792633
"SPE01501187","4932","CHS5",1.02179,1.05156,0.309206,0,"Spectrum",15,"F",8,"2006-03-28",26.8,600,-46.4351173111967
"SPE01501187","4932","BCK2",1.01118,0.463672,0.643922,0,"Spectrum",15,"F",8,"2006-03-29",26.2,600,-40.5818528218779
"SPE01501187","4932","VPS5",1.01113,0.605134,0.545802,0,"Spectrum",15,"F",8,"2006-03-30",26.2,600,-52.0606167805535
"SPE01501187","4932","LCB3",1.01209,0.668129,0.504766,0,"Spectrum",15,"F",8,"2006-03-31",27.3,600,-52.8103598065855
"SPE01501187","4932","CKA2",1.0222,0.798743,0.424894,0,"Spectrum",15,"F",8,"2006-04-03",25.5,600,-33.8387771607107
"SPE01501187","4932","BY4741-2nd",1.02421,0.954242,0.34516,0,"Spectrum",15,"F",8,"2006-04-05",26.8,600,-37.8978071364942
"SPE01501187","4932","SHM2",1.02146,0.794454,0.426936,0,"Spectrum",15,"F",8,"2006-04-08",25.6,600,-35.3164286696761
"SPE01501187","4932","FKS1",1.00287,0.047176,0.927038,0,"Spectrum",15,"F",8,"2006-04-11",23.6,600,-18.3117512253178
"SPE01501187","4932","cnb1-2nd",1.01748,0.655078,0.512542,0,"Spectrum",15,"F",8,"2006-04-12",24.1,600,-35.9268876245705
"SPE01501187","4932","SWE1",1.02371,0.716091,0.476294,0,"Spectrum",15,"F",8,"2006-04-19",24.7,600,-28.7327471145207
"SPE01501187","4932","DUN1",1.02348,0.880371,0.380682,0,"Spectrum",15,"F",8,"2006-04-20",24.5,600,-35.9836238616896
"SPE01501187","4932","TOP1",1.00816,0.0712776,0.94318,0,"Spectrum",15,"F",8,"2006-04-25",24.8,600,-8.28990493536962
"SPE01501187","4932","RNR3",1.0177,0.516297,0.609832,0,"Spectrum",15,"F",8,"2006-04-26",24.7,600,-28.5671294480149
"SPE01501187","4932","top1-2nd",1.01195,0.19875,0.844914,0,"Spectrum",15,"F",8,"2006-04-26",25.6,600,-15.4454533880374
"SPE01501187","4932","MT2481-pdr1pdr3",1.02069,0.658139,0.511698,0,"Spectrum",15,"F",8,"2006-05-02",25.8,600,-30.2831098302388
"SPE01501187","4932","ROT2",1.02225,1.04979,0.29535,0,"Spectrum",15,"F",8,"2006-05-05",26.4,600,-45.0491841204663
"SPE01501187","4932","PDE1",1.02735,0.982174,0.331932,0,"Spectrum",15,"F",8,"2006-05-11",24.7,600,-34.6624317313514
"SPE01501187","4932","spo22",0.998789,-0.0158666,0.917916,0,"Spectrum",15,"F",8,"2006-05-12",0,600,-11.7551124238529
"SPE01501187","4932","PPH21",1.02202,0.789516,0.430924,0,"Spectrum",15,"F",8,"2006-05-16",24.7,600,-34.2417966296567
"SPE01501187","4932","PPZ1",1.025,1.272,0.227216,0,"Spectrum",15,"F",8,"2006-05-17",24.6,600,-48.4488481516634
"SPE01501187","4932","mdh1",1.00549,0.358706,0.60106,0,"Spectrum",15,"F",8,"2007-08-07",26.4,600,-54.5725575861747
"SPE01501187","4932","YKL085W",1.00549,0.358706,0.60106,0,"Spectrum",15,"F",8,"2007-08-07",26.4,600,-54.5725575861747
"SPE01501187","4932","nup100",0.991942,-0.550888,0.584278,0,"Spectrum",15,"F",8,"2007-08-28",27.8,600,-65.2441834959278
"SPE01501187","4932","mrt4",0.995505,-0.14964,0.881068,0,"Spectrum",15,"F",8,"2007-08-30",27,600,-30.7651573541002
"SPE01501187","4932","tfp1",0.990996,-0.375913,0.707672,0,"Spectrum",15,"F",8,"2007-08-31",25.7,600,-40.0294727043133
"SPE01501187","4932","kar3",0.995933,-0.192779,0.848786,0,"Spectrum",15,"F",8,"2007-09-06",27.5,600,-44.4913602999882
"SPE01501187","4932","rad50",0.992837,-0.28349,0.776978,0,"Spectrum",15,"F",8,"2007-09-07",26.3,600,-37.7696561986202
"SPE01501187","4932","kgd1",0.989528,-0.62029,0.585198,0,"Spectrum",15,"F",8,"2007-09-11",25.3,600,-56.0368100678259
"SPE01501187","4932","cla4",0.988242,-0.51451,0.609634,0,"Spectrum",15,"F",8,"2007-09-12",25.8,600,-42.1721137545787
"SPE01501187","4932","dbp3",0.979423,-1.05948,0.309928,0,"Spectrum",15,"F",8,"2007-09-13",26.1,600,-49.7698253554393
"SPE01501187","4932","bmi1",0.970158,-1.45779,0.241248,0,"Spectrum",15,"F",8,"2007-09-14",26.1,600,-46.3842786124796
"SPE01501187","4932","ser1",0.982464,-0.550977,0.582646,0,"Spectrum",15,"F",8,"2007-09-17",26.8,600,-30.0836547889976
"SPE01501187","4932","cdc73",0.97653,-0.602799,0.566092,0,"Spectrum",15,"F",8,"2007-09-19",26.8,600,-24.0756693987866
"SPE01501187","4932","sam2",0.991372,-0.44101,0.67597,0,"Spectrum",15,"F",8,"2007-09-21",25.7,600,-48.1901871057081
"SPE01501187","4932","BY4741-3rd",0.984215,-0.639311,0.526876,0,"Spectrum",15,"F",8,"2007-09-25",26.5,600,-38.5582350738
"SPE01501187","4932","htz1",0.907405,-0.947315,0.366302,0,"Spectrum",15,"F",8,"2007-09-26",26.3,600,-4.52309976820581
"SPE01501187","4932","MT2481-pdr1pdr3-2nd",0.989724,-0.469355,0.672808,0,"Spectrum",15,"F",8,"2007-09-27",26.1,600,-42.152630358344
"SPE01501187","4932","rpn10",0.997768,-0.115917,0.757226,0,"Spectrum",15,"F",8,"2007-09-28",27.3,600,-48.2037851787394
"SPE01501187","4932","arf1",1.00554,0.267053,0.620124,0,"Spectrum",15,"F",8,"2007-10-02",26.1,600,-46.4082611625495
"SPE01501187","4932","vps1",1.01198,0.481222,0.644394,0,"Spectrum",15,"F",8,"2007-10-03",26.5,600,-38.0344608552399
"SPE01501187","4932","pre9",0.979925,-0.764846,0.454324,0,"Spectrum",15,"F",8,"2007-10-04",26.2,600,-36.4620790668884
"SPE01501187","4932","mad1",1.00696,0.411563,0.70104,0,"Spectrum",15,"F",8,"2007-10-05",26.6,600,-54.5701930383371
"SPE01501187","4932","elg1",0.984075,-0.992725,0.423738,0,"Spectrum",15,"F",8,"2007-10-10",26.9,600,-60.182355449918
"SPE01501187","4932","arx1",1.00019,0.00379516,0.929162,0,"Spectrum",15,"F",8,"2007-10-11",25.8,600,-46.8013334931922
"SPE01501187","4932","tub3",0.992413,-0.449578,0.65616,0,"Spectrum",15,"F",8,"2007-10-12",26.5,600,-56.3402244053892
"SPE01501187","4932","sec22",1.00623,0.203338,0.70755,0,"Spectrum",15,"F",8,"2007-10-16",25.3,600,-33.1032691900772
"SPE01501187","4932","ubp8",0.995665,-0.178658,0.858422,0,"Spectrum",15,"F",8,"2007-10-17",24.4,600,-39.5608565213783
"SPE01501187","4932","met16",0.986737,-0.672489,0.516772,0,"Spectrum",15,"F",8,"2007-10-18",25.6,600,-48.2001226277244
"SPE01501187","4932","idh2",0.993827,-0.315662,0.724552,0,"Spectrum",15,"F",8,"2007-10-19",25.5,600,-48.0847681587133
"SPE01501187","4932","pex11",0.991892,-0.450589,0.672942,0,"Spectrum",15,"F",8,"2007-10-23",25.3,600,-56.0210864655667
"SPE01501187","4932","pop2",0.992841,-0.346257,0.7344,0,"Spectrum",15,"F",8,"2007-10-24",29.1,600,-45.0557448431581
"SPE01501187","4932","dcg1",0.998362,-0.08423,0.508092,0,"Spectrum",15,"F",8,"2007-10-25",23.7,600,-52.5027961185501
"SPE01501187","4932","rad52",0.978708,-0.894536,0.391128,0,"Spectrum",15,"F",8,"2007-10-26",24.1,600,-40.4054672901668
"SPE01501187","4932","gcn5",0.984493,-0.26667,0.792982,0,"Spectrum",15,"F",8,"2007-10-30",26.4,600,-16.4079245203896
"SPE01501187","4932","tif3",0.98825,-0.550364,0.582784,0,"Spectrum",15,"F",8,"2007-10-31",26.4,600,-44.4049923165606
"SPE01501187","4932","ctf18",1.00393,0.162969,0.872196,0,"Spectrum",15,"F",8,"2007-11-01",26.2,600,-42.9275677380203
"SPE01501187","4932","clb2",0.98672,-0.774738,0.51229,0,"Spectrum",15,"F",8,"2007-11-02",25.6,600,-55.1123356047856
"SPE01501187","4932","mcm21",0.995678,-0.218327,0.829612,0,"Spectrum",15,"F",8,"2007-11-07",24.2,600,-46.7508713477854
"SPE01501187","4932","bik1",0.989164,-0.47357,0.643346,0,"Spectrum",15,"F",8,"2007-11-08",24.3,600,-42.0156786796468
"SPE01501187","4932","kap123",0.988123,-0.474001,0.635582,0,"Spectrum",15,"F",8,"2007-11-09",24.8,600,-38.4819666870986
"SPE01501187","4932","mck1",0.9798,-0.862225,0.390444,0,"Spectrum",15,"F",8,"2007-11-13",26.6,600,-40.7861084740987
"SPE01501187","4932","rvs167",0.990396,-0.540967,0.601984,0,"Spectrum",15,"F",8,"2007-11-14",24.2,600,-53.1324932201221
"SPE01501187","4932","set2",0.993384,-0.387359,0.699996,0,"Spectrum",15,"F",8,"2007-11-15",24.3,600,-56.0986243117519
"SPE01501187","4932","cln2",0.98612,-0.630048,0.540014,0,"Spectrum",15,"F",8,"2007-11-16",25.6,600,-42.9164526435006
"SPE01501187","4932","cot1",0.983255,-0.872032,0.429912,0,"Spectrum",15,"F",8,"2007-11-20",25.6,600,-49.8618078841073
"SPE01501187","4932","rom2",0.988022,-0.534326,0.606376,0,"Spectrum",15,"F",8,"2007-11-21",24.3,600,-42.2650030225048
"SPE01501187","4932","apc9",0.980762,-1.04203,0.317204,0,"Spectrum",15,"F",8,"2007-11-22",23.3,600,-51.6265362221179
"SPE01501187","4932","ire1",0.990276,-0.517799,0.61388,0,"Spectrum",15,"F",8,"2007-11-23",24.5,600,-51.4772857894545
"SPE01501187","4932","hxt1",0.979812,-1.06645,0.296562,0,"Spectrum",15,"F",8,"2007-11-27",23.5,600,-49.9290615248593
"SPE01501187","4932","vid30",0.988095,-0.574718,0.584678,0,"SPECMTS3",8,"G",8,"2007-12-05",23.3,600,-45.9189328540754
"SPE01501187","4932","sto1",0.978947,-0.753463,0.475188,0,"SPECMTS3",8,"G",8,"2007-12-06",26,600,-34.0572868276306
"SPE01501187","4932","sec66",0.984556,-0.576108,0.580688,0,"SPECMTS3",8,"G",8,"2007-12-07",24.1,600,-35.4974238831702
"SPE01501187","4932","gcn3",0.988375,-0.548745,0.583386,0,"SPECMTS3",8,"G",8,"2007-12-11",21.4,600,-47.8843325233048
"SPE01501187","4932","rsc2",0.932599,-1.82147,0.0914016,0,"SPECMTS3",8,"G",8,"2007-12-12",24.4,600,-25.8137549448777
"SPE01501187","4932","rpa49",0.926791,-2.5638,0.017753,0,"SPECMTS3",8,"G",8,"2007-12-13",25.2,600,-33.6060544718105
"SPE01501187","4932","abp1",0.992031,-0.41459,0.679222,0,"SPECMTS3",8,"G",8,"2007-12-20",22.4,600,-48.6984205554064
"SPE01501187","4932","fet3",1.00668,0.255698,0.488854,0,"SPECMTS3",8,"G",8,"2008-01-10",22.7,600,-40.0691412085149
"SPE01501187","4932","drs2",0.992607,-0.321305,0.749928,0,"SPECMTS3",8,"G",8,"2008-01-11",22.9,600,-41.3256464422221
"SPE01501187","4932","mrc1",1.00943,0.461382,0.669982,0,"SPECMTS3",8,"G",8,"2008-01-15",22.4,600,-47.4717352972304
"SPE01501187","4932","hpr5",1.00078,0.033399,0.94064,0,"SPECMTS3",8,"G",8,"2008-01-22",21.2,600,-45.8842656526255
"SPE01501187","4932","nth1",0.983259,-0.8806,0.414456,0,"SPECMTS3",8,"G",8,"2008-01-23",24.2,600,-49.0355100336498
"SPE01501187","4932","ubp6",1.01177,0.471893,0.637066,0,"SPECMTS3",8,"G",8,"2008-01-24",23.5,600,-38.5285379322673
"SPE01501187","4932","MT2481-pdr1pdr3-1st",0.980328,-0.918165,0.35879,0,"SPECMTS3",8,"G",8,"2008-01-25",24.1,600,-44.5116835346836
"SPE01501187","4932","asf1",0.974433,-1.07929,0.292762,0,"SPECMTS3",8,"G",8,"2008-01-30",23.6,600,-40.1862968538806
"SPE01501187","4932","swr1",0.985421,-0.602215,0.552906,0,"SPECMTS3",8,"G",8,"2008-01-31",24.9,600,-39.1782776479494
"SPE01501187","4932","snf2",0.963687,-0.955207,0.339614,0,"SPECMTS3",8,"G",8,"2008-02-01",21.8,600,-29.4237012989984
"SPE01501187","4932","bem2",1.01299,0.38234,0.70286,0,"SPECMTS3",8,"G",8,"2008-02-05",24.2,600,-28.0346979274599
"SPE01501187","4932","cin8",0.98719,-0.598943,0.5499,0,"SPECMTS3",8,"G",8,"2008-02-06",22.3,600,-43.5465814641348
"SPE01501187","4932","swi4",0.975306,-1.11024,0.28531,0,"SPECMTS3",8,"G",8,"2008-02-07",26.1,600,-42.808097746492
"SPE01501187","4932","BY4741-2nd",0.977514,-1.15577,0.259076,0,"SPECMTS3",8,"G",8,"2008-02-08",21.9,600,-48.865868410854
"SPE01501187","4932","spt3",0.917061,-0.92988,0.362126,0,"SPECMTS3",8,"G",8,"2008-02-13",25.5,600,-15.9641940852611
"SPE01501187","4932","rad23",0.978825,-1.0988,0.281452,0,"SPECMTS3",8,"G",8,"2008-02-15",22.9,600,-49.4629154276636
"SPE01501187","4932","vps35",0.976439,-1.18605,0.240604,0,"SPECMTS3",8,"G",8,"2008-02-20",29.8,600,-47.8705883428679
"SPE01501187","4932","chs7",0.941096,-1.89192,0.0591324,0,"SPECMTS3",8,"G",8,"2008-02-21",24.7,600,-30.7542270091603
"SPE01501187","4932","mso1",0.9737,-1.28689,0.211348,0,"SPECMTS3",8,"G",8,"2008-02-27",24.2,600,-47.0715370950592
"SPE01501187","4932","arc18",0.981112,-0.855009,0.395494,0,"SPECMTS3",8,"G",8,"2008-02-28",23.5,600,-43.1320790320433
"SPE01501187","4932","msn5",0.975311,-1.20731,0.227736,0,"SPECMTS3",8,"G",8,"2008-02-29",24.6,600,-46.5320565722742
"SPE01501187","4932","vph1",0.954576,-0.819332,0.414088,0,"SPECMTS3",8,"G",8,"2008-03-01",24.5,600,-17.1788901087792
"SPE01501187","4932","hxk2",0.958651,-1.83972,0.0788838,0,"SPECMTS3",8,"G",8,"2008-03-05",22.1,600,-42.6364200331913
"SPE01501187","4932","atp4",0.976697,-0.900616,0.4628,0,"SPECMTS3",8,"G",8,"2008-03-06",22.8,600,-35.5460430603459
"SPE01501187","4932","dnm1",0.977769,-0.833955,0.546892,0,"SPECMTS3",8,"G",8,"2008-03-07",23.8,600,-39.2508852977625
"SPE01501187","4932","vba3",0.995461,-0.244594,0.371412,0,"SPECMTS3",8,"G",8,"2008-03-12",22.9,600,-50.1853691906615
"SPE01501187","4932","ndi1",1.00478,0.219822,0.746262,0,"SPECMTS3",8,"G",8,"2008-03-13",22.7,600,-44.4694945026717
"SPE01501187","4932","rrp6",1.01035,0.376708,0.70639,0,"SPECMTS3",8,"G",8,"2008-03-14",22.5,600,-34.7195889800905
"SPE01501187","4932","trk1",0.952615,-1.46775,0.147625,0,"SPECMTS3",8,"G",8,"2008-03-14",25.6,600,-29.5460426709703
"SPE01501187","4932","pom152",1.01287,0.676123,0.512926,0,"SPECMTS3",8,"G",8,"2008-03-15",24,600,-50.5124115658245
"SPE01501187","4932","gim4",1.01846,0.855089,0.401852,0,"SPECMTS3",8,"G",8,"2008-03-20",23,600,-44.2436826671816
"SPE01501187","4932","gbp2",0.981582,-0.810384,0.419332,0,"SPECMTS3",8,"G",8,"2008-03-26",23.7,600,-41.5555657080031
"SPE01501187","4932","rsa3",1.02479,1.05893,0.303864,0,"SPECMTS3",8,"G",8,"2008-04-01",23,600,-41.020326519711
"SPE01501187","4932","kre1",0.962553,-1.58398,0.116697,0,"SPECMTS3",8,"G",8,"2008-04-02",29.6,600,-40.2437398806809
"SPE01501187","4932","aat2",0.992162,-0.41837,0.678004,0,"SPECMTS3",8,"G",8,"2008-04-08",24,600,-50.9657383154291
"SPE01501187","4932","vam3",0.976415,-0.706028,0.510214,0,"SPECMTS3",8,"G",8,"2008-04-09",24.1,600,-28.2716687945703
"SPE01501187","4932","hsp104",1.01736,0.982553,0.357426,0,"SPECMTS3",8,"G",8,"2008-04-11",23.4,600,-54.9459358591924
"SPE01501187","4932","hhf1",1.00644,0.267766,0.634714,0,"SPECMTS3",8,"G",8,"2008-04-15",23.6,600,-41.5753627535344
"SPE01501187","4932","ccr4",1.00439,0.180062,0.536954,0,"SPECMTS3",8,"G",8,"2008-04-16",28.8,600,-40.8256418933439
"SPE01501187","4932","sdh2",0.980967,-1.06541,0.286816,0,"SPECMTS3",8,"G",8,"2008-04-18",25.3,600,-53.3067726111812
"SPE01501187","4932","lat1",0.986601,-0.660978,0.508628,0,"SPECMTS3",8,"G",8,"2008-04-23",27.4,600,-47.2470921236347
"SPE01501187","4932","snc1",0.992303,-0.443201,0.657892,0,"SPECMTS3",8,"G",8,"2008-04-24",25,600,-54.0025272015109
"SPE01501187","4932","qcr8",1.01882,0.777415,0.463562,0,"SPECMTS3",8,"G",8,"2008-04-25",25.7,600,-39.7142252182643
"SPE01501187","4932","tpk1",0.972469,-1.32155,0.231886,0,"SPECMTS3",8,"G",8,"2008-04-25",24.6,600,-46.14888824139
"SPE01501187","4932","hsp82",0.991676,-0.451255,0.668054,0,"SPECMTS3",8,"G",8,"2008-04-29",24.2,600,-53.3401291088457
"SPE01501187","4932","med2",0.973033,-1.19637,0.23731,0,"SPECMTS3",8,"G",8,"2008-04-29",24,600,-42.2433521810339
"SPE01501187","4932","gsy2",0.984278,-0.736354,0.49336,0,"SPECMTS3",8,"G",8,"2008-04-30",23.6,600,-44.9281247467403
"SPE01501187","4932","sse1",0.949932,-1.36709,0.202096,0,"SPECMTS3",8,"G",8,"2008-05-01",23.6,600,-25.5228785782195
"SPE01501187","4932","doa4",1.00186,0.0771009,0.935838,0,"SPECMTS3",8,"G",8,"2008-05-02",23.7,600,-37.9301353588142
"SPE01501187","4932","sur2",1.00324,0.168363,0.661058,0,"SPECMTS3",8,"G",8,"2008-05-06",23.1,600,-48.1995882335438
"SPE01501187","4932","kem1",1.00045,0.00314067,0.690274,0,"SPECMTS3",8,"G",8,"2008-05-08",24.5,600,-39.4679947492495
"SPE01501187","4932","doc1",1.01529,0.545972,0.587482,0,"SPECMTS3",8,"G",8,"2008-05-09",25.3,600,-33.746236824382
"SPE01501187","4932","pfk2",0.980932,-0.616191,0.567208,0,"SPECMTS3",8,"G",8,"2008-05-10",26,600,-30.6584069600503
"SPE01501187","4932","swe1",0.993855,-0.33487,0.712454,0,"SPECMTS3",8,"G",8,"2008-05-13",23.8,600,-51.4883739865825
"SPE01501187","4932","bck1",0.97839,-1.09855,0.274746,0,"SPECMTS3",8,"G",8,"2008-05-14",24,600,-48.7815971706848
"SPE01501187","4932","sac3",0.982121,-0.418893,0.628326,0,"SPECMTS3",8,"G",8,"2008-05-16",26,600,-28.4192403283685
"SPE01501187","4932","faa2",0.996415,-0.213484,0.833826,0,"SPECMTS3",8,"G",8,"2008-05-27",25.4,600,-52.4543431972062
"SPE01501187","4932","rpn1",0.990014,-0.513142,0.608364,0,"SPECMTS3",8,"G",8,"2008-05-28",25,600,-48.5136054310727
"SPE01501187","4932","ssb2",0.973768,-1.44442,0.194911,0,"SPECMTS3",8,"G",8,"2008-05-29",24,600,-52.6871230006704
"SPE01501187","4932","rbl2",1.01263,0.710207,0.497974,0,"SPECMTS3",8,"G",8,"2008-06-03",24.6,600,-53.553510020734
"SPE01501187","4932","fks1",0.978373,-0.956345,0.345992,0,"SPECMTS3",8,"G",8,"2008-06-04",25.8,600,-41.6386851771374
"SPE01501187","4932","ypt6",0.968978,-0.874201,0.38838,0,"SPECMTS3",8,"G",8,"2008-06-05",25.5,600,-26.8055028834444
"SPE01501187","4932","gyp1",0.984462,-0.860769,0.525856,0,"SPECMTS3",8,"G",8,"2008-06-10",24.8,600,-52.8264298476612
"SPE01501187","4932","arl3",0.9806,-0.917021,0.359218,0,"SPECMTS3",8,"G",8,"2008-06-11",24.5,600,-45.1476198114327
"SPE01501187","4932","iki3",0.992184,-0.397325,0.70927,0,"SPECMTS3",8,"G",8,"2008-06-12",25.9,600,-46.3690112104275
"SPE01501187","4932","mms22",0.981197,-0.565248,0.530876,0,"SPECMTS3",8,"G",8,"2008-06-13",26.9,600,-31.2644903401844
"SPE01501187","4932","skt5",0.978941,-1.04813,0.301088,0,"SPECMTS3",8,"G",8,"2008-06-17",24.8,600,-47.6642261484753
"SPE01501187","4932","dia2",0.976678,-1.07954,0.351648,0,"SPECMTS3",8,"G",8,"2008-06-18",25.5,600,-43.5960369377196
