"supplier_obj_id","species","strain","value","z_score","p_value","outlier","library","plate_number","plate_row","plate_column","date","temperature","absorbance","tox"
"SPE00100743","4932","SPE01501110m18",1.01738,0.659,0.516566,0,"SpectrumTMP",1,"B",4,"2007-01-05",25.6,600,-36.1186868219035
"SPE00100743","4932","SPE01500873m18",1.02387,0.854516,0.393386,0,"SpectrumTMP",1,"B",4,"2007-01-05",25.1,600,-34.4563436334013
"SPE00100743","4932","SPE01501026m18",1.00171,0.0778129,0.867374,0,"SpectrumTMP",1,"B",4,"2007-01-05",25.6,600,-36.4119563375939
"SPE00100743","4932","SPE01500994m22",0.938889,-0.842401,0.422202,0,"SpectrumTMP",1,"B",4,"2007-01-05",25.6,600,-15.2692520970813
"SPE00100743","4932","SPE01500994m18",0.854348,-0.606926,0.549852,0,"SpectrumTMP",1,"B",4,"2007-01-05",25.4,600,-4.34245844979607
"SPE00100743","4932","SPE01500820m18",0.987631,-0.139817,0.3148,0,"SpectrumTMP",1,"B",4,"2007-01-05",25,600,-29.017326473571
"SPE00100743","4932","SPE01501114m18",1.00249,0.122018,0.903232,0,"SpectrumTMP",1,"B",4,"2007-01-05",25.6,600,-44.2363137084795
"SPE00100743","4932","SPE01500990m18",0.817718,-3.59261,0.000570458,0,"SpectrumTMP",1,"B",4,"2007-01-05",25.1,600,-18.7732288876908
"SPE00100743","4932","SPE01501010m18",1.01999,0.805763,0.451752,0,"SpectrumTMP",1,"B",4,"2007-01-05",25.6,600,-42.8588321093284
"SPE00100743","4932","SPE01500990m22",0.946783,-1.72741,0.105659,0,"SpectrumTMP",1,"B",4,"2007-01-05",25.6,600,-30.7484148932677
"SPE00100743","4932","SPE01501000m18",1.0214,0.674373,0.500286,0,"SpectrumTMP",1,"B",4,"2007-01-05",25.4,600,-30.5212271360984
"SPE00100743","4932","SPE01501133m18",1.01806,0.748151,0.464876,0,"SpectrumTMP",1,"B",4,"2007-01-10",0,600,-39.2438451984209
"SPE00100743","4932","SPE01501139m20",1.0239,1.10137,0.279672,0,"SpectrumTMP",1,"B",4,"2007-01-10",0,600,-44.6172706726565
"SPE00100743","4932","SPE01501116m20",0.992719,-0.22495,0.685828,0,"SpectrumTMP",1,"B",4,"2007-01-10",0,600,-32.6580857377597
"SPE00100743","4932","SPE01501133m20",1.02649,1.34621,0.179837,0,"SpectrumTMP",1,"B",4,"2007-01-10",0,600,-48.8732018730188
"SPE00100743","4932","SPE01501116m18",0.953512,-0.736677,0.465176,0,"SpectrumTMP",1,"B",4,"2007-01-10",0,600,-15.152073578155
"SPE00100743","4932","SPE01501139m18",1.01754,0.845862,0.408434,0,"SpectrumTMP",1,"B",4,"2007-01-10",0,600,-46.3717985791299
"SPE00100743","4932","SPE01501176m22",0.851655,-1.83347,0.0776522,0,"SpectrumTMP",1,"B",4,"2007-01-11",0,600,-9.49958201304026
"SPE00100743","4932","SPE01501170m22",0.999833,-0.0109503,0.764322,0,"SpectrumTMP",1,"B",4,"2007-01-11",0,600,-16.1609649199505
"SPE00100743","4932","SPE01501204m18",1.00833,0.242918,0.811002,0,"SpectrumTMP",1,"B",4,"2007-01-11",0,600,-28.289413470936
"SPE00100743","4932","SPE01501184m18",1.03191,0.727463,0.467466,0,"SpectrumTMP",1,"B",4,"2007-01-11",0,600,-15.1545370842785
"SPE00100743","4932","SPE01501179m18",0.926347,-0.649501,0.516028,0,"SpectrumTMP",1,"B",4,"2007-01-11",0,600,-6.29397673400951
"SPE00100743","4932","SPE01501176m18",0.666048,-1.97789,0.146163,0,"SpectrumTMP",1,"B",4,"2007-01-11",0,600,-4.68433217237743
"SPE00100743","4932","SPE01501204m22",1.01402,0.583376,0.560866,0,"SpectrumTMP",1,"B",4,"2007-01-11",0,600,-30.711365780678
"SPE00100743","4932","SPE01501170m18",0.71988,-2.48814,0.0259554,0,"SpectrumTMP",1,"B",4,"2007-01-11",0,600,-6.66106994670188
"SPE00100743","4932","SPE01501184m22",1.02275,0.845839,0.398886,0,"SpectrumTMP",1,"B",4,"2007-01-11",0,600,-24.3050939324322
"SPE00100743","4932","SPE01501179m22",1.038,1.08614,0.277834,0,"SpectrumTMP",1,"B",4,"2007-01-11",0,600,-18.0854947280904
"SPE00100743","4932","SPE01502019m18",1.04216,1.28478,0.216374,0,"SpectrumTMP",1,"B",4,"2007-01-17",0,600,-22.5242114279931
"SPE00100743","4932","SPE01502253m24",1.01858,0.81843,0.420374,0,"SpectrumTMP",1,"B",4,"2007-01-17",0,600,-29.8523603571124
"SPE00100743","4932","SPE01501210m18",1.29995,0.808224,0.430586,0,"SpectrumTMP",1,"B",4,"2007-01-17",0,600,-2.40173554538245
"SPE00100743","4932","SPE01502247m24",1.00916,0.407704,0.683576,0,"SpectrumTMP",1,"B",4,"2007-01-17",0,600,-30.071945482335
"SPE00100743","4932","SPE01503207m18",0.996064,-0.0799831,0.898688,0,"SpectrumTMP",1,"B",4,"2007-01-17",0,600,-15.1067449417767
"SPE00100743","4932","SPE01502108m24",1.00103,0.045029,0.8856,0,"SpectrumTMP",1,"B",4,"2007-01-17",0,600,-38.0477610171888
"SPE00100743","4932","SPE01503203m18",0.946076,-0.715515,0.485606,0,"SpectrumTMP",1,"B",4,"2007-01-17",0,600,-10.8244730704732
"SPE00100743","4932","SPE01502019m24",1.01912,1.20744,0.227768,0,"SpectrumTMP",1,"B",4,"2007-01-17",0,600,-42.8577285538086
"SPE00100743","4932","SPE01503083m18",0.948117,-1.35243,0.178024,0,"SpectrumTMP",1,"B",4,"2007-01-17",0,600,-18.9554358567718
"SPE00100743","4932","SPE01501210m24",1.04856,1.55586,0.149491,0,"SpectrumTMP",1,"B",4,"2007-01-17",0,600,-20.22013855915
"SPE00100743","4932","SPE01502253m18",0.987063,-0.304216,0.765554,0,"SpectrumTMP",1,"B",4,"2007-01-17",0,600,-20.4956822618786
"SPE00100743","4932","SPE01503207m24",1.00837,0.424574,0.690972,0,"SpectrumTMP",1,"B",4,"2007-01-17",0,600,-34.1170552524118
"SPE00100743","4932","SPE01502247m18",0.984815,-0.396766,0.70054,0,"SpectrumTMP",1,"B",4,"2007-01-17",0,600,-19.1366185817795
"SPE00100743","4932","SPE01503203m24",1.00932,0.380738,0.708312,0,"SpectrumTMP",1,"B",4,"2007-01-17",0,600,-28.1782650466879
"SPE00100743","4932","SPE01502108m18",0.963694,-0.731634,0.514402,0,"SpectrumTMP",1,"B",4,"2007-01-17",0,600,-15.4066276726243
"SPE00100743","4932","SPE01503083m24",1.00486,0.3004,0.766274,0,"SpectrumTMP",1,"B",4,"2007-01-17",0,600,-42.0953939290379
"SPE00100743","4932","SPE01503637m18",0.960112,-0.900538,0.368934,0,"SpectrumTMP",1,"B",4,"2007-01-18",0,600,-21.6209943677682
"SPE00100743","4932","SPE01504168m22",1.01662,0.72219,0.472076,0,"SpectrumTMP",1,"B",4,"2007-01-18",0,600,-41.5737897720145
"SPE00100743","4932","SPE01504164m22",1.02228,0.939433,0.352122,0,"SpectrumTMP",1,"B",4,"2007-01-18",0,600,-40.0155853203539
"SPE00100743","4932","SPE01504082m22",0.976698,-0.25662,0.803892,0,"SpectrumTMP",1,"B",4,"2007-01-18",0,600,-10.1234190944938
"SPE00100743","4932","SPE01503637m22",1.01776,0.710816,0.484568,0,"SpectrumTMP",1,"B",4,"2007-01-18",0,600,-38.0213432166553
"SPE00100743","4932","SPE01504173m18",0.99413,-0.191922,0.84894,0,"SpectrumTMP",1,"B",4,"2007-01-18",0,600,-34.6649303295451
"SPE00100743","4932","SPE01503422m22",1.0147,0.0690016,0.81781,0,"SpectrumTMP",1,"B",4,"2007-01-18",0,600,-5.97924875029478
"SPE00100743","4932","SPE01504168m18",1.03124,1.00627,0.314512,0,"SpectrumTMP",1,"B",4,"2007-01-18",0,600,-31.7632416695603
"SPE00100743","4932","SPE01504164m18",1.02931,0.843439,0.400718,0,"SpectrumTMP",1,"B",4,"2007-01-18",0,600,-27.5742790623704
"SPE00100743","4932","SPE01504173m22",1.01837,0.923056,0.37672,0,"SpectrumTMP",1,"B",4,"2007-01-18",0,600,-47.3403403804137
"SPE00100743","4932","SPE01502232m18",0.840655,-0.495363,0.622824,0,"SpectrumTMP",1,"B",4,"2007-01-19",0,600,-2.94711183821237
"SPE00100743","4932","SPE01505218m22",1.02948,0.784896,0.432614,0,"SpectrumTMP",1,"B",4,"2007-01-19",0,600,-19.5093224295151
"SPE00100743","4932","SPE01500344m18",1.07443,0.792735,0.436318,0,"SpectrumTMP",1,"B",4,"2007-01-19",0,600,-8.92261786403597
"SPE00100743","4932","SPE01504185m22",0.966498,-1.10102,0.27114,0,"SpectrumTMP",1,"B",4,"2007-01-19",0,600,-23.5184121625865
"SPE00100743","4932","SPE02300061m18",0.778656,-2.50252,0.0123984,0,"SpectrumTMP",1,"B",4,"2007-01-19",0,600,-9.08000170165444
"SPE00100743","4932","SPE01503278m22",1.01015,0.412213,0.692802,0,"SpectrumTMP",1,"B",4,"2007-01-19",0,600,-27.7523935189064
"SPE00100743","4932","SPE01800123m18",1.21539,-0.0431164,0.600528,0,"SpectrumTMP",1,"B",4,"2007-01-19",0,600,-0.837968490266478
"SPE00100743","4932","SPE01502232m22",0.880982,-1.29417,0.205608,0,"SpectrumTMP",1,"B",4,"2007-01-19",0,600,-8.78122991828302
"SPE00100743","4932","SPE01600652m18",1.21274,0.522503,0.614538,0,"SpectrumTMP",1,"B",4,"2007-01-19",0,600,-1.94722806855919
"SPE00100743","4932","SPE01500344m22",1.05429,1.54841,0.139077,0,"SpectrumTMP",1,"B",4,"2007-01-19",0,600,-20.5426378651139
"SPE00100743","4932","SPE01505218m18",0.997718,-0.0191306,0.98474,0,"SpectrumTMP",1,"B",4,"2007-01-19",0,600,-6.4282770086897
"SPE00100743","4932","SPE02300061m22",0.932902,-1.23723,0.222948,0,"SpectrumTMP",1,"B",4,"2007-01-19",0,600,-13.7874019783436
"SPE00100743","4932","SPE01504185m18",0.793971,-1.84764,0.0792332,0,"SpectrumTMP",1,"B",4,"2007-01-19",0,600,-7.13837383886106
"SPE00100743","4932","SPE01800123m22",1.06667,0.485604,0.633872,0,"SpectrumTMP",1,"B",4,"2007-01-19",0,600,-5.84196654776403
"SPE00100743","4932","SPE01503278m18",0.87916,-1.32819,0.185409,0,"SpectrumTMP",1,"B",4,"2007-01-19",0,600,-8.72636745990367
"SPE00100743","4932","SPE01600652m22",1.08498,1.27739,0.206782,0,"SpectrumTMP",1,"B",4,"2007-01-19",0,600,-11.6366860450195
"SPE00100743","4932","SPE01503640m40",1.02974,1.13072,0.258176,0,"SpectrumTMP",1,"B",4,"2007-02-08",0,600,-36.4645413924535
"SPE00100743","4932","SPE01503640m18",1.0132,0.510148,0.616088,0,"SpectrumTMP",1,"B",4,"2007-02-08",0,600,-39.123799060247
"SPE00100743","4932","SPE01503640m22",1.00796,0.374451,0.709666,0,"SpectrumTMP",1,"B",4,"2007-02-08",0,600,-45.6331119411976
"SPE00100743","4932","SPE01500325m24",1.02513,1.25461,0.239204,0,"SpectrumTMP",1,"B",4,"2007-03-22",0,600,-46.8520769896544
"SPE00100743","4932","SPE01502260m18",1.25345,1.47613,0.147193,0,"SpectrumTMP",1,"B",4,"2007-03-22",0,600,-5.69393064167202
"SPE00100743","4932","SPE01503422m18",0.964279,-0.406923,0.684312,0,"SpectrumTMP",1,"B",4,"2007-03-22",0,600,-0.184897432898305
"SPE00100743","4932","SPE01504082m48",0.796319,-0.06987,0.911034,0,"SpectrumTMP",1,"B",4,"2007-03-22",21.4,600,-0.369431480015074
"SPE00100743","4932","SPE01500811m24",1.01933,0.858343,0.44373,0,"SpectrumTMP",1,"B",4,"2007-03-22",0,600,-41.5669725090374
"SPE00100743","4932","SPE01504082m24",1.01004,0.119181,0.905288,0,"SpectrumTMP",1,"B",4,"2007-03-22",0,600,-10.9059677883648
"SPE00100743","4932","SPE01500521m40",0.834315,-2.26603,0.0235386,0,"SpectrumTMP",1,"B",4,"2007-03-22",0,600,-13.0114454648158
"SPE00100743","4932","SPE01503422m24",0.975094,-0.282582,0.783376,0,"SpectrumTMP",1,"B",4,"2007-03-22",0,600,-12.0865944369421
"SPE00100743","4932","SPE01500521m18",0.870917,-1.99926,0.159317,0,"SpectrumTMP",1,"B",4,"2007-03-22",0,600,-15.2713832929997
"SPE00100743","4932","SPE01500325m40",1.01829,0.777296,0.444368,0,"SpectrumTMP",1,"B",4,"2007-03-22",0,600,-41.2452875526562
"SPE00100743","4932","SPE01502260m24",1.05991,2.22514,0.055717,0,"SpectrumTMP",1,"B",4,"2007-03-22",0,600,-34.8773221108833
"SPE00100743","4932","SPE01500325m18",1.03421,1.13946,0.254512,0,"SpectrumTMP",1,"B",4,"2007-03-22",0,600,-31.9684450880191
"SPE00100743","4932","SPE01500811m40",1.02242,1.13196,0.265146,0,"SpectrumTMP",1,"B",4,"2007-03-22",0,600,-47.6653299269547
"SPE00100743","4932","SPE01504082m40",0.98496,-0.193644,0.846666,0,"SpectrumTMP",1,"B",4,"2007-03-22",0,600,-12.5669946159321
"SPE00100743","4932","SPE01500521m48",0.771294,-2.74953,0.0221698,0,"SpectrumTMP",1,"B",4,"2007-03-22",21.5,600,-11.2730570184492
"SPE00100743","4932","SPE01503422m40",1.02962,1.74881,0.132112,0,"SpectrumTMP",1,"B",4,"2007-03-22",0,600,-56.098997561759
"SPE00100743","4932","SPE01500811m18",0.998898,-0.0152817,0.826916,0,"SpectrumTMP",1,"B",4,"2007-03-22",0,600,-7.9514764112572
"SPE00100743","4932","SPE01504082m18",1.10203,0.83559,0.416016,0,"SpectrumTMP",1,"B",4,"2007-03-22",0,600,-14.7883217414675
"SPE00100743","4932","SPE01500521m24",0.931853,-0.798776,0.433084,0,"SpectrumTMP",1,"B",4,"2007-03-22",0,600,-10.9946355665635
"SPE00100743","4932","SPE01502260m40",1.04105,1.91072,0.0687268,0,"SpectrumTMP",1,"B",4,"2007-03-22",0,600,-44.4241508899274
"SPE00100743","4932","BBR_HET_tri_24h",0.988261,-0.359182,0.371926,0,"SpectrumTMP",1,"B",4,"2007-04-11",22.1,600,-41.9554146119922
"SPE00100743","4932","BBR_HAL_tri_24h",0.264029,-5.57596,6.46204e-08,0,"SpectrumTMP",1,"B",4,"2007-04-11",22,600,-7.25750913292433
"SPE00100743","4932","mdh1",0.980016,-1.22243,0.430056,0,"Spectrum",4,"E",10,"2007-08-07",25.1,600,-54.5725575861747
"SPE00100743","4932","YKL085W",0.980016,-1.22243,0.430056,0,"Spectrum",4,"E",10,"2007-08-07",25.1,600,-54.5725575861747
"SPE00100743","4932","nup100",0.989724,-0.700053,0.50363,0,"Spectrum",4,"E",10,"2007-08-28",28.5,600,-65.2441834959278
"SPE00100743","4932","mrt4",0.83667,-5.50847,1.70604e-05,0,"Spectrum",4,"E",10,"2007-08-30",25.9,600,-30.7651573541002
"SPE00100743","4932","tfp1",0.979767,-0.848717,0.41018,0,"Spectrum",4,"E",10,"2007-08-31",24.6,600,-40.0294727043133
"SPE00100743","4932","kar3",0.975418,-1.14479,0.257368,0,"Spectrum",4,"E",10,"2007-09-06",27.4,600,-44.4913602999882
"SPE00100743","4932","rad50",0.993023,-0.278224,0.782572,0,"Spectrum",4,"E",10,"2007-09-07",26.1,600,-37.7696561986202
"SPE00100743","4932","kgd1",0.972728,-1.61014,0.222506,0,"Spectrum",4,"E",10,"2007-09-11",24.8,600,-56.0368100678259
"SPE00100743","4932","cla4",0.908141,-4.05693,0.000129903,0,"Spectrum",4,"E",10,"2007-09-12",25.7,600,-42.1721137545787
"SPE00100743","4932","dbp3",0.89717,-5.3345,9.8991e-08,0,"Spectrum",4,"E",10,"2007-09-13",25.7,600,-49.7698253554393
"SPE00100743","4932","bmi1",0.943915,-2.76418,0.00701628,0,"Spectrum",4,"E",10,"2007-09-14",25.2,600,-46.3842786124796
"SPE00100743","4932","ser1",0.68509,-9.91587,1.25892e-22,0,"Spectrum",4,"E",10,"2007-09-17",26.2,600,-30.0836547889976
"SPE00100743","4932","cdc73",0.690807,-7.79115,8.70516e-15,0,"Spectrum",4,"E",10,"2007-09-19",26.6,600,-24.0756693987866
"SPE00100743","4932","sam2",0.87581,-6.28995,4.75944e-10,0,"Spectrum",4,"E",10,"2007-09-21",24.9,600,-48.1901871057081
"SPE00100743","4932","BY4741-3rd",0.885664,-4.60039,6.30296e-06,0,"Spectrum",4,"E",10,"2007-09-25",25.3,600,-38.5582350738
"SPE00100743","4932","htz1",1.38713,1.56424,0.119932,0,"Spectrum",4,"E",10,"2007-09-26",25.5,600,-4.52309976820581
"SPE00100743","4932","MT2481-pdr1pdr3-2nd",0.961307,-1.72113,0.119106,0,"Spectrum",4,"E",10,"2007-09-27",24.3,600,-42.152630358344
"SPE00100743","4932","rpn10",0.944437,-2.80499,0.0107496,0,"Spectrum",4,"E",10,"2007-09-28",27.1,600,-48.2037851787394
"SPE00100743","4932","arf1",0.8974,-4.97166,4.61806e-06,0,"Spectrum",4,"E",10,"2007-10-02",24,600,-46.4082611625495
"SPE00100743","4932","vps1",0.936467,-2.52439,0.0175449,0,"Spectrum",4,"E",10,"2007-10-03",24.3,600,-38.0344608552399
"SPE00100743","4932","pre9",0.840081,-6.08376,2.69698e-08,0,"Spectrum",4,"E",10,"2007-10-04",25.3,600,-36.4620790668884
"SPE00100743","4932","mad1",0.881871,-6.75505,1.47359e-11,0,"Spectrum",4,"E",10,"2007-10-05",25.9,600,-54.5701930383371
"SPE00100743","4932","elg1",0.950731,-3.09255,0.00718642,0,"Spectrum",4,"E",10,"2007-10-10",24.5,600,-60.182355449918
"SPE00100743","4932","arx1",0.911102,-4.38653,2.35422e-05,0,"Spectrum",4,"E",10,"2007-10-11",25,600,-46.8013334931922
"SPE00100743","4932","tub3",0.949966,-2.97727,0.00319852,0,"Spectrum",4,"E",10,"2007-10-12",25.2,600,-56.3402244053892
"SPE00100743","4932","sec22",0.899895,-3.48863,0.00127009,0,"Spectrum",4,"E",10,"2007-10-16",24.5,600,-33.1032691900772
"SPE00100743","4932","ubp8",0.92045,-3.27818,0.00201934,0,"Spectrum",4,"E",10,"2007-10-17",24.6,600,-39.5608565213783
"SPE00100743","4932","met16",0.906824,-4.70741,4.87598e-06,0,"Spectrum",4,"E",10,"2007-10-18",24.7,600,-48.2001226277244
"SPE00100743","4932","idh2",0.953285,-2.34974,0.038059,0,"Spectrum",4,"E",10,"2007-10-19",23.9,600,-48.0847681587133
"SPE00100743","4932","pex11",0.886226,-6.55113,7.61966e-08,0,"Spectrum",4,"E",10,"2007-10-23",24.1,600,-56.0210864655667
"SPE00100743","4932","pop2",0.96279,-1.70884,0.130972,0,"Spectrum",4,"E",10,"2007-10-24",25.5,600,-45.0557448431581
"SPE00100743","4932","dcg1",0.926603,-4.04258,5.82982e-05,0,"Spectrum",4,"E",10,"2007-10-25",22.5,600,-52.5027961185501
"SPE00100743","4932","rad52",0.873055,-5.35151,7.78066e-07,0,"Spectrum",4,"E",10,"2007-10-26",23,600,-40.4054672901668
"SPE00100743","4932","gcn5",0.669,-5.67357,1.45714e-08,0,"Spectrum",4,"E",10,"2007-10-30",26.2,600,-16.4079245203896
"SPE00100743","4932","tif3",0.677309,-15.1796,6.75426e-43,0,"Spectrum",4,"E",10,"2007-10-31",26.2,600,-44.4049923165606
"SPE00100743","4932","ctf18",0.915077,-3.82019,0.00015885,0,"Spectrum",4,"E",10,"2007-11-01",27.1,600,-42.9275677380203
"SPE00100743","4932","clb2",0.939376,-3.4966,0.00053954,0,"Spectrum",4,"E",10,"2007-11-02",24.8,600,-55.1123356047856
"SPE00100743","4932","mcm21",0.869954,-6.37145,2.48378e-10,0,"Spectrum",4,"E",10,"2007-11-07",24.4,600,-46.7508713477854
"SPE00100743","4932","bik1",0.989835,-0.439748,0.364144,0,"Spectrum",4,"E",10,"2007-11-08",23.6,600,-42.0156786796468
"SPE00100743","4932","kap123",0.924127,-3.11263,0.0463864,0,"Spectrum",4,"E",10,"2007-11-09",24.5,600,-38.4819666870986
"SPE00100743","4932","mck1",0.474763,-22.382,0,0,"Spectrum",4,"E",10,"2007-11-13",26.7,600,-40.7861084740987
"SPE00100743","4932","rvs167",0.956495,-2.40995,0.0231714,0,"Spectrum",4,"E",10,"2007-11-14",24.9,600,-53.1324932201221
"SPE00100743","4932","set2",0.955176,-2.62663,0.009481,0,"Spectrum",4,"E",10,"2007-11-15",22.9,600,-56.0986243117519
"SPE00100743","4932","cln2",0.946582,-2.39669,0.0174436,0,"Spectrum",4,"E",10,"2007-11-16",25.5,600,-42.9164526435006
"SPE00100743","4932","cot1",0.96203,-1.9672,0.0505958,0,"Spectrum",4,"E",10,"2007-11-20",24.5,600,-49.8618078841073
"SPE00100743","4932","rom2",0.971591,-1.25422,0.212078,0,"Spectrum",4,"E",10,"2007-11-21",23.6,600,-42.2650030225048
"SPE00100743","4932","apc9",0.949465,-2.74956,0.010022,0,"Spectrum",4,"E",10,"2007-11-22",21.6,600,-51.6265362221179
"SPE00100743","4932","ire1",0.949865,-2.7164,0.0395202,0,"Spectrum",4,"E",10,"2007-11-23",24.8,600,-51.4772857894545
"SPE00100743","4932","hxt1",0.96807,-1.69957,0.330718,0,"Spectrum",4,"E",10,"2007-11-27",21.2,600,-49.9290615248593
"SPE00100743","4932","vid30",1.02378,1.13364,0.257316,0,"SPECMTS3",10,"B",6,"2007-12-05",23.4,600,-45.9189328540754
"SPE00100743","4932","sto1",1.02026,0.717466,0.4796,0,"SPECMTS3",10,"B",6,"2007-12-06",26,600,-34.0572868276306
"SPE00100743","4932","sec66",1.03198,1.18825,0.245422,0,"SPECMTS3",10,"B",6,"2007-12-07",24.1,600,-35.4974238831702
"SPE00100743","4932","gcn3",1.02269,1.19051,0.271274,0,"SPECMTS3",10,"B",6,"2007-12-11",21.6,600,-47.8843325233048
"SPE00100743","4932","rsc2",0.989908,-0.269113,0.635498,0,"SPECMTS3",10,"B",6,"2007-12-12",24.5,600,-25.8137549448777
"SPE00100743","4932","rpa49",1.02042,0.717659,0.473504,0,"SPECMTS3",10,"B",6,"2007-12-13",25.2,600,-33.6060544718105
"SPE00100743","4932","abp1",1.01715,0.868926,0.385292,0,"SPECMTS3",10,"B",6,"2007-12-20",22.6,600,-48.6984205554064
"SPE00100743","4932","fet3",1.01778,0.739831,0.460362,0,"SPECMTS3",10,"B",6,"2008-01-10",22.9,600,-40.0691412085149
"SPE00100743","4932","drs2",1.01603,0.689469,0.491144,0,"SPECMTS3",10,"B",6,"2008-01-11",23.1,600,-41.3256464422221
"SPE00100743","4932","mrc1",1.02502,1.25414,0.209802,0,"SPECMTS3",10,"B",6,"2008-01-15",22.6,600,-47.4717352972304
"SPE00100743","4932","hpr5",1.01989,0.959578,0.338852,0,"SPECMTS3",10,"B",6,"2008-01-22",21.4,600,-45.8842656526255
"SPE00100743","4932","nth1",1.01428,0.718026,0.475344,0,"SPECMTS3",10,"B",6,"2008-01-23",24.4,600,-49.0355100336498
"SPE00100743","4932","ubp6",1.01481,0.611731,0.569148,0,"SPECMTS3",10,"B",6,"2008-01-24",23.7,600,-38.5285379322673
"SPE00100743","4932","MT2481-pdr1pdr3-1st",1.02143,0.997481,0.319252,0,"SPECMTS3",10,"B",6,"2008-01-25",24.3,600,-44.5116835346836
"SPE00100743","4932","asf1",1.02537,1.0648,0.298708,0,"SPECMTS3",10,"B",6,"2008-01-30",23.7,600,-40.1862968538806
"SPE00100743","4932","swr1",1.02248,0.917822,0.358878,0,"SPECMTS3",10,"B",6,"2008-01-31",24.9,600,-39.1782776479494
"SPE00100743","4932","snf2",1.04087,1.42508,0.158149,0,"SPECMTS3",10,"B",6,"2008-02-01",22,600,-29.4237012989984
"SPE00100743","4932","bem2",1.03806,1.11666,0.271688,0,"SPECMTS3",10,"B",6,"2008-02-05",24.3,600,-28.0346979274599
"SPE00100743","4932","cin8",1.01576,0.720126,0.488534,0,"SPECMTS3",10,"B",6,"2008-02-06",22.4,600,-43.5465814641348
"SPE00100743","4932","swi4",1.02025,0.888233,0.41782,0,"SPECMTS3",10,"B",6,"2008-02-07",26.1,600,-42.808097746492
"SPE00100743","4932","BY4741-2nd",1.01515,0.766338,0.447106,0,"SPECMTS3",10,"B",6,"2008-02-08",22.1,600,-48.865868410854
"SPE00100743","4932","spt3",1.02716,0.961576,0.362964,0,"SPECMTS3",10,"B",6,"2008-02-13",25.6,600,-15.9641940852611
"SPE00100743","4932","rad23",1.02124,1.09702,0.286726,0,"SPECMTS3",10,"B",6,"2008-02-15",23.1,600,-49.4629154276636
"SPE00100743","4932","vps35",1.01786,0.892923,0.37362,0,"SPECMTS3",10,"B",6,"2008-02-20",29.8,600,-47.8705883428679
"SPE00100743","4932","chs7",1.02463,0.785931,0.431932,0,"SPECMTS3",10,"B",6,"2008-02-21",24.8,600,-30.7542270091603
"SPE00100743","4932","mso1",1.02165,1.05766,0.291346,0,"SPECMTS3",10,"B",6,"2008-02-27",24.3,600,-47.0715370950592
"SPE00100743","4932","arc18",1.03148,1.41618,0.164974,0,"SPECMTS3",10,"B",6,"2008-02-28",23.6,600,-43.1320790320433
"SPE00100743","4932","msn5",1.02721,1.34157,0.238388,0,"SPECMTS3",10,"B",6,"2008-02-29",24.6,600,-46.5320565722742
"SPE00100743","4932","vph1",1.01324,0.228534,0.820498,0,"SPECMTS3",10,"B",6,"2008-03-01",24.6,600,-17.1788901087792
"SPE00100743","4932","hxk2",1.01519,0.672192,0.502006,0,"SPECMTS3",10,"B",6,"2008-03-05",22.3,600,-42.6364200331913
"SPE00100743","4932","atp4",1.03899,1.42168,0.21987,0,"SPECMTS3",10,"B",6,"2008-03-06",23,600,-35.5460430603459
"SPE00100743","4932","dnm1",1.01991,0.845226,0.401426,0,"SPECMTS3",10,"B",6,"2008-03-07",23.9,600,-39.2508852977625
"SPE00100743","4932","vba3",1.03376,1.77207,0.0792936,0,"SPECMTS3",10,"B",6,"2008-03-12",23.1,600,-50.1853691906615
"SPE00100743","4932","ndi1",1.01505,0.695606,0.490524,0,"SPECMTS3",10,"B",6,"2008-03-13",22.8,600,-44.4694945026717
"SPE00100743","4932","rrp6",1.02329,0.850369,0.395202,0,"SPECMTS3",10,"B",6,"2008-03-14",22.7,600,-34.7195889800905
"SPE00100743","4932","trk1",1.05176,1.5917,0.113647,0,"SPECMTS3",10,"B",6,"2008-03-14",25.5,600,-29.5460426709703
"SPE00100743","4932","pom152",1.02555,1.3408,0.243912,0,"SPECMTS3",10,"B",6,"2008-03-15",24.2,600,-50.5124115658245
"SPE00100743","4932","gim4",1.02223,1.03226,0.30195,0,"SPECMTS3",10,"B",6,"2008-03-20",23.2,600,-44.2436826671816
"SPE00100743","4932","gbp2",1.02252,0.977788,0.332912,0,"SPECMTS3",10,"B",6,"2008-03-26",23.9,600,-41.5555657080031
"SPE00100743","4932","rsa3",1.01517,0.644456,0.532564,0,"SPECMTS3",10,"B",6,"2008-04-01",23.2,600,-41.020326519711
"SPE00100743","4932","kre1",1.03661,1.5415,0.12396,0,"SPECMTS3",10,"B",6,"2008-04-02",29.4,600,-40.2437398806809
"SPE00100743","4932","aat2",1.01458,0.773991,0.438948,0,"SPECMTS3",10,"B",6,"2008-04-08",24.2,600,-50.9657383154291
"SPE00100743","4932","vam3",1.02721,0.825425,0.40924,0,"SPECMTS3",10,"B",6,"2008-04-09",24.3,600,-28.2716687945703
"SPE00100743","4932","hsp104",1.02947,1.69061,0.129666,0,"SPECMTS3",10,"B",6,"2008-04-11",23.5,600,-54.9459358591924
"SPE00100743","4932","hhf1",0.999932,0.00345921,0.925638,0,"SPECMTS3",10,"B",6,"2008-04-15",23.8,600,-41.5753627535344
