"supplier_obj_id","species","strain","value","z_score","p_value","outlier","library","plate_number","plate_row","plate_column","date","temperature","absorbance","tox"
"SPE01500231","4932","ard1",0.997928,-0.0364655,0.835402,0,"SPECMTS3",3,"H",4,"2008-07-10",25.6,600,-24.8660633320102
"SPE01500231","4932","elf1",0.971409,-1.17549,0.25009,0,"SPECMTS3",3,"H",4,"2008-07-11",23.3,600,-39.2398599435497
"SPE01500231","4932","pep5",0.964996,-1.92134,0.055611,0,"SPECMTS3",3,"H",4,"2008-08-14",26,600,-52.0573887778056
"SPE01500231","4932","BY4741",0.977484,-1.38653,0.167448,0,"SPECMTS3",3,"H",4,"2008-08-15",23.4,600,-58.9545241780714
"SPE01500231","4932","MT2481-pdr1pdr3-2nd",0.968237,-1.33992,0.33347,0,"SPECMTS3",3,"H",4,"2008-08-22",24.3,600,-40.152683443489
"SPE01500231","4932","ref2",0.932663,-1.95221,0.060742,0,"SPECMTS3",3,"H",4,"2008-08-27",26.5,600,-27.5647958715535
"SPE01500231","4932","whi5",0.977841,-0.662311,0.58493,0,"SPECMTS3",3,"H",4,"2008-09-16",25.3,600,-35.7815393028875
"SPE01500231","4932","srl3",0.970351,-1.68751,0.252842,0,"SPECMTS3",3,"H",4,"2008-09-17",25.6,600,-54.6059885055007
"SPE01500231","4932","IRE1",1.00932,0.26007,0.79876,0,"Spectrum_ED",12,"F",11,"2010-08-10",30,595,-24.6234926654973
"SPE01500231","4932","BCK1",1.01142,0.407155,0.695482,0,"Spectrum_ED",12,"F",11,"2010-08-10",30,595,-30.7834155809631
"SPE01500231","4932","CLN2",1.02673,0.621801,0.534388,0,"Spectrum_ED",12,"F",11,"2010-08-10",30,595,-21.0980661566911
"SPE01500231","4932","BY4741",0.960993,0.187389,0.633788,0,"Spectrum_ED",12,"F",11,"2010-08-10",30,595,-20.8456929545078
"SPE01500231","4932","MKK1",1.02622,0.744287,0.458654,0,"Spectrum_ED",12,"F",11,"2010-08-10",30,595,-25.5140079307994
"SPE01500231","4932","pdr_yCG196",1.00309,0.101759,0.74774,0,"Spectrum_ED",12,"F",11,"2010-08-10",30,595,-30.338289173589
"SPE01500231","4932","HOG1",1.01847,0.455276,0.673988,0,"Spectrum_ED",12,"F",11,"2010-08-10",30,595,-24.6292387064958
"SPE01500231","4932","BY4741-3rd",0.984331,0.331941,0.679044,0,"Spectrum_ED",12,"F",11,"2010-08-10",30,595,-57.4564987940229
"SPE01500231","4932","SLT2",1.00926,0.254055,0.802432,0,"Spectrum_ED",12,"F",11,"2010-08-10",30,595,-24.994719447532
"SPE01500231","4932","BY4741-2nd",0.97436,0.288793,0.77274,0,"Spectrum_ED",12,"F",11,"2012-05-28",30,595,-50.7456631838082
"SPE01500231","4932","BY4743",0.990357,0.395353,0.692582,0,"Spectrum_ED",12,"F",11,"2012-05-28",30,595,-75.9849957848125
"SPE01500231","4932","NPR1",0.974439,0.571531,0.573638,0,"Spectrum_ED",12,"F",11,"2012-09-18",30,595,-29.6795437999869
"SPE01500231","4932","TOR1",0.987861,0.954803,0.34042,0,"Spectrum_ED",12,"F",11,"2012-09-18",30,595,-28.6949817724953
"SPE01500299","4896","MT1181-W303mata",1.04441,0.451917,0.651338,0,"Spectrum",12,"B",4,"2005-12-14",27.1,600,-6.17225715331081
"SPE01500299","4932","BY4741",1.00654,0.271239,0.787504,0,"Spectrum",12,"B",4,"2005-12-15",28.1,600,-38.6414052387891
"SPE01500299","4932","SMI1",1.00202,0.0596642,0.774284,0,"Spectrum",12,"B",4,"2005-12-20",26.6,600,-20.1944241523397
"SPE01500299","4932","DEP1",1.00279,0.128862,0.897676,0,"Spectrum",12,"B",4,"2005-12-22",25.6,600,-42.479287680504
"SPE01500299","4932","TEP1",1.02001,0.529168,0.59818,0,"Spectrum",12,"B",4,"2005-12-23",26.4,600,-25.521967737014
"SPE01500299","4932","gas1",1.00856,0.107498,0.76119,0,"Spectrum",12,"B",4,"2006-01-20",24.8,600,-9.44253811824694
"SPE01500299","4932","KRE1",1.00318,0.172735,0.863012,0,"Spectrum",12,"B",4,"2006-01-31",25.7,600,-52.0404370519566
"SPE01500299","4932","LGE1",1.01668,0.282676,0.777474,0,"Spectrum",12,"B",4,"2006-02-08",25.4,600,-15.8901011441151
"SPE01500299","4932","NUM1",0.994858,-0.232229,0.81963,0,"Spectrum",12,"B",4,"2006-02-10",26.9,600,-42.6937339069398
"SPE01500299","4932","CIN2",1.00318,0.182168,0.809852,0,"Spectrum",12,"B",4,"2006-02-14",26.7,600,-53.8866094318523
"SPE01500299","4932","HOC1",0.999373,-0.0377789,0.86028,0,"Spectrum",12,"B",4,"2006-02-14",27.7,600,-32.1054140477977
"SPE01500299","4932","POL32",0.993185,-0.190068,0.849348,0,"Spectrum",12,"B",4,"2006-02-16",24.9,600,-26.7908561403189
"SPE01500299","4932","NBP2",0.997951,-0.0273667,0.84414,0,"Spectrum",12,"B",4,"2006-02-17",24.5,600,-23.812451254428
"SPE01500299","4932","YPT6",1.01289,0.123528,0.901926,0,"Spectrum",12,"B",4,"2006-02-22",26.6,600,-9.74026448561622
"SPE01500299","4932","ypt6-2nd",1.00921,0.304478,0.762774,0,"Spectrum",12,"B",4,"2006-02-22",22.5,600,-32.0846870243485
"SPE01500299","4932","CIN8",1.00302,0.16401,0.869934,0,"Spectrum",12,"B",4,"2006-02-24",26.3,600,-51.9322591279367
"SPE01500299","4932","GPR1",0.991562,-0.236368,0.8134,0,"Spectrum",12,"B",4,"2006-03-02",26,600,-27.1296966052285
"SPE01500299","4932","CNB1",1.00348,0.174584,0.806558,0,"Spectrum",12,"B",4,"2006-03-03",25.8,600,-47.1517307200498
"SPE01500299","4932","Sap30",0.996583,-0.114508,0.907628,0,"Spectrum",12,"B",4,"2006-03-08",22.7,600,-33.9761565867425
"SPE01500299","4932","RPL9B",0.997967,-0.053322,0.832656,0,"Spectrum",12,"B",4,"2006-03-10",25.7,600,-28.530425842968
"SPE01500299","4932","PAC10",1.00142,0.0410859,0.915114,0,"Spectrum",12,"B",4,"2006-03-14",26.7,600,-25.6776940626168
"SPE01500299","4932","GIM3",1.0091,0.281458,0.779534,0,"Spectrum",12,"B",4,"2006-03-15",25.7,600,-30.2083399913308
"SPE01500299","4932","bre1-2nd",1.00711,0.286611,0.778532,0,"Spectrum",12,"B",4,"2006-03-16",26.7,600,-38.7583923070354
"SPE01500299","4932","BRE1",1.0205,0.363222,0.723668,0,"Spectrum",12,"B",4,"2006-03-16",25.3,600,-17.3576158043594
"SPE01500299","4932","ric1",1.03979,0.489322,0.625234,0,"Spectrum",12,"B",4,"2006-03-17",26.8,600,-11.7893744733031
"SPE01500299","4932","ric1-2nd",1.01159,0.264643,0.792872,0,"Spectrum",12,"B",4,"2006-03-18",25,600,-20.9080175111371
"SPE01500299","4932","SLT2",0.996912,-0.15266,0.823996,0,"Spectrum",12,"B",4,"2006-03-21",27.2,600,-47.4178713950943
"SPE01500299","4932","FUR4",1.01352,0.3807,0.710634,0,"Spectrum",12,"B",4,"2006-03-22",25.8,600,-25.2473968258549
"SPE01500299","4932","BNI4",1.00322,0.0961269,0.92356,0,"Spectrum",12,"B",4,"2006-03-22",26,600,-29.7477365105558
"SPE01500299","4932","Arp1",1.0078,0.388451,0.698524,0,"Spectrum",12,"B",4,"2006-03-23",26.9,600,-48.2854328991287
"SPE01500299","4932","Bck1",1.02859,0.558062,0.577158,0,"Spectrum",12,"B",4,"2006-03-24",25.5,600,-18.7238621483924
"SPE01500299","4932","BEM2",1.00578,0.310791,0.75628,0,"Spectrum",12,"B",4,"2006-03-25",26.3,600,-51.7520251792633
"SPE01500299","4932","CHS5",1.00607,0.296472,0.768378,0,"Spectrum",12,"B",4,"2006-03-28",26.8,600,-46.4351173111967
"SPE01500299","4932","BCK2",1.00971,0.421877,0.676472,0,"Spectrum",12,"B",4,"2006-03-29",25.9,600,-40.5818528218779
"SPE01500299","4932","VPS5",1.00632,0.343744,0.732188,0,"Spectrum",12,"B",4,"2006-03-30",25.8,600,-52.0606167805535
"SPE01500299","4932","LCB3",1.00766,0.423567,0.67198,0,"Spectrum",12,"B",4,"2006-03-31",27.3,600,-52.8103598065855
"SPE01500299","4932","CKA2",1.00597,0.215489,0.829504,0,"Spectrum",12,"B",4,"2006-04-03",25.7,600,-33.8387771607107
"SPE01500299","4932","BY4741-2nd",1.01127,0.443494,0.658908,0,"Spectrum",12,"B",4,"2006-04-05",26.8,600,-37.8978071364942
"SPE01500299","4932","SHM2",1.01372,0.497962,0.642398,0,"Spectrum",12,"B",4,"2006-04-08",25.4,600,-35.3164286696761
"SPE01500299","4932","FKS1",1.01729,0.322158,0.748388,0,"Spectrum",12,"B",4,"2006-04-11",23.2,600,-18.3117512253178
"SPE01500299","4932","cnb1-2nd",1.00652,0.244034,0.80722,0,"Spectrum",12,"B",4,"2006-04-12",23.7,600,-35.9268876245705
"SPE01500299","4932","SWE1",1.00601,0.176001,0.860612,0,"Spectrum",12,"B",4,"2006-04-19",24.4,600,-28.7327471145207
"SPE01500299","4932","DUN1",1.00742,0.281752,0.779298,0,"Spectrum",12,"B",4,"2006-04-20",24.1,600,-35.9836238616896
"SPE01500299","4932","TOP1",1.0329,0.263025,0.62118,0,"Spectrum",12,"B",4,"2006-04-25",24.5,600,-8.28990493536962
"SPE01500299","4932","top1-2nd",1.02399,0.382291,0.70435,0,"Spectrum",12,"B",4,"2006-04-26",25.6,600,-15.4454533880374
"SPE01500299","4932","RNR3",0.99457,-0.163747,0.87,0,"Spectrum",12,"B",4,"2006-04-26",24.6,600,-28.5671294480149
"SPE01500299","4932","MT2481-pdr1pdr3",1.01315,0.416576,0.677466,0,"Spectrum",12,"B",4,"2006-05-02",25.5,600,-30.2831098302388
"SPE01500299","4932","ROT2",1.00329,0.155467,0.876506,0,"Spectrum",12,"B",4,"2006-05-05",26.3,600,-45.0491841204663
"SPE01500299","4932","PDE1",1.01195,0.425438,0.677496,0,"Spectrum",12,"B",4,"2006-05-11",24.5,600,-34.6624317313514
"SPE01500299","4932","spo22",1.02698,0.331797,0.741172,0,"Spectrum",12,"B",4,"2006-05-12",0,600,-11.7551124238529
"SPE01500299","4932","PPH21",0.986856,-0.469535,0.647464,0,"Spectrum",12,"B",4,"2006-05-16",24.4,600,-34.2417966296567
"SPE01500299","4932","PPZ1",1.00189,0.0950141,0.924318,0,"Spectrum",12,"B",4,"2006-05-17",24.4,600,-48.4488481516634
"SPE01500299","4932","YKL085W",1.00755,0.388003,0.627808,0,"Spectrum",12,"B",4,"2007-08-07",26,600,-54.5725575861747
"SPE01500299","4932","mdh1",1.00755,0.388003,0.627808,0,"Spectrum",12,"B",4,"2007-08-07",26,600,-54.5725575861747
"SPE01500299","4932","nup100",1.01125,0.762819,0.4521,0,"Spectrum",12,"B",4,"2007-08-28",28,600,-65.2441834959278
"SPE01500299","4932","mrt4",0.973442,-0.800995,0.526006,0,"Spectrum",12,"B",4,"2007-08-30",26.9,600,-30.7651573541002
"SPE01500299","4932","tfp1",0.995384,-0.195957,0.776054,0,"Spectrum",12,"B",4,"2007-08-31",25.5,600,-40.0294727043133
"SPE01500299","4932","kar3",1.0009,0.0466657,0.807184,0,"Spectrum",12,"B",4,"2007-09-06",27.5,600,-44.4913602999882
"SPE01500299","4932","rad50",1.20952,8.40321,0.208614,1,"Spectrum",12,"B",4,"2007-09-07",26.3,600,-37.7696561986202
"SPE01500299","4932","kgd1",1.00142,0.081967,0.886586,0,"Spectrum",12,"B",4,"2007-09-11",25.2,600,-56.0368100678259
"SPE01500299","4932","cla4",0.985928,-0.616866,0.539628,0,"Spectrum",12,"B",4,"2007-09-12",25.7,600,-42.1721137545787
"SPE01500299","4932","dbp3",1.00612,0.310817,0.762894,0,"Spectrum",12,"B",4,"2007-09-13",26.1,600,-49.7698253554393
"SPE01500299","4932","bmi1",1.01006,0.507401,0.651878,0,"Spectrum",12,"B",4,"2007-09-14",26.2,600,-46.3842786124796
"SPE01500299","4932","ser1",0.997391,-0.0809494,0.93561,0,"Spectrum",12,"B",4,"2007-09-17",26.5,600,-30.0836547889976
"SPE01500299","4932","cdc73",1.00609,0.142541,0.773424,0,"Spectrum",12,"B",4,"2007-09-19",26.8,600,-24.0756693987866
"SPE01500299","4932","sam2",1.00104,0.0534799,0.94466,0,"Spectrum",12,"B",4,"2007-09-21",25.5,600,-48.1901871057081
"SPE01500299","4932","BY4741-3rd",0.994655,-0.217799,0.828196,0,"Spectrum",12,"B",4,"2007-09-25",26.3,600,-38.5582350738
"SPE01500299","4932","htz1",0.967228,-0.12472,0.900748,0,"Spectrum",12,"B",4,"2007-09-26",26.2,600,-4.52309976820581
"SPE01500299","4932","MT2481-pdr1pdr3-2nd",1.00316,0.134382,0.889792,0,"Spectrum",12,"B",4,"2007-09-27",25.8,600,-42.152630358344
"SPE01500299","4932","rpn10",0.99647,-0.178314,0.858504,0,"Spectrum",12,"B",4,"2007-09-28",27.2,600,-48.2037851787394
"SPE01500299","4932","arf1",1.00034,0.0154446,0.692452,0,"Spectrum",12,"B",4,"2007-10-02",26.2,600,-46.4082611625495
"SPE01500299","4932","vps1",0.987354,-0.509849,0.637174,0,"Spectrum",12,"B",4,"2007-10-03",26.3,600,-38.0344608552399
"SPE01500299","4932","pre9",1.03468,1.32017,0.200282,0,"Spectrum",12,"B",4,"2007-10-04",26.1,600,-36.4620790668884
"SPE01500299","4932","mad1",0.989135,-0.627662,0.536122,0,"Spectrum",12,"B",4,"2007-10-05",26.4,600,-54.5701930383371
"SPE01500299","4932","elg1",0.999893,-0.00762631,0.905508,0,"Spectrum",12,"B",4,"2007-10-10",26.7,600,-60.182355449918
"SPE01500299","4932","arx1",0.980509,-0.931151,0.397792,0,"Spectrum",12,"B",4,"2007-10-11",25.7,600,-46.8013334931922
"SPE01500299","4932","tub3",1.01047,0.614962,0.592118,0,"Spectrum",12,"B",4,"2007-10-12",26.2,600,-56.3402244053892
"SPE01500299","4932","sec22",0.985364,-0.507723,0.611648,0,"Spectrum",12,"B",4,"2007-10-16",25.1,600,-33.1032691900772
"SPE01500299","4932","ubp8",1.03081,1.26962,0.212862,0,"Spectrum",12,"B",4,"2007-10-17",24.2,600,-39.5608565213783
"SPE01500299","4932","met16",0.998601,-0.0724919,0.817798,0,"Spectrum",12,"B",4,"2007-10-18",25.5,600,-48.2001226277244
"SPE01500299","4932","idh2",0.988984,-0.544424,0.619404,0,"Spectrum",12,"B",4,"2007-10-19",25.2,600,-48.0847681587133
"SPE01500299","4932","pex11",0.999564,-0.0431812,0.769336,0,"Spectrum",12,"B",4,"2007-10-23",25.2,600,-56.0210864655667
"SPE01500299","4932","pop2",1.00444,0.217004,0.830478,0,"Spectrum",12,"B",4,"2007-10-24",29.1,600,-45.0557448431581
"SPE01500299","4932","dcg1",0.998112,-0.110062,0.503274,0,"Spectrum",12,"B",4,"2007-10-25",23.4,600,-52.5027961185501
"SPE01500299","4932","rad52",0.992483,-0.316646,0.751512,0,"Spectrum",12,"B",4,"2007-10-26",23.9,600,-40.4054672901668
"SPE01500299","4932","gcn5",1.04954,0.848435,0.401574,0,"Spectrum",12,"B",4,"2007-10-30",26.4,600,-16.4079245203896
"SPE01500299","4932","tif3",1.00219,0.105636,0.892196,0,"Spectrum",12,"B",4,"2007-10-31",26.3,600,-44.4049923165606
"SPE01500299","4932","ctf18",1.00699,0.294822,0.773606,0,"Spectrum",12,"B",4,"2007-11-01",26.2,600,-42.9275677380203
"SPE01500299","4932","clb2",0.9971,-0.163683,0.828116,0,"Spectrum",12,"B",4,"2007-11-02",25.5,600,-55.1123356047856
"SPE01500299","4932","mcm21",1.00142,0.0584827,0.771206,0,"Spectrum",12,"B",4,"2007-11-07",24.1,600,-46.7508713477854
"SPE01500299","4932","bik1",0.995397,-0.203587,0.743438,0,"Spectrum",12,"B",4,"2007-11-08",24.1,600,-42.0156786796468
"SPE01500299","4932","kap123",1.00297,0.112909,0.910284,0,"Spectrum",12,"B",4,"2007-11-09",24.8,600,-38.4819666870986
"SPE01500299","4932","mck1",1.01523,0.63922,0.526244,0,"Spectrum",12,"B",4,"2007-11-13",26.5,600,-40.7861084740987
"SPE01500299","4932","rvs167",1.00125,0.0712544,0.94329,0,"Spectrum",12,"B",4,"2007-11-14",24.1,600,-53.1324932201221
"SPE01500299","4932","set2",1.00635,0.371399,0.714788,0,"Spectrum",12,"B",4,"2007-11-15",24.2,600,-56.0986243117519
"SPE01500299","4932","cln2",1.00638,0.300558,0.688726,0,"Spectrum",12,"B",4,"2007-11-16",25.5,600,-42.9164526435006
"SPE01500299","4932","cot1",1.00578,0.299186,0.765338,0,"Spectrum",12,"B",4,"2007-11-20",25.4,600,-49.8618078841073
"SPE01500299","4932","rom2",1.00204,0.0909879,0.927586,0,"Spectrum",12,"B",4,"2007-11-21",24.2,600,-42.2650030225048
"SPE01500299","4932","apc9",1.00705,0.382099,0.703994,0,"Spectrum",12,"B",4,"2007-11-22",23.2,600,-51.6265362221179
"SPE01500299","4932","ire1",1.00868,0.476718,0.668052,0,"Spectrum",12,"B",4,"2007-11-23",24.5,600,-51.4772857894545
"SPE01500299","4932","hxt1",1.01063,0.564437,0.59268,0,"Spectrum",12,"B",4,"2007-11-27",23.1,600,-49.9290615248593
"SPE01500299","4932","vid30",1.01779,0.847465,0.401938,0,"SPECMTS3",18,"C",4,"2007-12-05",24.1,600,-45.9189328540754
"SPE01500299","4932","sto1",1.01402,0.487685,0.47095,0,"SPECMTS3",18,"C",4,"2007-12-06",26.3,600,-34.0572868276306
"SPE01500299","4932","sec66",1.03748,1.38042,0.185854,0,"SPECMTS3",18,"C",4,"2007-12-07",24.2,600,-35.4974238831702
"SPE01500299","4932","gcn3",1.01571,0.829718,0.40783,0,"SPECMTS3",18,"C",4,"2007-12-11",22.7,600,-47.8843325233048
"SPE01500299","4932","rsc2",1.00574,0.150485,0.591632,0,"SPECMTS3",18,"C",4,"2007-12-12",24.5,600,-25.8137549448777
"SPE01500299","4932","rpa49",1.02168,0.752353,0.47101,0,"SPECMTS3",18,"C",4,"2007-12-13",25.3,600,-33.6060544718105
"SPE01500299","4932","abp1",1.00719,0.36562,0.716406,0,"SPECMTS3",18,"C",4,"2007-12-20",23.2,600,-48.6984205554064
"SPE01500299","4932","fet3",1.01965,0.812002,0.435522,0,"SPECMTS3",18,"C",4,"2008-01-10",23.7,600,-40.0691412085149
"SPE01500299","4932","drs2",1.01332,0.572473,0.570528,0,"SPECMTS3",18,"C",4,"2008-01-11",23.6,600,-41.3256464422221
"SPE01500299","4932","mrc1",1.02403,1.2077,0.230522,0,"SPECMTS3",18,"C",4,"2008-01-15",23.1,600,-47.4717352972304
"SPE01500299","4932","hpr5",1.02317,1.11774,0.263712,0,"SPECMTS3",18,"C",4,"2008-01-22",22.1,600,-45.8842656526255
"SPE01500299","4932","nth1",1.00713,0.355635,0.722384,0,"SPECMTS3",18,"C",4,"2008-01-23",24.7,600,-49.0355100336498
"SPE01500299","4932","ubp6",1.0177,0.712521,0.47622,0,"SPECMTS3",18,"C",4,"2008-01-24",24.7,600,-38.5285379322673
"SPE01500299","4932","MT2481-pdr1pdr3-1st",1.01998,0.928167,0.353492,0,"SPECMTS3",18,"C",4,"2008-01-25",23.4,600,-44.5116835346836
"SPE01500299","4932","asf1",1.0275,1.15474,0.254532,0,"SPECMTS3",18,"C",4,"2008-01-30",24.1,600,-40.1862968538806
"SPE01500299","4932","swr1",1.02661,1.08497,0.306186,0,"SPECMTS3",18,"C",4,"2008-01-31",25.3,600,-39.1782776479494
"SPE01500299","4932","snf2",0.997434,0.0871567,0.93064,0,"SPECMTS3",18,"C",4,"2008-02-01",22.8,600,-29.4237012989984
"SPE01500299","4932","bem2",1.01397,0.40468,0.634262,0,"SPECMTS3",18,"C",4,"2008-02-05",24.6,600,-28.0346979274599
"SPE01500299","4932","cin8",1.01156,0.537745,0.596268,0,"SPECMTS3",18,"C",4,"2008-02-06",23.1,600,-43.5465814641348
"SPE01500299","4932","swi4",1.023,1.01279,0.338612,0,"SPECMTS3",18,"C",4,"2008-02-07",26.3,600,-42.808097746492
"SPE01500299","4932","BY4741-2nd",1.01296,0.653636,0.513362,0,"SPECMTS3",18,"C",4,"2008-02-08",22.6,600,-48.865868410854
"SPE01500299","4932","spt3",0.989182,0.313996,0.753928,0,"SPECMTS3",18,"C",4,"2008-02-13",26,600,-15.9641940852611
"SPE01500299","4932","rad23",1.0143,0.737713,0.466808,0,"SPECMTS3",18,"C",4,"2008-02-15",23.8,600,-49.4629154276636
"SPE01500299","4932","vps35",1.0109,0.537244,0.626158,0,"SPECMTS3",18,"C",4,"2008-02-20",24.8,600,-47.8705883428679
"SPE01500299","4932","chs7",1.00677,0.203033,0.840528,0,"SPECMTS3",18,"C",4,"2008-02-21",25.1,600,-30.7542270091603
"SPE01500299","4932","mso1",1.01037,0.512489,0.618128,0,"SPECMTS3",18,"C",4,"2008-02-27",25.7,600,-47.0715370950592
"SPE01500299","4932","arc18",1.02003,0.901478,0.382412,0,"SPECMTS3",18,"C",4,"2008-02-28",24.5,600,-43.1320790320433
"SPE01500299","4932","msn5",1.01247,0.600128,0.551206,0,"SPECMTS3",18,"C",4,"2008-02-29",24.7,600,-46.5320565722742
"SPE01500299","4932","vph1",1.02636,0.492831,0.633672,0,"SPECMTS3",18,"C",4,"2008-03-01",24.8,600,-17.1788901087792
"SPE01500299","4932","hxk2",1.00523,0.225647,0.799648,0,"SPECMTS3",18,"C",4,"2008-03-05",23,600,-42.6364200331913
"SPE01500299","4932","atp4",1.01574,0.58204,0.560588,0,"SPECMTS3",18,"C",4,"2008-03-06",24.1,600,-35.5460430603459
"SPE01500299","4932","dnm1",1.02768,1.15865,0.247312,0,"SPECMTS3",18,"C",4,"2008-03-07",24.1,600,-39.2508852977625
"SPE01500299","4932","vba3",1.01582,0.829108,0.417736,0,"SPECMTS3",18,"C",4,"2008-03-12",23.8,600,-50.1853691906615
"SPE01500299","4932","ndi1",1.02989,1.38261,0.166934,0,"SPECMTS3",18,"C",4,"2008-03-13",23.5,600,-44.4694945026717
"SPE01500299","4932","trk1",1.0261,0.798665,0.443496,0,"SPECMTS3",18,"C",4,"2008-03-14",25.7,600,-29.5460426709703
"SPE01500299","4932","rrp6",1.00007,0.00184991,0.944782,0,"SPECMTS3",18,"C",4,"2008-03-14",23.4,600,-34.7195889800905
"SPE01500299","4932","pom152",1.00733,0.383671,0.70901,0,"SPECMTS3",18,"C",4,"2008-03-15",24.7,600,-50.5124115658245
"SPE01500299","4932","gim4",1.00097,0.0442225,0.956306,0,"SPECMTS3",18,"C",4,"2008-03-20",23.7,600,-44.2436826671816
"SPE01500299","4932","gbp2",1.01861,0.809193,0.418474,0,"SPECMTS3",18,"C",4,"2008-03-26",24.8,600,-41.5555657080031
"SPE01500299","4932","rsa3",1.01812,0.774098,0.492856,0,"SPECMTS3",18,"C",4,"2008-04-01",23.8,600,-41.020326519711
"SPE01500299","4932","kre1",1.01944,0.80871,0.385706,0,"SPECMTS3",18,"C",4,"2008-04-02",28.7,600,-40.2437398806809
"SPE01500299","4932","aat2",1.01798,0.95528,0.340132,0,"SPECMTS3",18,"C",4,"2008-04-08",24.9,600,-50.9657383154291
"SPE01500299","4932","vam3",1.03307,1.00793,0.319476,0,"SPECMTS3",18,"C",4,"2008-04-09",25.1,600,-28.2716687945703
"SPE01500299","4932","hsp104",1.01146,0.646214,0.53448,0,"SPECMTS3",18,"C",4,"2008-04-11",23.8,600,-54.9459358591924
"SPE01500299","4932","hhf1",1.00802,0.360594,0.727948,0,"SPECMTS3",18,"C",4,"2008-04-15",24.4,600,-41.5753627535344
"SPE01500299","4932","ccr4",1.0311,1.32187,0.186281,0,"SPECMTS3",18,"C",4,"2008-04-16",28.9,600,-40.8256418933439
"SPE01500299","4932","sdh2",1.0116,0.64279,0.52036,0,"SPECMTS3",18,"C",4,"2008-04-18",25.9,600,-53.3067726111812
"SPE01500299","4932","lat1",1.02021,0.979993,0.341802,0,"SPECMTS3",18,"C",4,"2008-04-23",27.4,600,-47.2470921236347
"SPE01500299","4932","snc1",1.0089,0.497418,0.618978,0,"SPECMTS3",18,"C",4,"2008-04-24",25.7,600,-54.0025272015109
"SPE01500299","4932","qcr8",1.02164,0.894137,0.38338,0,"SPECMTS3",18,"C",4,"2008-04-25",25.9,600,-39.7142252182643
"SPE01500299","4932","tpk1",1.0104,0.50671,0.651926,0,"SPECMTS3",18,"C",4,"2008-04-25",25.1,600,-46.14888824139
"SPE01500299","4932","med2",1.01522,0.662207,0.513022,0,"SPECMTS3",18,"C",4,"2008-04-29",24.2,600,-42.2433521810339
"SPE01500299","4932","hsp82",0.994142,-0.344117,0.729432,0,"SPECMTS3",18,"C",4,"2008-04-29",24.3,600,-53.3401291088457
"SPE01500299","4932","gsy2",1.01173,0.549772,0.586574,0,"SPECMTS3",18,"C",4,"2008-04-30",24.4,600,-44.9281247467403
"SPE01500299","4932","sse1",1.02469,0.636507,0.568884,0,"SPECMTS3",18,"C",4,"2008-05-01",23.9,600,-25.5228785782195
"SPE01500299","4932","doa4",1.00963,0.382408,0.702904,0,"SPECMTS3",18,"C",4,"2008-05-02",24.1,600,-37.9301353588142
"SPE01500299","4932","sur2",1.00285,0.144326,0.886138,0,"SPECMTS3",18,"C",4,"2008-05-06",23.8,600,-48.1995882335438
"SPE01500299","4932","kem1",1.01832,0.756351,0.453484,0,"SPECMTS3",18,"C",4,"2008-05-08",25.1,600,-39.4679947492495
"SPE01500299","4932","doc1",1.01371,0.47622,0.665526,0,"SPECMTS3",18,"C",4,"2008-05-09",25.6,600,-33.746236824382
"SPE01500299","4932","pfk2",1.02214,0.708967,0.478566,0,"SPECMTS3",18,"C",4,"2008-05-10",26.5,600,-30.6584069600503
"SPE01500299","4932","swe1",1.01006,0.535792,0.592508,0,"SPECMTS3",18,"C",4,"2008-05-13",24.4,600,-51.4883739865825
"SPE01500299","4932","bck1",1.00859,0.435306,0.664288,0,"SPECMTS3",18,"C",4,"2008-05-14",24.6,600,-48.7815971706848
"SPE01500299","4932","sac3",0.997145,0.0276457,0.593698,0,"SPECMTS3",18,"C",4,"2008-05-16",26.4,600,-28.4192403283685
"SPE01500299","4932","faa2",1.00144,0.0694462,0.94469,0,"SPECMTS3",18,"C",4,"2008-05-27",25.7,600,-52.4543431972062
"SPE01500299","4932","rpn1",1.02962,1.49955,0.133963,0,"SPECMTS3",18,"C",4,"2008-05-28",25.3,600,-48.5136054310727
"SPE01500299","4932","ssb2",1.01366,0.747323,0.461206,0,"SPECMTS3",18,"C",4,"2008-05-29",24.5,600,-52.6871230006704
"SPE01500299","4932","rbl2",1.01974,1.10611,0.26871,0,"SPECMTS3",18,"C",4,"2008-06-03",25.2,600,-53.553510020734
"SPE01500299","4932","fks1",1.00942,0.409155,0.682518,0,"SPECMTS3",18,"C",4,"2008-06-04",26.6,600,-41.6386851771374
"SPE01500299","4932","ypt6",1.02533,0.700617,0.4842,0,"SPECMTS3",18,"C",4,"2008-06-05",25.7,600,-26.8055028834444
"SPE01500299","4932","gyp1",1.02587,1.42283,0.32635,0,"SPECMTS3",18,"C",4,"2008-06-10",25.4,600,-52.8264298476612
"SPE01500299","4932","arl3",1.04426,2.09361,0.0477026,0,"SPECMTS3",18,"C",4,"2008-06-11",25,600,-45.1476198114327
"SPE01500299","4932","iki3",1.01752,0.858846,0.4551,0,"SPECMTS3",18,"C",4,"2008-06-12",26.3,600,-46.3690112104275
"SPE01500299","4932","mms22",1.0517,1.72384,0.0853224,0,"SPECMTS3",18,"C",4,"2008-06-13",26.3,600,-31.2644903401844
"SPE01500299","4932","skt5",1.01098,0.544127,0.607216,0,"SPECMTS3",18,"C",4,"2008-06-17",25.1,600,-47.6642261484753
