"supplier_obj_id","species","strain","value","z_score","p_value","outlier","library","plate_number","plate_row","plate_column","date","temperature","absorbance","tox"
"SPE01500508","4932","vam3",0.950034,-1.51952,0.128636,0,"SPECMTS3",19,"C",11,"2008-04-09",25.1,600,-28.2716687945703
"SPE01500508","4932","hsp104",0.977763,-1.27507,0.208408,0,"SPECMTS3",19,"C",11,"2008-04-11",23.9,600,-54.9459358591924
"SPE01500508","4932","hhf1",0.908726,-3.95381,0.000147724,0,"SPECMTS3",19,"C",11,"2008-04-15",24.5,600,-41.5753627535344
"SPE01500508","4932","ccr4",0.901009,-4.22342,2.53572e-05,0,"SPECMTS3",19,"C",11,"2008-04-16",28.9,600,-40.8256418933439
"SPE01500508","4932","sdh2",0.977374,-1.2651,0.2063,0,"SPECMTS3",19,"C",11,"2008-04-18",26,600,-53.3067726111812
"SPE01500508","4932","lat1",0.632,-17.9888,0,0,"SPECMTS3",19,"C",11,"2008-04-23",27.4,600,-47.2470921236347
"SPE01500508","4932","snc1",0.975021,-1.42645,0.157423,0,"SPECMTS3",19,"C",11,"2008-04-24",25.8,600,-54.0025272015109
"SPE01500508","4932","tpk1",0.928907,-3.42402,0.000757614,0,"SPECMTS3",19,"C",11,"2008-04-25",25.1,600,-46.14888824139
"SPE01500508","4932","qcr8",0.915816,-3.48152,0.00353252,0,"SPECMTS3",19,"C",11,"2008-04-25",25.9,600,-39.7142252182643
"SPE01500508","4932","hsp82",0.964396,-1.98739,0.048739,0,"SPECMTS3",19,"C",11,"2008-04-29",24.3,600,-53.3401291088457
"SPE01500508","4932","med2",0.986733,-0.590698,0.557506,0,"SPECMTS3",19,"C",11,"2008-04-29",24.2,600,-42.2433521810339
"SPE01500508","4932","gsy2",0.961735,-1.79489,0.0809172,0,"SPECMTS3",19,"C",11,"2008-04-30",24.5,600,-44.9281247467403
"SPE01500508","4932","sse1",1.04986,1.33544,0.182801,0,"SPECMTS3",19,"C",11,"2008-05-01",24,600,-25.5228785782195
"SPE01500508","4932","doa4",0.963475,-1.44718,0.147949,0,"SPECMTS3",19,"C",11,"2008-05-02",24.1,600,-37.9301353588142
"SPE01500508","4932","sur2",0.972028,-1.41408,0.16054,0,"SPECMTS3",19,"C",11,"2008-05-06",23.8,600,-48.1995882335438
"SPE01500508","4932","kem1",0.910193,-3.66848,0.00224842,0,"SPECMTS3",19,"C",11,"2008-05-08",25.2,600,-39.4679947492495
"SPE01500508","4932","doc1",0.905557,-3.31776,0.00232852,0,"SPECMTS3",19,"C",11,"2008-05-09",25.7,600,-33.746236824382
"SPE01500508","4932","pfk2",0.813297,-5.99284,6.31984e-09,0,"SPECMTS3",19,"C",11,"2008-05-10",26.5,600,-30.6584069600503
"SPE01500508","4932","swe1",0.969042,-1.6669,0.095834,0,"SPECMTS3",19,"C",11,"2008-05-13",24.5,600,-51.4883739865825
"SPE01500508","4932","bck1",0.869374,-6.65946,1.86741e-08,0,"SPECMTS3",19,"C",11,"2008-05-14",24.6,600,-48.7815971706848
"SPE01500508","4932","sac3",0.87903,-3.48277,0.0013852,0,"SPECMTS3",19,"C",11,"2008-05-16",26.5,600,-28.4192403283685
"SPE01500508","4932","faa2",0.968844,-1.75198,0.157602,0,"SPECMTS3",19,"C",11,"2008-05-27",25.7,600,-52.4543431972062
"SPE01500508","4932","rpn1",0.970222,-1.51542,0.135059,0,"SPECMTS3",19,"C",11,"2008-05-28",25.3,600,-48.5136054310727
"SPE01500508","4932","ssb2",0.991411,-0.474649,0.635922,0,"SPECMTS3",19,"C",11,"2008-05-29",24.6,600,-52.6871230006704
"SPE01500508","4932","rbl2",0.966895,-1.85734,0.0674644,0,"SPECMTS3",19,"C",11,"2008-06-03",25.3,600,-53.553510020734
"SPE01500508","4932","fks1",0.939777,-2.64038,0.00940956,0,"SPECMTS3",19,"C",11,"2008-06-04",26.6,600,-41.6386851771374
"SPE01500508","4932","ypt6",0.475285,-14.6713,0,0,"SPECMTS3",19,"C",11,"2008-06-05",25.7,600,-26.8055028834444
"SPE01500508","4932","gyp1",0.954716,-2.50081,0.0237538,0,"SPECMTS3",19,"C",11,"2008-06-10",25.4,600,-52.8264298476612
"SPE01500508","4932","arl3",0.903301,-4.57444,2.801e-05,0,"SPECMTS3",19,"C",11,"2008-06-11",25,600,-45.1476198114327
"SPE01500508","4932","iki3",0.968439,-1.53889,0.123833,0,"SPECMTS3",19,"C",11,"2008-06-12",26.3,600,-46.3690112104275
"SPE01500508","4932","mms22",0.614855,-12.642,1.28378e-36,0,"SPECMTS3",19,"C",11,"2008-06-13",26.4,600,-31.2644903401844
"SPE01500508","4932","skt5",0.967929,-1.59527,0.111916,0,"SPECMTS3",19,"C",11,"2008-06-17",25.2,600,-47.6642261484753
"SPE01500508","4932","dia2",0.993382,-0.307144,0.75968,0,"SPECMTS3",19,"C",11,"2008-06-18",25.9,600,-43.5960369377196
"SPE01500508","4932","swc5",0.950978,-2.20904,0.0274588,0,"SPECMTS3",19,"C",11,"2008-06-19",25,600,-43.3800958773312
"SPE01500508","4932","chs3",0.956725,-1.98733,0.17058,0,"SPECMTS3",19,"C",11,"2008-06-20",25.2,600,-44.354455987023
"SPE01500508","4932","bim1",0.953441,-2.3706,0.0211112,0,"SPECMTS3",19,"C",11,"2008-06-24",26.6,600,-49.0095978861649
"SPE01500508","4932","dcc1",0.963286,-1.68979,0.0915598,0,"SPECMTS3",19,"C",11,"2008-06-25",25.5,600,-43.8851226670093
"SPE01500508","4932","rgp1",0.4905,-13.2941,1.87087e-39,0,"SPECMTS3",19,"C",11,"2008-06-26",26.5,600,-24.8320346143441
"SPE01500508","4932","nat1",0.981096,-1.12111,0.2688,0,"SPECMTS3",19,"C",11,"2008-06-26",26.7,600,-57.0177098399702
"SPE01500508","4932","pmr1",0.939606,-2.81655,0.00508658,0,"SPECMTS3",19,"C",11,"2008-07-04",25.5,600,-44.556348689788
"SPE01500508","4932","paf1",0.994142,-0.340621,0.737124,0,"SPECMTS3",19,"C",11,"2008-07-09",24.6,600,-55.834945137456
"SPE01500508","4932","ard1",1.06395,1.68097,0.120958,0,"SPECMTS3",19,"C",11,"2008-07-10",25.7,600,-24.8660633320102
"SPE01500508","4932","elf1",0.913422,-3.55209,0.000462082,0,"SPECMTS3",19,"C",11,"2008-07-11",24.6,600,-39.2398599435497
"SPE01500508","4932","pep5",0.960177,-2.18901,0.0289184,0,"SPECMTS3",19,"C",11,"2008-08-14",26.7,600,-52.0573887778056
"SPE01500508","4932","BY4741",0.979553,-1.25919,0.210496,0,"SPECMTS3",19,"C",11,"2008-08-15",24.7,600,-58.9545241780714
"SPE01500508","4932","MT2481-pdr1pdr3-2nd",0.597544,-16.91,0,0,"SPECMTS3",19,"C",11,"2008-08-22",25.2,600,-40.152683443489
"SPE01500508","4932","ref2",1.29273,8.41213,5.3647e-15,0,"SPECMTS3",19,"C",11,"2008-08-27",26.5,600,-27.5647958715535
"SPE01500508","4932","whi5",0.940932,-2.06732,0.0400298,0,"SPECMTS3",19,"C",11,"2008-09-16",26,600,-35.7815393028875
"SPE01500508","4932","srl3",0.977365,-1.28606,0.200378,0,"SPECMTS3",19,"C",11,"2008-09-17",26.5,600,-54.6059885055007
"SPE01500508","4932","IRE1",0.98418,-0.426139,0.688972,0,"Spectrum_ED",4,"F",10,"2010-08-10",30,595,-24.6234926654973
"SPE01500508","4932","MKK1",0.936766,-1.85846,0.323182,0,"Spectrum_ED",4,"F",10,"2010-08-10",30,595,-25.5140079307994
"SPE01500508","4932","BY4741-3rd",0.950228,-1.87203,0.0612026,0,"Spectrum_ED",4,"F",10,"2010-08-10",30,595,-57.4564987940229
"SPE01500508","4932","BCK1",0.981081,-0.670323,0.53528,0,"Spectrum_ED",4,"F",10,"2010-08-10",30,595,-30.7834155809631
"SPE01500508","4932","HOG1",0.958013,-1.1731,0.257434,0,"Spectrum_ED",4,"F",10,"2010-08-10",30,595,-24.6292387064958
"SPE01500508","4932","BY4741",0.891553,-1.51276,0.134513,0,"Spectrum_ED",4,"F",10,"2010-08-10",30,595,-20.8456929545078
"SPE01500508","4932","SLT2",0.973233,-0.734716,0.518402,0,"Spectrum_ED",4,"F",10,"2010-08-10",30,595,-24.994719447532
"SPE01500508","4932","CLN2",0.980782,-0.450198,0.662322,0,"Spectrum_ED",4,"F",10,"2010-08-10",30,595,-21.0980661566911
"SPE01500508","4932","pdr_yCG196",0.682041,-10.6323,2.58696e-25,0,"Spectrum_ED",4,"F",10,"2010-08-10",30,595,-30.338289173589
"SPE01500508","4932","BY4741-2nd",0.946698,-1.32029,0.186738,0,"Spectrum_ED",4,"F",10,"2012-05-28",30,595,-50.7456631838082
"SPE01500508","4932","BY4743",0.953915,-2.72034,0.00652144,0,"Spectrum_ED",4,"F",10,"2012-05-28",30,595,-75.9849957848125
"SPE01500508","4932","NPR1",0.932654,-0.721772,0.476108,0,"Spectrum_ED",4,"F",10,"2012-09-18",30,595,-29.6795437999869
"SPE01500508","4932","TOR1",0.930111,-0.807285,0.426312,0,"Spectrum_ED",4,"F",10,"2012-09-18",30,595,-28.6949817724953
"SPE01504116","4896","MT1181-W303mata",1.02442,0.249419,0.805136,0,"Spectrum",18,"B",5,"2005-12-14",27.2,600,-6.17225715331081
"SPE01504116","4932","BY4741",0.94151,-2.37955,0.0173625,0,"Spectrum",18,"B",5,"2005-12-15",28.2,600,-38.6414052387891
"SPE01504116","4932","SMI1",0.962241,-0.798057,0.42625,0,"Spectrum",18,"B",5,"2005-12-20",26.9,600,-20.1944241523397
"SPE01504116","4932","DEP1",0.961215,-1.74485,0.0895242,0,"Spectrum",18,"B",5,"2005-12-22",25.9,600,-42.479287680504
"SPE01504116","4932","TEP1",0.990206,-0.259532,0.795336,0,"Spectrum",18,"B",5,"2005-12-23",26.4,600,-25.521967737014
"SPE01504116","4932","gas1",0.759085,-2.40138,0.0175834,0,"Spectrum",18,"B",5,"2006-01-20",25.8,600,-9.44253811824694
"SPE01504116","4932","KRE1",0.982731,-0.940522,0.348246,0,"Spectrum",18,"B",5,"2006-01-31",25.9,600,-52.0404370519566
"SPE01504116","4932","LGE1",0.871066,-2.15312,0.0413482,0,"Spectrum",18,"B",5,"2006-02-08",26.2,600,-15.8901011441151
"SPE01504116","4932","NUM1",0.985597,-0.642802,0.520368,0,"Spectrum",18,"B",5,"2006-02-10",27.1,600,-42.6937339069398
"SPE01504116","4932","CIN2",0.985982,-0.791824,0.434416,0,"Spectrum",18,"B",5,"2006-02-14",27.1,600,-53.8866094318523
"SPE01504116","4932","HOC1",0.968088,-1.04566,0.300328,0,"Spectrum",18,"B",5,"2006-02-14",27.8,600,-32.1054140477977
"SPE01504116","4932","POL32",0.989757,-0.285722,0.780204,0,"Spectrum",18,"B",5,"2006-02-16",25.9,600,-26.7908561403189
"SPE01504116","4932","NBP2",0.841543,-3.87298,0.000179246,0,"Spectrum",18,"B",5,"2006-02-17",24.9,600,-23.812451254428
"SPE01504116","4932","ypt6-2nd",0.838106,-5.42246,2.22348e-07,0,"Spectrum",18,"B",5,"2006-02-22",22.8,600,-32.0846870243485
"SPE01504116","4932","YPT6",0.612516,-3.954,0.000171099,0,"Spectrum",18,"B",5,"2006-02-22",27.2,600,-9.74026448561622
"SPE01504116","4932","CIN8",0.967047,-1.79876,0.0778664,0,"Spectrum",18,"B",5,"2006-02-24",26.9,600,-51.9322591279367
"SPE01504116","4932","GPR1",0.922117,-2.19657,0.0297094,0,"Spectrum",18,"B",5,"2006-03-02",26.6,600,-27.1296966052285
"SPE01504116","4932","CNB1",0.97976,-0.999479,0.323022,0,"Spectrum",18,"B",5,"2006-03-03",26.4,600,-47.1517307200498
"SPE01504116","4932","Sap30",0.970859,-1.02981,0.30312,0,"Spectrum",18,"B",5,"2006-03-08",23.6,600,-33.9761565867425
"SPE01504116","4932","RPL9B",0.987122,-0.385052,0.70055,0,"Spectrum",18,"B",5,"2006-03-10",26.1,600,-28.530425842968
"SPE01504116","4932","PAC10",0.958699,-1.11601,0.264426,0,"Spectrum",18,"B",5,"2006-03-14",26.9,600,-25.6776940626168
"SPE01504116","4932","GIM3",0.989577,-0.324125,0.746664,0,"Spectrum",18,"B",5,"2006-03-15",26.3,600,-30.2083399913308
"SPE01504116","4932","bre1-2nd",0.954514,-1.83821,0.101509,0,"Spectrum",18,"B",5,"2006-03-16",26.8,600,-38.7583923070354
"SPE01504116","4932","BRE1",0.915023,-1.53358,0.127113,0,"Spectrum",18,"B",5,"2006-03-16",26.1,600,-17.3576158043594
"SPE01504116","4932","ric1",0.586839,-5.05213,1.60487e-06,0,"Spectrum",18,"B",5,"2006-03-17",26.9,600,-11.7893744733031
"SPE01504116","4932","ric1-2nd",0.769833,-5.00751,7.08138e-07,0,"Spectrum",18,"B",5,"2006-03-18",25.5,600,-20.9080175111371
"SPE01504116","4932","SLT2",0.974672,-1.25025,0.223356,0,"Spectrum",18,"B",5,"2006-03-21",27.2,600,-47.4178713950943
"SPE01504116","4932","FUR4",0.797757,-5.29859,2.41212e-07,0,"Spectrum",18,"B",5,"2006-03-22",26.3,600,-25.2473968258549
"SPE01504116","4932","BNI4",0.962462,-1.17185,0.249368,0,"Spectrum",18,"B",5,"2006-03-22",26.3,600,-29.7477365105558
"SPE01504116","4932","Arp1",0.990707,-0.47707,0.638512,0,"Spectrum",18,"B",5,"2006-03-23",27.3,600,-48.2854328991287
"SPE01504116","4932","Bck1",0.889124,-2.16501,0.031945,0,"Spectrum",18,"B",5,"2006-03-24",26.3,600,-18.7238621483924
"SPE01504116","4932","BEM2",0.997317,-0.153894,0.762408,0,"Spectrum",18,"B",5,"2006-03-25",26.9,600,-51.7520251792633
"SPE01504116","4932","CHS5",0.981794,-0.886017,0.38221,0,"Spectrum",18,"B",5,"2006-03-28",26.9,600,-46.4351173111967
"SPE01504116","4932","BCK2",0.930736,-2.95988,0.00705662,0,"Spectrum",18,"B",5,"2006-03-29",26.4,600,-40.5818528218779
"SPE01504116","4932","VPS5",0.973318,-1.45071,0.147409,0,"Spectrum",18,"B",5,"2006-03-30",26.5,600,-52.0606167805535
"SPE01504116","4932","LCB3",0.98316,-0.932678,0.359614,0,"Spectrum",18,"B",5,"2006-03-31",27.3,600,-52.8103598065855
"SPE01504116","4932","CKA2",0.978822,-0.762776,0.4466,0,"Spectrum",18,"B",5,"2006-04-03",25.8,600,-33.8387771607107
"SPE01504116","4932","BY4741-2nd",0.982907,-0.679251,0.49978,0,"Spectrum",18,"B",5,"2006-04-05",26.7,600,-37.8978071364942
"SPE01504116","4932","SHM2",0.976337,-0.881079,0.388354,0,"Spectrum",18,"B",5,"2006-04-08",25.7,600,-35.3164286696761
"SPE01504116","4932","FKS1",0.811467,-3.6142,0.000416272,0,"Spectrum",18,"B",5,"2006-04-11",23.9,600,-18.3117512253178
"SPE01504116","4932","cnb1-2nd",0.975032,-0.936414,0.352824,0,"Spectrum",18,"B",5,"2006-04-12",24.3,600,-35.9268876245705
"SPE01504116","4932","SWE1",0.984581,-0.471821,0.64216,0,"Spectrum",18,"B",5,"2006-04-19",24.9,600,-28.7327471145207
"SPE01504116","4932","DUN1",0.986207,-0.521994,0.604484,0,"Spectrum",18,"B",5,"2006-04-20",24.8,600,-35.9836238616896
"SPE01504116","4932","TOP1",0.728889,-2.34885,0.019741,0,"Spectrum",18,"B",5,"2006-04-25",25,600,-8.28990493536962
"SPE01504116","4932","top1-2nd",0.866629,-2.15685,0.0348618,0,"Spectrum",18,"B",5,"2006-04-26",25.7,600,-15.4454533880374
"SPE01504116","4932","RNR3",0.93673,-1.8798,0.0603064,0,"Spectrum",18,"B",5,"2006-04-26",24.9,600,-28.5671294480149
"SPE01504116","4932","MT2481-pdr1pdr3",0.989291,-0.341226,0.733698,0,"Spectrum",18,"B",5,"2006-05-02",25.9,600,-30.2831098302388
"SPE01504116","4932","ROT2",0.981138,-0.888726,0.383862,0,"Spectrum",18,"B",5,"2006-05-05",26.4,600,-45.0491841204663
"SPE01504116","4932","PDE1",0.98118,-0.674212,0.506236,0,"Spectrum",18,"B",5,"2006-05-11",24.9,600,-34.6624317313514
"SPE01504116","4932","spo22",0.861447,-1.69402,0.129053,0,"Spectrum",18,"B",5,"2006-05-12",0,600,-11.7551124238529
"SPE01504116","4932","PPH21",0.981165,-0.677822,0.505712,0,"Spectrum",18,"B",5,"2006-05-16",24.9,600,-34.2417966296567
"SPE01504116","4932","PPZ1",0.964815,-1.77551,0.0817438,0,"Spectrum",18,"B",5,"2006-05-17",24.8,600,-48.4488481516634
"SPE01504116","4932","YKL085W",0.982569,-1.01579,0.32639,0,"Spectrum",18,"B",5,"2007-08-07",26.7,600,-54.5725575861747
"SPE01504116","4932","mdh1",0.982569,-1.01579,0.32639,0,"Spectrum",18,"B",5,"2007-08-07",26.7,600,-54.5725575861747
"SPE01504116","4932","nup100",0.984902,-1.03137,0.303674,0,"Spectrum",18,"B",5,"2007-08-28",27.7,600,-65.2441834959278
"SPE01504116","4932","mrt4",0.947521,-1.76815,0.103298,0,"Spectrum",18,"B",5,"2007-08-30",26.5,600,-30.7651573541002
"SPE01504116","4932","tfp1",0.962346,-1.57485,0.115294,0,"Spectrum",18,"B",5,"2007-08-31",25.9,600,-40.0294727043133
"SPE01504116","4932","kar3",0.950595,-2.30931,0.022216,0,"Spectrum",18,"B",5,"2007-09-06",27.5,600,-44.4913602999882
"SPE01504116","4932","rad50",0.951164,-1.93362,0.0580382,0,"Spectrum",18,"B",5,"2007-09-07",26.4,600,-37.7696561986202
"SPE01504116","4932","kgd1",0.970736,-1.71312,0.130988,0,"Spectrum",18,"B",5,"2007-09-11",25.4,600,-56.0368100678259
"SPE01504116","4932","cla4",0.928755,-3.14068,0.0017679,0,"Spectrum",18,"B",5,"2007-09-12",25.8,600,-42.1721137545787
"SPE01504116","4932","dbp3",0.947336,-2.73926,0.0085288,0,"Spectrum",18,"B",5,"2007-09-13",26.2,600,-49.7698253554393
"SPE01504116","4932","bmi1",0.95677,-2.13868,0.0354164,0,"Spectrum",18,"B",5,"2007-09-14",26.1,600,-46.3842786124796
"SPE01504116","4932","ser1",0.718699,-8.85442,8.30846e-18,0,"Spectrum",18,"B",5,"2007-09-17",27.2,600,-30.0836547889976
"SPE01504116","4932","cdc73",0.770752,-5.77096,8.77936e-09,0,"Spectrum",18,"B",5,"2007-09-19",26.8,600,-24.0756693987866
"SPE01504116","4932","sam2",0.894714,-5.33963,5.68394e-07,0,"Spectrum",18,"B",5,"2007-09-21",25.9,600,-48.1901871057081
"SPE01504116","4932","BY4741-3rd",0.964127,-1.43174,0.165354,0,"Spectrum",18,"B",5,"2007-09-25",26.8,600,-38.5582350738
"SPE01504116","4932","htz1",1.08459,0.197507,0.767066,0,"Spectrum",18,"B",5,"2007-09-26",26.4,600,-4.52309976820581
"SPE01504116","4932","MT2481-pdr1pdr3-2nd",0.970382,-1.30935,0.193998,0,"Spectrum",18,"B",5,"2007-09-27",26.4,600,-42.152630358344
"SPE01504116","4932","rpn10",0.955126,-2.26227,0.0619546,0,"Spectrum",18,"B",5,"2007-09-28",27.3,600,-48.2037851787394
"SPE01504116","4932","arf1",0.916344,-4.05361,0.000140154,0,"Spectrum",18,"B",5,"2007-10-02",26.1,600,-46.4082611625495
"SPE01504116","4932","vps1",0.899832,-3.95967,0.000137529,0,"Spectrum",18,"B",5,"2007-10-03",26.7,600,-38.0344608552399
"SPE01504116","4932","pre9",0.902012,-3.72467,0.000199189,0,"Spectrum",18,"B",5,"2007-10-04",26.4,600,-36.4620790668884
"SPE01504116","4932","mad1",0.936337,-3.65428,0.00051676,0,"Spectrum",18,"B",5,"2007-10-05",26.7,600,-54.5701930383371
"SPE01504116","4932","elg1",0.957789,-2.64766,0.0111653,0,"Spectrum",18,"B",5,"2007-10-10",27.1,600,-60.182355449918
"SPE01504116","4932","arx1",0.981535,-0.909971,0.363302,0,"Spectrum",18,"B",5,"2007-10-11",25.9,600,-46.8013334931922
"SPE01504116","4932","tub3",0.968922,-1.84963,0.06499,0,"Spectrum",18,"B",5,"2007-10-12",26.6,600,-56.3402244053892
"SPE01504116","4932","sec22",1.0172,0.617689,0.603136,0,"Spectrum",18,"B",5,"2007-10-16",22.9,600,-33.1032691900772
"SPE01504116","4932","ubp8",0.900491,-4.10077,4.7954e-05,0,"Spectrum",18,"B",5,"2007-10-17",22.9,600,-39.5608565213783
"SPE01504116","4932","met16",0.971912,-1.41917,0.156817,0,"Spectrum",18,"B",5,"2007-10-18",25.7,600,-48.2001226277244
"SPE01504116","4932","idh2",0.961099,-1.95979,0.0979214,0,"Spectrum",18,"B",5,"2007-10-19",25.9,600,-48.0847681587133
"SPE01504116","4932","pex11",0.958955,-2.34794,0.0533804,0,"Spectrum",18,"B",5,"2007-10-23",25.3,600,-56.0210864655667
"SPE01504116","4932","pop2",0.890046,-5.11561,1.25751e-06,0,"Spectrum",18,"B",5,"2007-10-24",28.7,600,-45.0557448431581
"SPE01504116","4932","dcg1",0.970883,-1.60669,0.123018,0,"Spectrum",18,"B",5,"2007-10-25",23.9,600,-52.5027961185501
"SPE01504116","4932","rad52",0.965825,-1.44012,0.150929,0,"Spectrum",18,"B",5,"2007-10-26",24.3,600,-40.4054672901668
"SPE01504116","4932","gcn5",0.835994,-2.8112,0.00494624,0,"Spectrum",18,"B",5,"2007-10-30",26.4,600,-16.4079245203896
"SPE01504116","4932","tif3",0.926866,-3.45098,0.0048633,0,"Spectrum",18,"B",5,"2007-10-31",26.4,600,-44.4049923165606
"SPE01504116","4932","ctf18",0.952951,-2.07635,0.0531844,0,"Spectrum",18,"B",5,"2007-11-01",26.2,600,-42.9275677380203
"SPE01504116","4932","clb2",0.978681,-1.22654,0.224526,0,"Spectrum",18,"B",5,"2007-11-02",25.7,600,-55.1123356047856
"SPE01504116","4932","mcm21",0.940933,-2.88606,0.0051824,0,"Spectrum",18,"B",5,"2007-11-07",23,600,-46.7508713477854
"SPE01504116","4932","bik1",0.969193,-1.3519,0.205188,0,"Spectrum",18,"B",5,"2007-11-08",24.3,600,-42.0156786796468
"SPE01504116","4932","kap123",0.957274,-1.7156,0.0883184,0,"Spectrum",18,"B",5,"2007-11-09",24.8,600,-38.4819666870986
"SPE01504116","4932","mck1",0.69488,-12.9885,5.4747e-35,0,"Spectrum",18,"B",5,"2007-11-13",26.7,600,-40.7861084740987
"SPE01504116","4932","rvs167",0.94622,-2.99904,0.00424622,0,"Spectrum",18,"B",5,"2007-11-14",22.9,600,-53.1324932201221
"SPE01504116","4932","set2",0.978139,-1.28079,0.200274,0,"Spectrum",18,"B",5,"2007-11-15",24.7,600,-56.0986243117519
"SPE01504116","4932","cln2",0.961753,-1.74431,0.198021,0,"Spectrum",18,"B",5,"2007-11-16",25,600,-42.9164526435006
"SPE01504116","4932","cot1",0.979504,-1.05765,0.35549,0,"Spectrum",18,"B",5,"2007-11-20",25.8,600,-49.8618078841073
"SPE01504116","4932","rom2",0.982601,-0.758833,0.471218,0,"Spectrum",18,"B",5,"2007-11-21",24.7,600,-42.2650030225048
"SPE01504116","4932","apc9",0.976701,-1.26241,0.22856,0,"Spectrum",18,"B",5,"2007-11-22",23.5,600,-51.6265362221179
"SPE01504116","4932","ire1",0.986124,-0.754823,0.485816,0,"Spectrum",18,"B",5,"2007-11-23",23.8,600,-51.4772857894545
"SPE01504116","4932","hxt1",0.984238,-0.832018,0.408628,0,"Spectrum",18,"B",5,"2007-11-27",24.1,600,-49.9290615248593
"SPE01504116","4932","vid30",1.00789,0.374671,0.724844,0,"SPECMTS3",13,"B",5,"2007-12-05",23.6,600,-45.9189328540754
"SPE01504116","4932","sto1",0.9926,-0.259986,0.752174,0,"SPECMTS3",13,"B",5,"2007-12-06",26.2,600,-34.0572868276306
"SPE01504116","4932","sec66",0.976578,-0.870415,0.422142,0,"SPECMTS3",13,"B",5,"2007-12-07",24.2,600,-35.4974238831702
"SPE01504116","4932","gcn3",0.997551,-0.0811344,0.782906,0,"SPECMTS3",13,"B",5,"2007-12-11",22.5,600,-47.8843325233048
"SPE01504116","4932","rsc2",1.00792,0.212229,0.821998,0,"SPECMTS3",13,"B",5,"2007-12-12",24.6,600,-25.8137549448777
"SPE01504116","4932","rpa49",1.0114,0.396763,0.69279,0,"SPECMTS3",13,"B",5,"2007-12-13",25.2,600,-33.6060544718105
"SPE01504116","4932","abp1",1.00878,0.457328,0.678594,0,"SPECMTS3",13,"B",5,"2007-12-20",22.9,600,-48.6984205554064
"SPE01504116","4932","fet3",0.976141,-0.999663,0.325954,0,"SPECMTS3",13,"B",5,"2008-01-10",23.3,600,-40.0691412085149
"SPE01504116","4932","drs2",0.978023,-0.9509,0.356234,0,"SPECMTS3",13,"B",5,"2008-01-11",23.3,600,-41.3256464422221
"SPE01504116","4932","mrc1",0.966568,-1.69128,0.109182,0,"SPECMTS3",13,"B",5,"2008-01-15",22.8,600,-47.4717352972304
"SPE01504116","4932","hpr5",0.992149,-0.387015,0.69991,0,"SPECMTS3",13,"B",5,"2008-01-22",21.7,600,-45.8842656526255
"SPE01504116","4932","nth1",0.997359,-0.142306,0.886858,0,"SPECMTS3",13,"B",5,"2008-01-23",24.5,600,-49.0355100336498
"SPE01504116","4932","ubp6",1.01532,0.593397,0.602802,0,"SPECMTS3",13,"B",5,"2008-01-24",24.5,600,-38.5285379322673
"SPE01504116","4932","MT2481-pdr1pdr3-1st",0.979577,-0.949756,0.349022,0,"SPECMTS3",13,"B",5,"2008-01-25",23.1,600,-44.5116835346836
"SPE01504116","4932","asf1",0.984958,-0.636809,0.524256,0,"SPECMTS3",13,"B",5,"2008-01-30",23.8,600,-40.1862968538806
"SPE01504116","4932","swr1",1.01039,0.422026,0.673006,0,"SPECMTS3",13,"B",5,"2008-01-31",25.1,600,-39.1782776479494
"SPE01504116","4932","snf2",0.897747,-2.9888,0.00286568,0,"SPECMTS3",13,"B",5,"2008-02-01",22.5,600,-29.4237012989984
"SPE01504116","4932","bem2",0.904183,-2.82278,0.00900888,0,"SPECMTS3",13,"B",5,"2008-02-05",24.4,600,-28.0346979274599
"SPE01504116","4932","cin8",0.991555,-0.388645,0.70532,0,"SPECMTS3",13,"B",5,"2008-02-06",22.8,600,-43.5465814641348
"SPE01504116","4932","swi4",0.988749,-0.511056,0.613872,0,"SPECMTS3",13,"B",5,"2008-02-07",26.2,600,-42.808097746492
"SPE01504116","4932","BY4741-2nd",0.995678,-0.227555,0.821094,0,"SPECMTS3",13,"B",5,"2008-02-08",22.3,600,-48.865868410854
"SPE01504116","4932","spt3",0.565254,-6.97451,6.11764e-12,0,"SPECMTS3",13,"B",5,"2008-02-13",25.8,600,-15.9641940852611
"SPE01504116","4932","rad23",0.985116,-0.767892,0.450104,0,"SPECMTS3",13,"B",5,"2008-02-15",23.4,600,-49.4629154276636
"SPE01504116","4932","vps35",0.992572,-0.374686,0.708468,0,"SPECMTS3",13,"B",5,"2008-02-20",24.9,600,-47.8705883428679
"SPE01504116","4932","chs7",0.919851,-2.59909,0.0206164,0,"SPECMTS3",13,"B",5,"2008-02-21",24.9,600,-30.7542270091603
"SPE01504116","4932","mso1",0.997356,-0.12601,0.809886,0,"SPECMTS3",13,"B",5,"2008-02-27",25.8,600,-47.0715370950592
"SPE01504116","4932","arc18",0.985932,-0.634517,0.530876,0,"SPECMTS3",13,"B",5,"2008-02-28",24.1,600,-43.1320790320433
"SPE01504116","4932","msn5",0.960904,-1.91588,0.0617742,0,"SPECMTS3",13,"B",5,"2008-02-29",24.7,600,-46.5320565722742
"SPE01504116","4932","vph1",0.844337,-2.80916,0.00498512,0,"SPECMTS3",13,"B",5,"2008-03-01",24.7,600,-17.1788901087792
"SPE01504116","4932","hxk2",0.978762,-0.946731,0.349114,0,"SPECMTS3",13,"B",5,"2008-03-05",22.5,600,-42.6364200331913
