"supplier_obj_id","species","strain","value","z_score","p_value","outlier","library","plate_number","plate_row","plate_column","date","temperature","absorbance","tox"
"SPE00210203","4932","SPE01500994m22",0.968065,-0.463567,0.643704,0,"SpectrumTMP",1,"D",4,"2007-01-05",25.6,600,-15.2692520970813
"SPE00210203","4932","SPE01500994m18",1.02352,0.121742,0.90362,0,"SpectrumTMP",1,"D",4,"2007-01-05",25.4,600,-4.34245844979607
"SPE00210203","4932","SPE01500820m18",0.990367,-0.279746,0.779674,0,"SpectrumTMP",1,"D",4,"2007-01-05",25,600,-29.017326473571
"SPE00210203","4932","SPE01501114m18",0.989046,-0.498992,0.617826,0,"SpectrumTMP",1,"D",4,"2007-01-05",25.6,600,-44.2363137084795
"SPE00210203","4932","SPE01500990m18",0.829628,-3.33673,0.0013901,0,"SpectrumTMP",1,"D",4,"2007-01-05",25.1,600,-18.7732288876908
"SPE00210203","4932","SPE01501010m18",0.986976,-0.582058,0.562314,0,"SpectrumTMP",1,"D",4,"2007-01-05",25.6,600,-42.8588321093284
"SPE00210203","4932","SPE01500990m22",0.930706,-2.24665,0.0406908,0,"SpectrumTMP",1,"D",4,"2007-01-05",25.6,600,-30.7484148932677
"SPE00210203","4932","SPE01501000m18",0.948269,-1.61253,0.107552,0,"SpectrumTMP",1,"D",4,"2007-01-05",25.4,600,-30.5212271360984
"SPE00210203","4932","SPE01501110m18",0.961626,-1.43847,0.162036,0,"SpectrumTMP",1,"D",4,"2007-01-05",25.6,600,-36.1186868219035
"SPE00210203","4932","SPE01500873m18",0.975157,-0.907564,0.37896,0,"SpectrumTMP",1,"D",4,"2007-01-05",25.1,600,-34.4563436334013
"SPE00210203","4932","SPE01501139m20",0.997665,-0.110063,0.912432,0,"SpectrumTMP",1,"D",4,"2007-01-10",0,600,-44.6172706726565
"SPE00210203","4932","SPE01501116m20",0.987446,-0.426912,0.669484,0,"SpectrumTMP",1,"D",4,"2007-01-10",0,600,-32.6580857377597
"SPE00210203","4932","SPE01501133m20",1.00113,0.0424471,0.50381,0,"SpectrumTMP",1,"D",4,"2007-01-10",0,600,-48.8732018730188
"SPE00210203","4932","SPE01501116m18",0.946516,-0.849394,0.406732,0,"SpectrumTMP",1,"D",4,"2007-01-10",0,600,-15.152073578155
"SPE00210203","4932","SPE01501139m18",0.989614,-0.500712,0.653288,0,"SpectrumTMP",1,"D",4,"2007-01-10",0,600,-46.3717985791299
"SPE00210203","4932","SPE01501133m18",1.00856,0.311054,0.512186,0,"SpectrumTMP",1,"D",4,"2007-01-10",0,600,-39.2438451984209
"SPE00210203","4932","SPE01501204m18",0.986863,-0.436224,0.663326,0,"SpectrumTMP",1,"D",4,"2007-01-11",0,600,-28.289413470936
"SPE00210203","4932","SPE01501184m18",0.93403,-1.5213,0.128451,0,"SpectrumTMP",1,"D",4,"2007-01-11",0,600,-15.1545370842785
"SPE00210203","4932","SPE01501179m18",0.489624,-4.47057,6.64786e-05,1,"SpectrumTMP",1,"D",4,"2007-01-11",0,600,-6.29397673400951
"SPE00210203","4932","SPE01501176m18",0.16376,-5.35129,9.36156e-07,0,"SpectrumTMP",1,"D",4,"2007-01-11",0,600,-4.68433217237743
"SPE00210203","4932","SPE01501204m22",1.00301,0.146636,0.869428,0,"SpectrumTMP",1,"D",4,"2007-01-11",0,600,-30.711365780678
"SPE00210203","4932","SPE01501170m18",0.424729,-5.16139,9.17254e-07,0,"SpectrumTMP",1,"D",4,"2007-01-11",0,600,-6.66106994670188
"SPE00210203","4932","SPE01501184m22",0.977161,-0.853578,0.39719,0,"SpectrumTMP",1,"D",4,"2007-01-11",0,600,-24.3050939324322
"SPE00210203","4932","SPE01501179m22",0.799017,-5.68974,0.00469168,1,"SpectrumTMP",1,"D",4,"2007-01-11",0,600,-18.0854947280904
"SPE00210203","4932","SPE01501176m22",0.120909,-10.8939,8.4879e-27,0,"SpectrumTMP",1,"D",4,"2007-01-11",0,600,-9.49958201304026
"SPE00210203","4932","SPE01501170m22",0.77905,-5.43452,0.000364384,0,"SpectrumTMP",1,"D",4,"2007-01-11",0,600,-16.1609649199505
"SPE00210203","4932","SPE01503207m18",0.986734,-0.26772,0.79368,0,"SpectrumTMP",1,"D",4,"2007-01-17",0,600,-15.1067449417767
"SPE00210203","4932","SPE01502108m24",0.998513,-0.0889587,0.87298,0,"SpectrumTMP",1,"D",4,"2007-01-17",0,600,-38.0477610171888
"SPE00210203","4932","SPE01503203m18",1.00765,0.101766,0.918968,0,"SpectrumTMP",1,"D",4,"2007-01-17",0,600,-10.8244730704732
"SPE00210203","4932","SPE01502019m24",0.998257,-0.108975,0.813808,0,"SpectrumTMP",1,"D",4,"2007-01-17",0,600,-42.8577285538086
"SPE00210203","4932","SPE01503083m18",1.00688,0.206239,0.825088,0,"SpectrumTMP",1,"D",4,"2007-01-17",0,600,-18.9554358567718
"SPE00210203","4932","SPE01501210m24",0.996893,-0.0681546,0.867786,0,"SpectrumTMP",1,"D",4,"2007-01-17",0,600,-20.22013855915
"SPE00210203","4932","SPE01502253m18",1.00038,-0.011214,0.884404,0,"SpectrumTMP",1,"D",4,"2007-01-17",0,600,-20.4956822618786
"SPE00210203","4932","SPE01503207m24",0.995642,-0.224634,0.738112,0,"SpectrumTMP",1,"D",4,"2007-01-17",0,600,-34.1170552524118
"SPE00210203","4932","SPE01502247m18",1.00572,0.1352,0.87287,0,"SpectrumTMP",1,"D",4,"2007-01-17",0,600,-19.1366185817795
"SPE00210203","4932","SPE01503203m24",0.995571,-0.171058,0.864326,0,"SpectrumTMP",1,"D",4,"2007-01-17",0,600,-28.1782650466879
"SPE00210203","4932","SPE01502108m18",1.01601,0.322988,0.753276,0,"SpectrumTMP",1,"D",4,"2007-01-17",0,600,-15.4066276726243
"SPE00210203","4932","SPE01503083m24",1.00222,0.10081,0.865868,0,"SpectrumTMP",1,"D",4,"2007-01-17",0,600,-42.0953939290379
"SPE00210203","4932","SPE01502019m18",1.012,0.357003,0.724898,0,"SpectrumTMP",1,"D",4,"2007-01-17",0,600,-22.5242114279931
"SPE00210203","4932","SPE01502253m24",0.992461,-0.333501,0.742704,0,"SpectrumTMP",1,"D",4,"2007-01-17",0,600,-29.8523603571124
"SPE00210203","4932","SPE01501210m18",0.982475,-0.110003,0.912426,0,"SpectrumTMP",1,"D",4,"2007-01-17",0,600,-2.40173554538245
"SPE00210203","4932","SPE01502247m24",1.00452,0.187507,0.839438,0,"SpectrumTMP",1,"D",4,"2007-01-17",0,600,-30.071945482335
"SPE00210203","4932","SPE01504082m22",0.953189,-0.485236,0.637998,0,"SpectrumTMP",1,"D",4,"2007-01-18",0,600,-10.1234190944938
"SPE00210203","4932","SPE01503637m22",1.00463,0.196249,0.778058,0,"SpectrumTMP",1,"D",4,"2007-01-18",0,600,-38.0213432166553
"SPE00210203","4932","SPE01504173m18",1.0039,0.133629,0.893766,0,"SpectrumTMP",1,"D",4,"2007-01-18",0,600,-34.6649303295451
"SPE00210203","4932","SPE01503422m22",0.943058,-0.296348,0.575172,0,"SpectrumTMP",1,"D",4,"2007-01-18",0,600,-5.97924875029478
"SPE00210203","4932","SPE01504168m18",0.996085,-0.125876,0.89983,0,"SpectrumTMP",1,"D",4,"2007-01-18",0,600,-31.7632416695603
"SPE00210203","4932","SPE01504164m18",0.995638,-0.12963,0.712236,0,"SpectrumTMP",1,"D",4,"2007-01-18",0,600,-27.5742790623704
"SPE00210203","4932","SPE01504173m22",1.00232,0.106254,0.915856,0,"SpectrumTMP",1,"D",4,"2007-01-18",0,600,-47.3403403804137
"SPE00210203","4932","SPE01503637m18",0.999959,-0.0215928,0.764334,0,"SpectrumTMP",1,"D",4,"2007-01-18",0,600,-21.6209943677682
"SPE00210203","4932","SPE01504168m22",0.997201,-0.122772,0.90241,0,"SpectrumTMP",1,"D",4,"2007-01-18",0,600,-41.5737897720145
"SPE00210203","4932","SPE01504164m22",1.0077,0.329486,0.743974,0,"SpectrumTMP",1,"D",4,"2007-01-18",0,600,-40.0155853203539
"SPE00210203","4932","SPE02300061m18",0.92147,-0.864568,0.389428,0,"SpectrumTMP",1,"D",4,"2007-01-19",0,600,-9.08000170165444
"SPE00210203","4932","SPE01503278m22",0.995659,-0.175747,0.861252,0,"SpectrumTMP",1,"D",4,"2007-01-19",0,600,-27.7523935189064
"SPE00210203","4932","SPE01800123m18",1.0271,-0.194295,0.7345,0,"SpectrumTMP",1,"D",4,"2007-01-19",0,600,-0.837968490266478
"SPE00210203","4932","SPE01502232m22",0.930952,-0.792828,0.435862,0,"SpectrumTMP",1,"D",4,"2007-01-19",0,600,-8.78122991828302
"SPE00210203","4932","SPE01600652m18",0.89197,-0.221674,0.82494,0,"SpectrumTMP",1,"D",4,"2007-01-19",0,600,-1.94722806855919
"SPE00210203","4932","SPE01500344m22",0.98717,-0.357297,0.725336,0,"SpectrumTMP",1,"D",4,"2007-01-19",0,600,-20.5426378651139
"SPE00210203","4932","SPE01505218m18",0.961986,-0.284994,0.77599,0,"SpectrumTMP",1,"D",4,"2007-01-19",0,600,-6.4282770086897
"SPE00210203","4932","SPE02300061m22",0.974094,-0.493103,0.627228,0,"SpectrumTMP",1,"D",4,"2007-01-19",0,600,-13.7874019783436
"SPE00210203","4932","SPE01504185m18",0.906098,-0.821811,0.411416,0,"SpectrumTMP",1,"D",4,"2007-01-19",0,600,-7.13837383886106
"SPE00210203","4932","SPE01800123m22",0.868352,-0.977937,0.333448,0,"SpectrumTMP",1,"D",4,"2007-01-19",0,600,-5.84196654776403
"SPE00210203","4932","SPE01503278m18",0.930928,-0.737037,0.470594,0,"SpectrumTMP",1,"D",4,"2007-01-19",0,600,-8.72636745990367
"SPE00210203","4932","SPE01600652m22",0.871796,-1.99679,0.0476688,0,"SpectrumTMP",1,"D",4,"2007-01-19",0,600,-11.6366860450195
"SPE00210203","4932","SPE01502232m18",0.850288,-0.482316,0.638174,0,"SpectrumTMP",1,"D",4,"2007-01-19",0,600,-2.94711183821237
"SPE00210203","4932","SPE01505218m22",0.986102,-0.37006,0.711354,0,"SpectrumTMP",1,"D",4,"2007-01-19",0,600,-19.5093224295151
"SPE00210203","4932","SPE01500344m18",0.959341,-0.410432,0.68862,0,"SpectrumTMP",1,"D",4,"2007-01-19",0,600,-8.92261786403597
"SPE00210203","4932","SPE01504185m22",0.988259,-0.388126,0.698336,0,"SpectrumTMP",1,"D",4,"2007-01-19",0,600,-23.5184121625865
"SPE00210203","4932","SPE01503640m40",1.01048,0.409857,0.617544,0,"SpectrumTMP",1,"D",4,"2007-02-08",0,600,-36.4645413924535
"SPE00210203","4932","SPE01503640m18",0.999062,-0.0942721,0.637652,0,"SpectrumTMP",1,"D",4,"2007-02-08",0,600,-39.123799060247
"SPE00210203","4932","SPE01503640m22",0.994558,-0.270586,0.791166,0,"SpectrumTMP",1,"D",4,"2007-02-08",0,600,-45.6331119411976
"SPE00210203","4932","SPE01504082m24",0.961478,-0.435884,0.662926,0,"SpectrumTMP",1,"D",4,"2007-03-22",0,600,-10.9059677883648
"SPE00210203","4932","SPE01500521m40",0.962743,-0.509621,0.61032,0,"SpectrumTMP",1,"D",4,"2007-03-22",0,600,-13.0114454648158
"SPE00210203","4932","SPE01503422m24",1.0224,0.274955,0.783446,0,"SpectrumTMP",1,"D",4,"2007-03-22",0,600,-12.0865944369421
"SPE00210203","4932","SPE01500521m18",0.976299,-0.365601,0.661156,0,"SpectrumTMP",1,"D",4,"2007-03-22",0,600,-15.2713832929997
"SPE00210203","4932","SPE01500325m40",0.995014,-0.230068,0.723588,0,"SpectrumTMP",1,"D",4,"2007-03-22",0,600,-41.2452875526562
"SPE00210203","4932","SPE01502260m24",0.972603,-1.05448,0.351866,0,"SpectrumTMP",1,"D",4,"2007-03-22",0,600,-34.8773221108833
"SPE00210203","4932","SPE01500325m18",0.985707,-0.4796,0.633732,0,"SpectrumTMP",1,"D",4,"2007-03-22",0,600,-31.9684450880191
"SPE00210203","4932","SPE01500811m40",0.9945,-0.239203,0.803586,0,"SpectrumTMP",1,"D",4,"2007-03-22",0,600,-47.6653299269547
"SPE00210203","4932","SPE01504082m40",0.954318,-0.616085,0.554072,0,"SpectrumTMP",1,"D",4,"2007-03-22",0,600,-12.5669946159321
"SPE00210203","4932","SPE01500521m48",1.01317,0.196952,0.67672,0,"SpectrumTMP",1,"D",4,"2007-03-22",21.5,600,-11.2730570184492
"SPE00210203","4932","SPE01503422m40",0.990831,-0.532174,0.59724,0,"SpectrumTMP",1,"D",4,"2007-03-22",0,600,-56.098997561759
"SPE00210203","4932","SPE01500811m18",0.954069,-1.2475,0.334128,0,"SpectrumTMP",1,"D",4,"2007-03-22",0,600,-7.9514764112572
"SPE00210203","4932","SPE01504082m18",0.906146,-0.795709,0.477656,0,"SpectrumTMP",1,"D",4,"2007-03-22",0,600,-14.7883217414675
"SPE00210203","4932","SPE01500521m24",0.948599,-0.603799,0.550724,0,"SpectrumTMP",1,"D",4,"2007-03-22",0,600,-10.9946355665635
"SPE00210203","4932","SPE01502260m40",0.979947,-0.933818,0.357336,0,"SpectrumTMP",1,"D",4,"2007-03-22",0,600,-44.4241508899274
"SPE00210203","4932","SPE01500325m24",1.00215,0.0919639,0.926886,0,"SpectrumTMP",1,"D",4,"2007-03-22",0,600,-46.8520769896544
"SPE00210203","4932","SPE01502260m18",0.750351,-1.49017,0.141616,0,"SpectrumTMP",1,"D",4,"2007-03-22",0,600,-5.69393064167202
"SPE00210203","4932","SPE01503422m18",0.980024,-0.189829,0.36917,0,"SpectrumTMP",1,"D",4,"2007-03-22",0,600,-0.184897432898305
"SPE00210203","4932","SPE01504082m48",0.795437,-0.0700778,0.920376,0,"SpectrumTMP",1,"D",4,"2007-03-22",21.4,600,-0.369431480015074
"SPE00210203","4932","SPE01500811m24",1.00301,0.144246,0.762438,0,"SpectrumTMP",1,"D",4,"2007-03-22",0,600,-41.5669725090374
"SPE00210203","4932","BBR_HAL_tri_24h",0.91589,-0.637876,0.524114,0,"SpectrumTMP",1,"D",4,"2007-04-11",22,600,-7.25750913292433
"SPE00210203","4932","BBR_HET_tri_24h",1.00907,0.353043,0.731254,0,"SpectrumTMP",1,"D",4,"2007-04-11",22.1,600,-41.9554146119922
"SPE00210203","4932","YKL085W",0.998261,-0.0599241,0.62976,0,"Spectrum",4,"B",7,"2007-08-07",25.1,600,-54.5725575861747
"SPE00210203","4932","mdh1",0.998261,-0.0599241,0.62976,0,"Spectrum",4,"B",7,"2007-08-07",25.1,600,-54.5725575861747
"SPE00210203","4932","nup100",1.00282,0.195337,0.596472,0,"Spectrum",4,"B",7,"2007-08-28",28.5,600,-65.2441834959278
"SPE00210203","4932","mrt4",0.991544,-0.256125,0.802242,0,"Spectrum",4,"B",7,"2007-08-30",25.9,600,-30.7651573541002
"SPE00210203","4932","tfp1",1.0015,0.0605877,0.833018,0,"Spectrum",4,"B",7,"2007-08-31",24.6,600,-40.0294727043133
"SPE00210203","4932","kar3",1.00149,0.0711384,0.943428,0,"Spectrum",4,"B",7,"2007-09-06",27.4,600,-44.4913602999882
"SPE00210203","4932","rad50",1.05683,2.25547,0.0263994,0,"Spectrum",4,"B",7,"2007-09-07",26.1,600,-37.7696561986202
"SPE00210203","4932","kgd1",0.982232,-1.04198,0.302462,0,"Spectrum",4,"B",7,"2007-09-11",24.8,600,-56.0368100678259
"SPE00210203","4932","cla4",0.991225,-0.358864,0.344832,0,"Spectrum",4,"B",7,"2007-09-12",25.7,600,-42.1721137545787
"SPE00210203","4932","dbp3",1.00757,0.396922,0.695172,0,"Spectrum",4,"B",7,"2007-09-13",25.7,600,-49.7698253554393
"SPE00210203","4932","bmi1",0.995866,-0.219535,0.49875,0,"Spectrum",4,"B",7,"2007-09-14",25.2,600,-46.3842786124796
"SPE00210203","4932","ser1",0.851155,-4.66658,0.000207754,0,"Spectrum",4,"B",7,"2007-09-17",26.2,600,-30.0836547889976
"SPE00210203","4932","cdc73",0.937609,-1.55964,0.137296,0,"Spectrum",4,"B",7,"2007-09-19",26.6,600,-24.0756693987866
"SPE00210203","4932","sam2",1.00896,0.467715,0.297792,0,"Spectrum",4,"B",7,"2007-09-21",24.9,600,-48.1901871057081
"SPE00210203","4932","BY4741-3rd",0.972123,-1.09738,0.35797,0,"Spectrum",4,"B",7,"2007-09-25",25.3,600,-38.5582350738
"SPE00210203","4932","htz1",1.63948,2.61846,0.0111319,0,"Spectrum",4,"B",7,"2007-09-26",25.5,600,-4.52309976820581
"SPE00210203","4932","MT2481-pdr1pdr3-2nd",0.867205,-5.81573,6.71068e-07,0,"Spectrum",4,"B",7,"2007-09-27",24.3,600,-42.152630358344
"SPE00210203","4932","rpn10",1.00059,0.0303468,0.975798,0,"Spectrum",4,"B",7,"2007-09-28",27.1,600,-48.2037851787394
"SPE00210203","4932","arf1",0.959668,-1.95619,0.16914,0,"Spectrum",4,"B",7,"2007-10-02",24,600,-46.4082611625495
"SPE00210203","4932","vps1",0.961333,-1.51677,0.203044,0,"Spectrum",4,"B",7,"2007-10-03",24.3,600,-38.0344608552399
"SPE00210203","4932","pre9",1.05333,2.02508,0.0466068,0,"Spectrum",4,"B",7,"2007-10-04",25.3,600,-36.4620790668884
"SPE00210203","4932","mad1",0.97908,-1.19191,0.237028,0,"Spectrum",4,"B",7,"2007-10-05",25.9,600,-54.5701930383371
"SPE00210203","4932","elg1",0.994612,-0.340241,0.7476,0,"Spectrum",4,"B",7,"2007-10-10",24.5,600,-60.182355449918
"SPE00210203","4932","arx1",0.974021,-1.24225,0.28654,0,"Spectrum",4,"B",7,"2007-10-11",25,600,-46.8013334931922
"SPE00210203","4932","tub3",0.984045,-0.952661,0.346674,0,"Spectrum",4,"B",7,"2007-10-12",25.2,600,-56.3402244053892
"SPE00210203","4932","sec22",0.977468,-0.770598,0.466128,0,"Spectrum",4,"B",7,"2007-10-16",24.5,600,-33.1032691900772
"SPE00210203","4932","ubp8",1.01327,0.546794,0.600846,0,"Spectrum",4,"B",7,"2007-10-17",24.6,600,-39.5608565213783
"SPE00210203","4932","met16",0.99988,-0.0029853,0.688258,0,"Spectrum",4,"B",7,"2007-10-18",24.7,600,-48.2001226277244
"SPE00210203","4932","idh2",0.99581,-0.213434,0.834462,0,"Spectrum",4,"B",7,"2007-10-19",23.9,600,-48.0847681587133
"SPE00210203","4932","pex11",0.988015,-0.675287,0.529762,0,"Spectrum",4,"B",7,"2007-10-23",24.1,600,-56.0210864655667
"SPE00210203","4932","pop2",0.993426,-0.30711,0.75876,0,"Spectrum",4,"B",7,"2007-10-24",25.5,600,-45.0557448431581
"SPE00210203","4932","dcg1",0.987154,-0.712312,0.53085,0,"Spectrum",4,"B",7,"2007-10-25",22.5,600,-52.5027961185501
"SPE00210203","4932","rad52",0.982171,-0.756633,0.553578,0,"Spectrum",4,"B",7,"2007-10-26",23,600,-40.4054672901668
"SPE00210203","4932","gcn5",0.937443,-1.06806,0.451326,0,"Spectrum",4,"B",7,"2007-10-30",26.2,600,-16.4079245203896
"SPE00210203","4932","tif3",0.98778,-0.587826,0.557388,0,"Spectrum",4,"B",7,"2007-10-31",26.2,600,-44.4049923165606
"SPE00210203","4932","ctf18",1.00163,0.101511,0.731794,0,"Spectrum",4,"B",7,"2007-11-01",27.1,600,-42.9275677380203
"SPE00210203","4932","clb2",0.998611,-0.081994,0.902078,0,"Spectrum",4,"B",7,"2007-11-02",24.8,600,-55.1123356047856
"SPE00210203","4932","mcm21",0.984052,-0.76837,0.470862,0,"Spectrum",4,"B",7,"2007-11-07",24.4,600,-46.7508713477854
"SPE00210203","4932","bik1",0.975386,-1.0794,0.286938,0,"Spectrum",4,"B",7,"2007-11-08",23.6,600,-42.0156786796468
"SPE00210203","4932","kap123",1.00764,0.30052,0.764852,0,"Spectrum",4,"B",7,"2007-11-09",24.5,600,-38.4819666870986
"SPE00210203","4932","mck1",0.988277,-0.459328,0.533828,0,"Spectrum",4,"B",7,"2007-11-13",26.7,600,-40.7861084740987
"SPE00210203","4932","rvs167",0.993938,-0.336755,0.736326,0,"Spectrum",4,"B",7,"2007-11-14",24.9,600,-53.1324932201221
"SPE00210203","4932","set2",1.01772,1.03764,0.311574,0,"Spectrum",4,"B",7,"2007-11-15",22.9,600,-56.0986243117519
"SPE00210203","4932","cln2",1.00529,0.232199,0.817876,0,"Spectrum",4,"B",7,"2007-11-16",25.5,600,-42.9164526435006
"SPE00210203","4932","cot1",0.99801,-0.10381,0.917534,0,"Spectrum",4,"B",7,"2007-11-20",24.5,600,-49.8618078841073
"SPE00210203","4932","rom2",0.997696,-0.0964315,0.834564,0,"Spectrum",4,"B",7,"2007-11-21",23.6,600,-42.2650030225048
"SPE00210203","4932","apc9",0.991576,-0.461442,0.664658,0,"Spectrum",4,"B",7,"2007-11-22",21.6,600,-51.6265362221179
"SPE00210203","4932","ire1",1.00166,0.0928669,0.866882,0,"Spectrum",4,"B",7,"2007-11-23",24.8,600,-51.4772857894545
"SPE00210203","4932","hxt1",1.01278,0.67557,0.505294,0,"Spectrum",4,"B",7,"2007-11-27",21.2,600,-49.9290615248593
"SPE00210203","4932","SLT2",0.95459,-1.25208,0.22418,0,"Spectrum_ED",16,"C",11,"2010-08-10",30,595,-24.994719447532
"SPE00210203","4932","MKK1",0.950997,-1.41031,0.179724,0,"Spectrum_ED",16,"C",11,"2010-08-10",30,595,-25.5140079307994
"SPE00210203","4932","BY4741-3rd",0.950931,-1.82639,0.070191,0,"Spectrum_ED",16,"C",11,"2010-08-10",30,595,-57.4564987940229
"SPE00210203","4932","BY4741",0.89492,-1.44396,0.151814,0,"Spectrum_ED",16,"C",11,"2010-08-10",30,595,-20.8456929545078
"SPE00210203","4932","IRE1",0.957957,-1.14895,0.260436,0,"Spectrum_ED",16,"C",11,"2010-08-10",30,595,-24.6234926654973
"SPE00210203","4932","HOG1",0.961211,-1.12032,0.333576,0,"Spectrum_ED",16,"C",11,"2010-08-10",30,595,-24.6292387064958
"SPE00210203","4932","CLN2",0.96191,-0.884749,0.383392,0,"Spectrum_ED",16,"C",11,"2010-08-10",30,595,-21.0980661566911
"SPE00210203","4932","pdr_yCG196",1.00294,0.0970714,0.814926,0,"Spectrum_ED",16,"C",11,"2010-08-10",30,595,-30.338289173589
"SPE00210203","4932","BCK1",0.987681,-0.432917,0.671494,0,"Spectrum_ED",16,"C",11,"2010-08-10",30,595,-30.7834155809631
"SPE00210203","4932","BY4743",0.980045,-0.486268,0.626778,0,"Spectrum_ED",16,"C",11,"2012-05-28",30,595,-75.9849957848125
"SPE00210203","4932","BY4741-2nd",0.944323,-1.45843,0.144721,0,"Spectrum_ED",16,"C",11,"2012-05-28",30,595,-50.7456631838082
"SPE00210203","4932","TOR1",0.934633,-0.657006,0.537894,0,"Spectrum_ED",16,"C",11,"2012-09-18",30,595,-28.6949817724953
"SPE00210203","4932","NPR1",0.937499,-0.589869,0.562756,0,"Spectrum_ED",16,"C",11,"2012-09-18",30,595,-29.6795437999869
