"supplier_obj_id","species","strain","value","z_score","p_value","outlier","library","plate_number","plate_row","plate_column","date","temperature","absorbance","tox"
"SPE01500299","4932","pep5",1.00845,0.47682,0.558438,0,"SPECMTS3",18,"C",4,"2008-08-14",26.6,600,-52.0573887778056
"SPE01500299","4932","BY4741",1.00675,0.416813,0.676914,0,"SPECMTS3",18,"C",4,"2008-08-15",24.6,600,-58.9545241780714
"SPE01500299","4932","MT2481-pdr1pdr3-2nd",1.00473,0.198583,0.785372,0,"SPECMTS3",18,"C",4,"2008-08-22",25.2,600,-40.152683443489
"SPE01500299","4932","ref2",1.00217,0.0508701,0.959452,0,"SPECMTS3",18,"C",4,"2008-08-27",26.5,600,-27.5647958715535
"SPE01500299","4932","whi5",1.03241,1.36397,0.172804,0,"SPECMTS3",18,"C",4,"2008-09-16",26,600,-35.7815393028875
"SPE01500299","4932","srl3",1.00373,0.217183,0.82812,0,"SPECMTS3",18,"C",4,"2008-09-17",26.4,600,-54.6059885055007
"SPE01500299","4932","BCK1",1.00446,0.14358,0.886782,0,"Spectrum_ED",3,"A",2,"2010-08-10",30,595,-30.7834155809631
"SPE01500299","4932","IRE1",0.995012,-0.136582,0.89137,0,"Spectrum_ED",3,"A",2,"2010-08-10",30,595,-24.6234926654973
"SPE01500299","4932","SLT2",1.0108,0.299648,0.670056,0,"Spectrum_ED",3,"A",2,"2010-08-10",30,595,-24.994719447532
"SPE01500299","4932","HOG1",0.991566,-0.287528,0.635132,0,"Spectrum_ED",3,"A",2,"2010-08-10",30,595,-24.6292387064958
"SPE01500299","4932","MKK1",1.00284,0.0746465,0.870156,0,"Spectrum_ED",3,"A",2,"2010-08-10",30,595,-25.5140079307994
"SPE01500299","4932","CLN2",1.00183,0.0471103,0.689628,0,"Spectrum_ED",3,"A",2,"2010-08-10",30,595,-21.0980661566911
"SPE01500299","4932","BY4741-3rd",0.959694,-1.26112,0.367624,0,"Spectrum_ED",3,"A",2,"2010-08-10",30,595,-57.4564987940229
"SPE01500299","4932","pdr_yCG196",1.02028,0.680195,0.524522,0,"Spectrum_ED",3,"A",2,"2010-08-10",30,595,-30.338289173589
"SPE01500299","4932","BY4741",0.94363,-0.271215,0.769974,0,"Spectrum_ED",3,"A",2,"2010-08-10",30,595,-20.8456929545078
"SPE01500299","4932","BY4743",0.972732,-1.11149,0.266358,0,"Spectrum_ED",3,"A",2,"2012-05-28",30,595,-75.9849957848125
"SPE01500299","4932","BY4741-2nd",0.946374,-1.33914,0.180524,0,"Spectrum_ED",3,"A",2,"2012-05-28",30,595,-50.7456631838082
"SPE01500299","4932","TOR1",0.939202,-0.524012,0.60244,0,"Spectrum_ED",3,"A",2,"2012-09-18",30,595,-28.6949817724953
"SPE01500299","4932","NPR1",0.957035,0.0382987,0.95247,0,"Spectrum_ED",3,"A",2,"2012-09-18",30,595,-29.6795437999869
