"supplier_obj_id","species","strain","value","z_score","p_value","outlier","library","plate_number","plate_row","plate_column","date","temperature","absorbance","tox"
"SPE01500380","4932","ubp6",0.985829,-0.579933,0.56605,0,"SPECMTS3",18,"G",6,"2008-01-24",24.7,600,-38.5285379322673
"SPE01500380","4932","MT2481-pdr1pdr3-1st",0.979569,-0.963679,0.368474,0,"SPECMTS3",18,"G",6,"2008-01-25",23.4,600,-44.5116835346836
"SPE01500380","4932","asf1",0.972894,-1.14403,0.266858,0,"SPECMTS3",18,"G",6,"2008-01-30",24.1,600,-40.1862968538806
"SPE01500380","4932","swr1",0.96303,-1.51921,0.128861,0,"SPECMTS3",18,"G",6,"2008-01-31",25.3,600,-39.1782776479494
"SPE01500380","4932","snf2",0.894956,-3.06571,0.0109287,0,"SPECMTS3",18,"G",6,"2008-02-01",22.8,600,-29.4237012989984
"SPE01500380","4932","bem2",1.00172,0.0466697,0.75783,0,"SPECMTS3",18,"G",6,"2008-02-05",24.6,600,-28.0346979274599
"SPE01500380","4932","cin8",0.976835,-1.08324,0.28886,0,"SPECMTS3",18,"G",6,"2008-02-06",23.1,600,-43.5465814641348
"SPE01500380","4932","swi4",0.982019,-0.804186,0.517648,0,"SPECMTS3",18,"G",6,"2008-02-07",26.3,600,-42.808097746492
"SPE01500380","4932","BY4741-2nd",0.974251,-1.32157,0.186684,0,"SPECMTS3",18,"G",6,"2008-02-08",22.6,600,-48.865868410854
"SPE01500380","4932","spt3",0.897451,-1.25875,0.217332,0,"SPECMTS3",18,"G",6,"2008-02-13",26,600,-15.9641940852611
"SPE01500380","4932","rad23",0.975009,-1.29369,0.197204,0,"SPECMTS3",18,"G",6,"2008-02-15",23.8,600,-49.4629154276636
"SPE01500380","4932","vps35",0.971854,-1.41122,0.166325,0,"SPECMTS3",18,"G",6,"2008-02-20",24.8,600,-47.8705883428679
"SPE01500380","4932","chs7",0.949768,-1.62532,0.116029,0,"SPECMTS3",18,"G",6,"2008-02-21",25.1,600,-30.7542270091603
"SPE01500380","4932","mso1",0.984644,-0.760693,0.45204,0,"SPECMTS3",18,"G",6,"2008-02-27",25.7,600,-47.0715370950592
"SPE01500380","4932","arc18",0.958761,-1.86121,0.064675,0,"SPECMTS3",18,"G",6,"2008-02-28",24.5,600,-43.1320790320433
"SPE01500380","4932","msn5",0.983535,-0.81296,0.426886,0,"SPECMTS3",18,"G",6,"2008-02-29",24.7,600,-46.5320565722742
"SPE01500380","4932","vph1",0.933038,-1.21116,0.225874,0,"SPECMTS3",18,"G",6,"2008-03-01",24.8,600,-17.1788901087792
"SPE01500380","4932","hxk2",0.97639,-1.05557,0.292284,0,"SPECMTS3",18,"G",6,"2008-03-05",23,600,-42.6364200331913
"SPE01500380","4932","atp4",0.960005,-1.48793,0.137959,0,"SPECMTS3",18,"G",6,"2008-03-06",24.1,600,-35.5460430603459
"SPE01500380","4932","dnm1",0.947061,-2.14878,0.0328742,0,"SPECMTS3",18,"G",6,"2008-03-07",24.1,600,-39.2508852977625
"SPE01500380","4932","vba3",0.982713,-0.907905,0.375168,0,"SPECMTS3",18,"G",6,"2008-03-12",23.8,600,-50.1853691906615
"SPE01500380","4932","ndi1",0.950236,-2.30567,0.0541588,0,"SPECMTS3",18,"G",6,"2008-03-13",23.5,600,-44.4694945026717
"SPE01500380","4932","rrp6",1.02707,0.973505,0.396478,0,"SPECMTS3",18,"G",6,"2008-03-14",23.4,600,-34.7195889800905
"SPE01500380","4932","trk1",0.959272,-1.26248,0.21492,0,"SPECMTS3",18,"G",6,"2008-03-14",25.7,600,-29.5460426709703
"SPE01500380","4932","pom152",0.982913,-0.903187,0.38333,0,"SPECMTS3",18,"G",6,"2008-03-15",24.7,600,-50.5124115658245
"SPE01500380","4932","gim4",0.99976,-0.0116033,0.990742,0,"SPECMTS3",18,"G",6,"2008-03-20",23.7,600,-44.2436826671816
"SPE01500380","4932","gbp2",0.96374,-1.58557,0.149558,0,"SPECMTS3",18,"G",6,"2008-03-26",24.8,600,-41.5555657080031
"SPE01500380","4932","rsa3",0.945159,-2.35506,0.0185323,0,"SPECMTS3",18,"G",6,"2008-04-01",23.8,600,-41.020326519711
"SPE01500380","4932","kre1",0.982428,-0.74419,0.472734,0,"SPECMTS3",18,"G",6,"2008-04-02",28.7,600,-40.2437398806809
"SPE01500380","4932","aat2",0.996226,-0.205503,0.756976,0,"SPECMTS3",18,"G",6,"2008-04-08",24.9,600,-50.9657383154291
"SPE01500380","4932","vam3",0.954566,-1.39703,0.20605,0,"SPECMTS3",18,"G",6,"2008-04-09",25.1,600,-28.2716687945703
"SPE01500380","4932","hsp104",0.989813,-0.589451,0.556656,0,"SPECMTS3",18,"G",6,"2008-04-11",23.8,600,-54.9459358591924
"SPE01500380","4932","hhf1",1.00018,-0.00502627,0.608304,0,"SPECMTS3",18,"G",6,"2008-04-15",24.4,600,-41.5753627535344
"SPE01500380","4932","ccr4",0.988359,-0.502602,0.655202,0,"SPECMTS3",18,"G",6,"2008-04-16",28.9,600,-40.8256418933439
"SPE01500380","4932","sdh2",0.98256,-0.973645,0.351236,0,"SPECMTS3",18,"G",6,"2008-04-18",25.9,600,-53.3067726111812
"SPE01500380","4932","lat1",0.973476,-1.29985,0.198197,0,"SPECMTS3",18,"G",6,"2008-04-23",27.4,600,-47.2470921236347
"SPE01500380","4932","snc1",0.985931,-0.801153,0.43474,0,"SPECMTS3",18,"G",6,"2008-04-24",25.7,600,-54.0025272015109
"SPE01500380","4932","qcr8",0.978941,-0.871279,0.414238,0,"SPECMTS3",18,"G",6,"2008-04-25",25.9,600,-39.7142252182643
"SPE01500380","4932","tpk1",0.997395,-0.123714,0.902202,0,"SPECMTS3",18,"G",6,"2008-04-25",25.1,600,-46.14888824139
"SPE01500380","4932","med2",0.983845,-0.723066,0.493564,0,"SPECMTS3",18,"G",6,"2008-04-29",24.2,600,-42.2433521810339
"SPE01500380","4932","hsp82",0.989052,-0.610849,0.541304,0,"SPECMTS3",18,"G",6,"2008-04-29",24.3,600,-53.3401291088457
"SPE01500380","4932","gsy2",0.985697,-0.670563,0.518538,0,"SPECMTS3",18,"G",6,"2008-04-30",24.4,600,-44.9281247467403
"SPE01500380","4932","sse1",0.968202,-0.856073,0.394312,0,"SPECMTS3",18,"G",6,"2008-05-01",23.9,600,-25.5228785782195
"SPE01500380","4932","doa4",1.0196,0.782333,0.438836,0,"SPECMTS3",18,"G",6,"2008-05-02",24.1,600,-37.9301353588142
"SPE01500380","4932","sur2",0.985102,-0.75468,0.450446,0,"SPECMTS3",18,"G",6,"2008-05-06",23.8,600,-48.1995882335438
"SPE01500380","4932","kem1",0.99545,-0.193834,0.847868,0,"SPECMTS3",18,"G",6,"2008-05-08",25.1,600,-39.4679947492495
"SPE01500380","4932","doc1",1.0161,0.567707,0.57475,0,"SPECMTS3",18,"G",6,"2008-05-09",25.6,600,-33.746236824382
"SPE01500380","4932","pfk2",0.938028,-1.99142,0.0470232,0,"SPECMTS3",18,"G",6,"2008-05-10",26.5,600,-30.6584069600503
"SPE01500380","4932","swe1",0.985169,-0.799991,0.459858,0,"SPECMTS3",18,"G",6,"2008-05-13",24.4,600,-51.4883739865825
"SPE01500380","4932","bck1",0.981561,-0.935027,0.364132,0,"SPECMTS3",18,"G",6,"2008-05-14",24.6,600,-48.7815971706848
"SPE01500380","4932","sac3",1.00749,0.34306,0.731976,0,"SPECMTS3",18,"G",6,"2008-05-16",26.4,600,-28.4192403283685
"SPE01500380","4932","faa2",0.991806,-0.452321,0.651768,0,"SPECMTS3",18,"G",6,"2008-05-27",25.7,600,-52.4543431972062
"SPE01500380","4932","rpn1",0.979796,-1.03556,0.316956,0,"SPECMTS3",18,"G",6,"2008-05-28",25.3,600,-48.5136054310727
"SPE01500380","4932","ssb2",0.994321,-0.315397,0.720052,0,"SPECMTS3",18,"G",6,"2008-05-29",24.5,600,-52.6871230006704
"SPE01500380","4932","rbl2",0.988311,-0.65828,0.51114,0,"SPECMTS3",18,"G",6,"2008-06-03",25.2,600,-53.553510020734
"SPE01500380","4932","fks1",0.972299,-1.21896,0.222952,0,"SPECMTS3",18,"G",6,"2008-06-04",26.6,600,-41.6386851771374
"SPE01500380","4932","ypt6",0.949577,-1.4165,0.17161,0,"SPECMTS3",18,"G",6,"2008-06-05",25.7,600,-26.8055028834444
"SPE01500380","4932","gyp1",0.986236,-0.760265,0.513228,0,"SPECMTS3",18,"G",6,"2008-06-10",25.4,600,-52.8264298476612
"SPE01500380","4932","arl3",0.983269,-0.792278,0.42906,0,"SPECMTS3",18,"G",6,"2008-06-11",25,600,-45.1476198114327
"SPE01500380","4932","iki3",0.986613,-0.665399,0.522352,0,"SPECMTS3",18,"G",6,"2008-06-12",26.3,600,-46.3690112104275
"SPE01500380","4932","mms22",0.960808,-1.26222,0.207128,0,"SPECMTS3",18,"G",6,"2008-06-13",26.3,600,-31.2644903401844
"SPE01500380","4932","skt5",0.98798,-0.596043,0.614428,0,"SPECMTS3",18,"G",6,"2008-06-17",25.1,600,-47.6642261484753
"SPE01500380","4932","dia2",0.984395,-0.699986,0.549954,0,"SPECMTS3",18,"G",6,"2008-06-18",25.9,600,-43.5960369377196
"SPE01500380","4932","swc5",0.993746,-0.297669,0.77365,0,"SPECMTS3",18,"G",6,"2008-06-19",25,600,-43.3800958773312
"SPE01500380","4932","chs3",0.98275,-0.802396,0.424504,0,"SPECMTS3",18,"G",6,"2008-06-20",25.2,600,-44.354455987023
"SPE01500380","4932","bim1",0.995855,-0.225488,0.825462,0,"SPECMTS3",18,"G",6,"2008-06-24",26.6,600,-49.0095978861649
"SPE01500380","4932","dcc1",0.952504,-2.17663,0.0423422,0,"SPECMTS3",18,"G",6,"2008-06-25",25.5,600,-43.8851226670093
"SPE01500380","4932","nat1",0.98682,-0.780608,0.440778,0,"SPECMTS3",18,"G",6,"2008-06-26",26.6,600,-57.0177098399702
"SPE01500380","4932","rgp1",0.920947,-2.06413,0.0460924,0,"SPECMTS3",18,"G",6,"2008-06-26",26.5,600,-24.8320346143441
"SPE01500380","4932","pmr1",0.970831,-1.36566,0.174513,0,"SPECMTS3",18,"G",6,"2008-07-04",25.5,600,-44.556348689788
"SPE01500380","4932","paf1",0.989809,-0.576606,0.502678,0,"SPECMTS3",18,"G",6,"2008-07-09",24.6,600,-55.834945137456
"SPE01500380","4932","ard1",0.945344,-1.40219,0.164384,0,"SPECMTS3",18,"G",6,"2008-07-10",25.7,600,-24.8660633320102
"SPE01500380","4932","elf1",0.956,-1.80898,0.105552,0,"SPECMTS3",18,"G",6,"2008-07-11",24.6,600,-39.2398599435497
"SPE01500380","4932","pep5",0.988504,-0.617112,0.540022,0,"SPECMTS3",18,"G",6,"2008-08-14",26.6,600,-52.0573887778056
"SPE01500380","4932","BY4741",0.985388,-0.897264,0.38467,0,"SPECMTS3",18,"G",6,"2008-08-15",24.6,600,-58.9545241780714
"SPE01500380","4932","MT2481-pdr1pdr3-2nd",0.989159,-0.451933,0.673452,0,"SPECMTS3",18,"G",6,"2008-08-22",25.2,600,-40.152683443489
"SPE01500380","4932","ref2",0.996742,-0.107086,0.788402,0,"SPECMTS3",18,"G",6,"2008-08-27",26.5,600,-27.5647958715535
"SPE01500380","4932","whi5",0.971894,-0.903425,0.3663,0,"SPECMTS3",18,"G",6,"2008-09-16",26,600,-35.7815393028875
"SPE01500380","4932","srl3",0.97711,-1.30089,0.196403,0,"SPECMTS3",18,"G",6,"2008-09-17",26.4,600,-54.6059885055007
"SPE01500380","4932","MKK1",0.976622,-0.692811,0.575528,0,"Spectrum_ED",13,"C",7,"2010-08-10",30,595,-25.5140079307994
"SPE01500380","4932","BY4741-3rd",0.953306,-1.6731,0.0951984,0,"Spectrum_ED",13,"C",7,"2010-08-10",30,595,-57.4564987940229
"SPE01500380","4932","BCK1",0.97568,-0.832941,0.405798,0,"Spectrum_ED",13,"C",7,"2010-08-10",30,595,-30.7834155809631
"SPE01500380","4932","HOG1",0.992829,-0.205231,0.838,0,"Spectrum_ED",13,"C",7,"2010-08-10",30,595,-24.6292387064958
"SPE01500380","4932","BY4741",0.918468,-0.91968,0.447376,0,"Spectrum_ED",13,"C",7,"2010-08-10",30,595,-20.8456929545078
"SPE01500380","4932","SLT2",0.985703,-0.392531,0.70384,0,"Spectrum_ED",13,"C",7,"2010-08-10",30,595,-24.994719447532
"SPE01500380","4932","CLN2",0.983002,-0.398896,0.701406,0,"Spectrum_ED",13,"C",7,"2010-08-10",30,595,-21.0980661566911
"SPE01500380","4932","pdr_yCG196",0.964906,-1.17734,0.341428,0,"Spectrum_ED",13,"C",7,"2010-08-10",30,595,-30.338289173589
"SPE01500380","4932","IRE1",0.965718,-0.95032,0.386428,0,"Spectrum_ED",13,"C",7,"2010-08-10",30,595,-24.6234926654973
"SPE01500380","4932","BY4741-2nd",0.968566,-0.0482788,0.961494,0,"Spectrum_ED",13,"C",7,"2012-05-28",30,595,-50.7456631838082
"SPE01500380","4932","BY4743",0.983638,-0.179046,0.857902,0,"Spectrum_ED",13,"C",7,"2012-05-28",30,595,-75.9849957848125
"SPE01500380","4932","NPR1",0.930523,-0.802918,0.423858,0,"Spectrum_ED",13,"C",7,"2012-09-18",30,595,-29.6795437999869
"SPE01500380","4932","TOR1",0.924863,-0.963062,0.335548,0,"Spectrum_ED",13,"C",7,"2012-09-18",30,595,-28.6949817724953
"SPE01701060","4896","MT1181-W303mata",1.05232,0.535197,0.630332,0,"Spectrum",7,"C",6,"2005-12-14",27.1,600,-6.17225715331081
"SPE01701060","4932","BY4741",0.991454,-0.356322,0.726354,0,"Spectrum",7,"C",6,"2005-12-15",28.1,600,-38.6414052387891
"SPE01701060","4932","SMI1",1.02795,0.593037,0.554958,0,"Spectrum",7,"C",6,"2005-12-20",26.4,600,-20.1944241523397
"SPE01701060","4932","DEP1",0.993516,-0.297295,0.767882,0,"Spectrum",7,"C",6,"2005-12-22",25.1,600,-42.479287680504
"SPE01701060","4932","TEP1",1.04343,1.15408,0.249646,0,"Spectrum",7,"C",6,"2005-12-23",26.4,600,-25.521967737014
"SPE01701060","4932","gas1",0.970191,-0.308508,0.76119,0,"Spectrum",7,"C",6,"2006-01-20",24,600,-9.44253811824694
"SPE01701060","4932","KRE1",0.993925,-0.333994,0.745262,0,"Spectrum",7,"C",6,"2006-01-31",25.5,600,-52.0404370519566
"SPE01701060","4932","LGE1",1.0224,0.370199,0.713224,0,"Spectrum",7,"C",6,"2006-02-08",24.6,600,-15.8901011441151
"SPE01701060","4932","NUM1",0.993256,-0.300219,0.764394,0,"Spectrum",7,"C",6,"2006-02-10",26.6,600,-42.6937339069398
"SPE01701060","4932","CIN2",0.995141,-0.276135,0.78657,0,"Spectrum",7,"C",6,"2006-02-14",24.7,600,-53.8866094318523
"SPE01701060","4932","HOC1",0.999981,0.00236819,0.975052,0,"Spectrum",7,"C",6,"2006-02-14",27.7,600,-32.1054140477977
"SPE01701060","4932","POL32",1.04538,1.26559,0.243644,0,"Spectrum",7,"C",6,"2006-02-16",24.1,600,-26.7908561403189
"SPE01701060","4932","NBP2",0.97738,-0.534499,0.600034,0,"Spectrum",7,"C",6,"2006-02-17",24,600,-23.812451254428
"SPE01701060","4932","ypt6-2nd",0.93692,-2.08446,0.131212,0,"Spectrum",7,"C",6,"2006-02-22",22.2,600,-32.0846870243485
"SPE01701060","4932","YPT6",0.805072,-1.96668,0.0494668,0,"Spectrum",7,"C",6,"2006-02-22",26.2,600,-9.74026448561622
"SPE01701060","4932","CIN8",0.995405,-0.25009,0.802716,0,"Spectrum",7,"C",6,"2006-02-24",25.8,600,-51.9322591279367
"SPE01701060","4932","GPR1",1.01045,0.295189,0.767854,0,"Spectrum",7,"C",6,"2006-03-02",25.4,600,-27.1296966052285
"SPE01701060","4932","CNB1",0.997819,-0.10744,0.91451,0,"Spectrum",7,"C",6,"2006-03-03",25.2,600,-47.1517307200498
"SPE01701060","4932","Sap30",1.00057,0.00576856,0.788176,0,"Spectrum",7,"C",6,"2006-03-08",21.9,600,-33.9761565867425
"SPE01701060","4932","RPL9B",0.999006,-0.0324393,0.93361,0,"Spectrum",7,"C",6,"2006-03-10",25.4,600,-28.530425842968
"SPE01701060","4932","PAC10",0.991015,-0.239923,0.811558,0,"Spectrum",7,"C",6,"2006-03-14",26.5,600,-25.6776940626168
"SPE01701060","4932","GIM3",0.999301,-0.0191561,0.954346,0,"Spectrum",7,"C",6,"2006-03-15",25.2,600,-30.2083399913308
"SPE01701060","4932","BRE1",1.04276,0.780312,0.44558,0,"Spectrum",7,"C",6,"2006-03-16",24.8,600,-17.3576158043594
"SPE01701060","4932","bre1-2nd",0.998923,-0.0440135,0.943146,0,"Spectrum",7,"C",6,"2006-03-16",26.7,600,-38.7583923070354
"SPE01701060","4932","ric1",0.84097,-1.95364,0.0564676,0,"Spectrum",7,"C",6,"2006-03-17",26.6,600,-11.7893744733031
"SPE01701060","4932","ric1-2nd",0.947326,-1.15418,0.25131,0,"Spectrum",7,"C",6,"2006-03-18",24.6,600,-20.9080175111371
"SPE01701060","4932","SLT2",1.00076,0.0376479,0.90952,0,"Spectrum",7,"C",6,"2006-03-21",27.1,600,-47.4178713950943
"SPE01701060","4932","FUR4",1.00904,0.228188,0.819788,0,"Spectrum",7,"C",6,"2006-03-22",25.3,600,-25.2473968258549
"SPE01701060","4932","BNI4",1.00248,0.0669506,0.860792,0,"Spectrum",7,"C",6,"2006-03-22",25.2,600,-29.7477365105558
"SPE01701060","4932","Arp1",0.993378,-0.326702,0.745644,0,"Spectrum",7,"C",6,"2006-03-23",26.5,600,-48.2854328991287
"SPE01701060","4932","Bck1",0.960209,-0.778945,0.438708,0,"Spectrum",7,"C",6,"2006-03-24",25,600,-18.7238621483924
"SPE01701060","4932","BEM2",1.00466,0.239686,0.690726,0,"Spectrum",7,"C",6,"2006-03-25",25.5,600,-51.7520251792633
"SPE01701060","4932","CHS5",1.00215,0.103884,0.917266,0,"Spectrum",7,"C",6,"2006-03-28",26.7,600,-46.4351173111967
"SPE01701060","4932","BCK2",0.993876,-0.268385,0.789864,0,"Spectrum",7,"C",6,"2006-03-29",25.6,600,-40.5818528218779
"SPE01701060","4932","VPS5",0.996494,-0.191387,0.850278,0,"Spectrum",7,"C",6,"2006-03-30",25.2,600,-52.0606167805535
"SPE01701060","4932","LCB3",0.99758,-0.13574,0.887792,0,"Spectrum",7,"C",6,"2006-03-31",27.2,600,-52.8103598065855
"SPE01701060","4932","CKA2",0.992832,-0.268447,0.742256,0,"Spectrum",7,"C",6,"2006-04-03",25.3,600,-33.8387771607107
"SPE01701060","4932","BY4741-2nd",1.01953,0.77137,0.44135,0,"Spectrum",7,"C",6,"2006-04-05",26.9,600,-37.8978071364942
"SPE01701060","4932","SHM2",0.986775,-0.490316,0.624108,0,"Spectrum",7,"C",6,"2006-04-08",25.2,600,-35.3164286696761
"SPE01701060","4932","FKS1",0.987158,-0.249257,0.803432,0,"Spectrum",7,"C",6,"2006-04-11",22.5,600,-18.3117512253178
"SPE01701060","4932","cnb1-2nd",0.984498,-0.581222,0.561778,0,"Spectrum",7,"C",6,"2006-04-12",23.2,600,-35.9268876245705
"SPE01701060","4932","SWE1",0.994246,-0.169409,0.865644,0,"Spectrum",7,"C",6,"2006-04-19",23.7,600,-28.7327471145207
"SPE01701060","4932","DUN1",0.995796,-0.153974,0.878944,0,"Spectrum",7,"C",6,"2006-04-20",23.7,600,-35.9836238616896
"SPE01701060","4932","TOP1",1.05843,0.50991,0.6107,0,"Spectrum",7,"C",6,"2006-04-25",24,600,-8.28990493536962
"SPE01701060","4932","top1-2nd",1.01434,0.231284,0.817096,0,"Spectrum",7,"C",6,"2006-04-26",25.5,600,-15.4454533880374
"SPE01701060","4932","RNR3",0.993648,-0.21321,0.721952,0,"Spectrum",7,"C",6,"2006-04-26",23.9,600,-28.5671294480149
"SPE01701060","4932","MT2481-pdr1pdr3",0.990783,-0.295382,0.770914,0,"Spectrum",7,"C",6,"2006-05-02",25.4,600,-30.2831098302388
"SPE01701060","4932","ROT2",0.99333,-0.312946,0.759182,0,"Spectrum",7,"C",6,"2006-05-05",26.3,600,-45.0491841204663
"SPE01701060","4932","PDE1",0.985324,-0.525428,0.60303,0,"Spectrum",7,"C",6,"2006-05-11",24,600,-34.6624317313514
"SPE01701060","4932","spo22",1.0332,0.408341,0.685488,0,"Spectrum",7,"C",6,"2006-05-12",0,600,-11.7551124238529
"SPE01701060","4932","PPH21",0.99034,-0.349199,0.735608,0,"Spectrum",7,"C",6,"2006-05-16",23.8,600,-34.2417966296567
"SPE01701060","4932","PPZ1",0.986461,-0.682584,0.497302,0,"Spectrum",7,"C",6,"2006-05-17",23.9,600,-48.4488481516634
"SPE01701060","4932","YKL085W",1.02249,1.1768,0.45656,0,"Spectrum",7,"C",6,"2007-08-07",25.5,600,-54.5725575861747
"SPE01701060","4932","mdh1",1.02249,1.1768,0.45656,0,"Spectrum",7,"C",6,"2007-08-07",25.5,600,-54.5725575861747
"SPE01701060","4932","nup100",1.00868,0.589571,0.611592,0,"Spectrum",7,"C",6,"2007-08-28",28.3,600,-65.2441834959278
"SPE01701060","4932","mrt4",0.994578,-0.0913539,0.400712,0,"Spectrum",7,"C",6,"2007-08-30",26.1,600,-30.7651573541002
"SPE01701060","4932","tfp1",1.0148,0.618744,0.536332,0,"Spectrum",7,"C",6,"2007-08-31",25.1,600,-40.0294727043133
"SPE01701060","4932","kar3",0.992093,-0.384428,0.466894,0,"Spectrum",7,"C",6,"2007-09-06",27.5,600,-44.4913602999882
"SPE01701060","4932","rad50",1.00581,0.228942,0.819908,0,"Spectrum",7,"C",6,"2007-09-07",26.2,600,-37.7696561986202
"SPE01701060","4932","kgd1",1.03463,2.02711,0.0886324,0,"Spectrum",7,"C",6,"2007-09-11",24.9,600,-56.0368100678259
"SPE01701060","4932","cla4",1.00792,0.346606,0.729716,0,"Spectrum",7,"C",6,"2007-09-12",25.7,600,-42.1721137545787
"SPE01701060","4932","dbp3",1.03855,2.01325,0.0753054,0,"Spectrum",7,"C",6,"2007-09-13",25.9,600,-49.7698253554393
"SPE01701060","4932","bmi1",0.999564,-0.0271035,0.80203,0,"Spectrum",7,"C",6,"2007-09-14",25.3,600,-46.3842786124796
"SPE01701060","4932","ser1",0.943032,-1.8044,0.108221,0,"Spectrum",7,"C",6,"2007-09-17",27.7,600,-30.0836547889976
"SPE01701060","4932","cdc73",1.00601,0.135301,0.666822,0,"Spectrum",7,"C",6,"2007-09-19",26.7,600,-24.0756693987866
"SPE01701060","4932","sam2",1.00837,0.424729,0.67147,0,"Spectrum",7,"C",6,"2007-09-21",25.1,600,-48.1901871057081
"SPE01701060","4932","BY4741-3rd",1.04969,1.98324,0.0610052,0,"Spectrum",7,"C",6,"2007-09-25",25.7,600,-38.5582350738
"SPE01701060","4932","htz1",0.769469,-0.80039,0.43575,0,"Spectrum",7,"C",6,"2007-09-26",25.7,600,-4.52309976820581
"SPE01701060","4932","MT2481-pdr1pdr3-2nd",1.0074,0.321793,0.749438,0,"Spectrum",7,"C",6,"2007-09-27",24.7,600,-42.152630358344
"SPE01701060","4932","rpn10",1.01532,0.766999,0.56244,0,"Spectrum",7,"C",6,"2007-09-28",27.1,600,-48.2037851787394
"SPE01701060","4932","arf1",0.992196,-0.377649,0.709838,0,"Spectrum",7,"C",6,"2007-10-02",24.3,600,-46.4082611625495
"SPE01701060","4932","vps1",1.05901,2.35775,0.0745964,0,"Spectrum",7,"C",6,"2007-10-03",24.7,600,-38.0344608552399
"SPE01701060","4932","pre9",0.965564,-1.31126,0.206288,0,"Spectrum",7,"C",6,"2007-10-04",25.5,600,-36.4620790668884
"SPE01701060","4932","mad1",1.03065,1.73454,0.121482,0,"Spectrum",7,"C",6,"2007-10-05",26.1,600,-54.5701930383371
"SPE01701060","4932","elg1",1.00122,0.0746895,0.828876,0,"Spectrum",7,"C",6,"2007-10-10",24.8,600,-60.182355449918
"SPE01701060","4932","arx1",1.04407,2.19919,0.0540142,0,"Spectrum",7,"C",6,"2007-10-11",25.2,600,-46.8013334931922
"SPE01701060","4932","tub3",1.00301,0.175807,0.8293,0,"Spectrum",7,"C",6,"2007-10-12",25.6,600,-56.3402244053892
"SPE01701060","4932","sec22",1.00977,0.340664,0.733718,0,"Spectrum",7,"C",6,"2007-10-16",24.7,600,-33.1032691900772
"SPE01701060","4932","ubp8",0.99495,-0.208079,0.835482,0,"Spectrum",7,"C",6,"2007-10-17",24,600,-39.5608565213783
"SPE01701060","4932","met16",0.999972,-0.00153668,0.985804,0,"Spectrum",7,"C",6,"2007-10-18",25.1,600,-48.2001226277244
"SPE01701060","4932","idh2",1.01295,0.648562,0.516714,0,"Spectrum",7,"C",6,"2007-10-19",24.7,600,-48.0847681587133
"SPE01701060","4932","pex11",1.01272,0.714465,0.5168,0,"Spectrum",7,"C",6,"2007-10-23",24.3,600,-56.0210864655667
"SPE01701060","4932","pop2",1.00102,0.0175076,0.6021,0,"Spectrum",7,"C",6,"2007-10-24",25.8,600,-45.0557448431581
"SPE01701060","4932","dcg1",1.0132,0.734578,0.529832,0,"Spectrum",7,"C",6,"2007-10-25",22.8,600,-52.5027961185501
"SPE01701060","4932","rad52",0.981208,-0.79337,0.43974,0,"Spectrum",7,"C",6,"2007-10-26",23.3,600,-40.4054672901668
"SPE01701060","4932","gcn5",1.03631,0.622967,0.53535,0,"Spectrum",7,"C",6,"2007-10-30",26.3,600,-16.4079245203896
"SPE01701060","4932","tif3",0.997531,-0.117903,0.906588,0,"Spectrum",7,"C",6,"2007-10-31",26.3,600,-44.4049923165606
"SPE01701060","4932","ctf18",0.991853,-0.355862,0.723642,0,"Spectrum",7,"C",6,"2007-11-01",27,600,-42.9275677380203
"SPE01701060","4932","clb2",1.00438,0.252301,0.80081,0,"Spectrum",7,"C",6,"2007-11-02",25,600,-55.1123356047856
"SPE01701060","4932","mcm21",0.990407,-0.472329,0.637156,0,"Spectrum",7,"C",6,"2007-11-07",23.9,600,-46.7508713477854
"SPE01701060","4932","bik1",1.01053,0.461584,0.644388,0,"Spectrum",7,"C",6,"2007-11-08",23.8,600,-42.0156786796468
"SPE01701060","4932","kap123",1.0078,0.318383,0.751852,0,"Spectrum",7,"C",6,"2007-11-09",24.6,600,-38.4819666870986
"SPE01701060","4932","mck1",1.00573,0.254371,0.803192,0,"Spectrum",7,"C",6,"2007-11-13",26.8,600,-40.7861084740987
"SPE01701060","4932","rvs167",1.00635,0.348298,0.731946,0,"Spectrum",7,"C",6,"2007-11-14",23.7,600,-53.1324932201221
"SPE01701060","4932","set2",1.00458,0.268415,0.7885,0,"Spectrum",7,"C",6,"2007-11-15",23.7,600,-56.0986243117519
"SPE01701060","4932","cln2",1.00538,0.245057,0.807716,0,"Spectrum",7,"C",6,"2007-11-16",25.7,600,-42.9164526435006
"SPE01701060","4932","cot1",1.00214,0.10991,0.91287,0,"Spectrum",7,"C",6,"2007-11-20",24.7,600,-49.8618078841073
"SPE01701060","4932","rom2",1.00552,0.246765,0.807144,0,"Spectrum",7,"C",6,"2007-11-21",24,600,-42.2650030225048
"SPE01701060","4932","apc9",1.00923,0.505812,0.642844,0,"Spectrum",7,"C",6,"2007-11-22",22.9,600,-51.6265362221179
"SPE01701060","4932","ire1",1.00832,0.447894,0.65438,0,"Spectrum",7,"C",6,"2007-11-23",24.9,600,-51.4772857894545
"SPE01701060","4932","hxt1",0.9989,-0.0554282,0.856242,0,"Spectrum",7,"C",6,"2007-11-27",22.5,600,-49.9290615248593
"SPE01701060","4932","vid30",0.994071,-0.292476,0.771826,0,"SPECMTS3",24,"E",9,"2007-12-05",24.4,600,-45.9189328540754
