"supplier_obj_id","species","strain","value","z_score","p_value","outlier","library","plate_number","plate_row","plate_column","date","temperature","absorbance","tox"
"SPE01500339","4932","sac3",1.02863,0.972793,0.335606,0,"SPECMTS3",2,"D",10,"2008-05-16",25.4,600,-28.4192403283685
"SPE01500339","4932","faa2",0.997745,-0.106056,0.648076,0,"SPECMTS3",2,"D",10,"2008-05-27",23.8,600,-52.4543431972062
"SPE01500339","4932","rpn1",1.01931,0.977969,0.330538,0,"SPECMTS3",2,"D",10,"2008-05-28",23.3,600,-48.5136054310727
"SPE01500339","4932","ssb2",1.00875,0.477499,0.641476,0,"SPECMTS3",2,"D",10,"2008-05-29",22.9,600,-52.6871230006704
"SPE01500339","4932","rbl2",1.00912,0.50858,0.61466,0,"SPECMTS3",2,"D",10,"2008-06-03",24.1,600,-53.553510020734
"SPE01500339","4932","fks1",1.00949,0.403101,0.708776,0,"SPECMTS3",2,"D",10,"2008-06-04",24.5,600,-41.6386851771374
"SPE01500339","4932","ypt6",1.01795,0.494542,0.621852,0,"SPECMTS3",2,"D",10,"2008-06-05",25.4,600,-26.8055028834444
"SPE01500339","4932","gyp1",1.00228,0.123954,0.866752,0,"SPECMTS3",2,"D",10,"2008-06-10",24.4,600,-52.8264298476612
"SPE01500339","4932","arl3",1.00346,0.163547,0.870682,0,"SPECMTS3",2,"D",10,"2008-06-11",24.1,600,-45.1476198114327
"SPE01500339","4932","iki3",1.01797,0.862703,0.38907,0,"SPECMTS3",2,"D",10,"2008-06-12",25.1,600,-46.3690112104275
"SPE01500339","4932","mms22",0.979444,-0.632341,0.57282,0,"SPECMTS3",2,"D",10,"2008-06-13",26.8,600,-31.2644903401844
"SPE01500339","4932","skt5",1.01882,0.934594,0.35742,0,"SPECMTS3",2,"D",10,"2008-06-17",23.9,600,-47.6642261484753
"SPE01500339","4932","dia2",1.01051,0.469223,0.648184,0,"SPECMTS3",2,"D",10,"2008-06-18",25.6,600,-43.5960369377196
"SPE01500339","4932","swc5",1.01966,0.855681,0.457308,0,"SPECMTS3",2,"D",10,"2008-06-19",24.5,600,-43.3800958773312
"SPE01500339","4932","chs3",1.0154,0.709585,0.478,0,"SPECMTS3",2,"D",10,"2008-06-20",23.9,600,-44.354455987023
"SPE01500339","4932","bim1",1.01361,0.672707,0.533828,0,"SPECMTS3",2,"D",10,"2008-06-24",25.6,600,-49.0095978861649
"SPE01500339","4932","dcc1",0.992792,-0.328381,0.753728,0,"SPECMTS3",2,"D",10,"2008-06-25",24.4,600,-43.8851226670093
"SPE01500339","4932","rgp1",1.01853,0.478201,0.63315,0,"SPECMTS3",2,"D",10,"2008-06-26",26,600,-24.8320346143441
"SPE01500339","4932","nat1",1.01445,0.862652,0.391986,0,"SPECMTS3",2,"D",10,"2008-06-26",26.1,600,-57.0177098399702
"SPE01500339","4932","pmr1",1.02635,1.22519,0.232432,0,"SPECMTS3",2,"D",10,"2008-07-04",24.7,600,-44.556348689788
"SPE01500339","4932","paf1",1.00184,0.100433,0.889952,0,"SPECMTS3",2,"D",10,"2008-07-09",23.6,600,-55.834945137456
"SPE01500339","4932","ard1",1.02345,0.626212,0.546828,0,"SPECMTS3",2,"D",10,"2008-07-10",25.6,600,-24.8660633320102
"SPE01500339","4932","elf1",1.0076,0.308971,0.764104,0,"SPECMTS3",2,"D",10,"2008-07-11",23.3,600,-39.2398599435497
"SPE01500339","4932","pep5",1.00833,0.478361,0.636186,0,"SPECMTS3",2,"D",10,"2008-08-14",26,600,-52.0573887778056
"SPE01500339","4932","BY4741",1.01048,0.646348,0.518236,0,"SPECMTS3",2,"D",10,"2008-08-15",23.3,600,-58.9545241780714
"SPE01500339","4932","MT2481-pdr1pdr3-2nd",1.0217,0.911535,0.4027,0,"SPECMTS3",2,"D",10,"2008-08-22",24.2,600,-40.152683443489
"SPE01500339","4932","ref2",0.997147,-0.0966607,0.655054,0,"SPECMTS3",2,"D",10,"2008-08-27",26.5,600,-27.5647958715535
"SPE01500339","4932","whi5",0.982538,-0.511567,0.619778,0,"SPECMTS3",2,"D",10,"2008-09-16",25.3,600,-35.7815393028875
"SPE01500339","4932","srl3",1.00215,0.126727,0.899512,0,"SPECMTS3",2,"D",10,"2008-09-17",25.6,600,-54.6059885055007
"SPE01500339","4932","HOG1",0.976569,-0.668293,0.518732,0,"Spectrum_ED",3,"C",9,"2010-08-10",30,595,-24.6292387064958
"SPE01500339","4932","BY4741",0.903935,-1.22421,0.223158,0,"Spectrum_ED",3,"C",9,"2010-08-10",30,595,-20.8456929545078
"SPE01500339","4932","SLT2",0.973644,-0.724428,0.489244,0,"Spectrum_ED",3,"C",9,"2010-08-10",30,595,-24.994719447532
"SPE01500339","4932","CLN2",0.980158,-0.4661,0.663206,0,"Spectrum_ED",3,"C",9,"2010-08-10",30,595,-21.0980661566911
"SPE01500339","4932","pdr_yCG196",0.985708,-0.484605,0.269048,0,"Spectrum_ED",3,"C",9,"2010-08-10",30,595,-30.338289173589
"SPE01500339","4932","IRE1",0.97608,-0.656264,0.511654,0,"Spectrum_ED",3,"C",9,"2010-08-10",30,595,-24.6234926654973
"SPE01500339","4932","MKK1",0.99665,-0.0900632,0.889362,0,"Spectrum_ED",3,"C",9,"2010-08-10",30,595,-25.5140079307994
"SPE01500339","4932","BY4741-3rd",0.955361,-1.5413,0.284322,0,"Spectrum_ED",3,"C",9,"2010-08-10",30,595,-57.4564987940229
"SPE01500339","4932","BCK1",0.976328,-0.783002,0.464472,0,"Spectrum_ED",3,"C",9,"2010-08-10",30,595,-30.7834155809631
"SPE01500339","4932","BY4741-2nd",0.957847,-0.671765,0.501734,0,"Spectrum_ED",3,"C",9,"2012-05-28",30,595,-50.7456631838082
"SPE01500339","4932","BY4743",0.988354,0.224092,0.822686,0,"Spectrum_ED",3,"C",9,"2012-05-28",30,595,-75.9849957848125
"SPE01500339","4932","TOR1",0.931133,-0.777096,0.4471,0,"Spectrum_ED",3,"C",9,"2012-09-18",30,595,-28.6949817724953
"SPE01500339","4932","NPR1",0.951124,-0.134633,0.778866,0,"Spectrum_ED",3,"C",9,"2012-09-18",30,595,-29.6795437999869
"SPE01503273","4896","MT1181-W303mata",0.822381,-1.81581,0.342672,0,"Spectrum",13,"F",7,"2005-12-14",27.2,600,-6.17225715331081
"SPE01503273","4932","BY4741",1.00856,0.348348,0.727578,0,"Spectrum",13,"F",7,"2005-12-15",28.2,600,-38.6414052387891
"SPE01503273","4932","SMI1",0.986614,-0.265825,0.797016,0,"Spectrum",13,"F",7,"2005-12-20",26.7,600,-20.1944241523397
"SPE01503273","4932","DEP1",1.00709,0.351489,0.627442,0,"Spectrum",13,"F",7,"2005-12-22",25.7,600,-42.479287680504
"SPE01503273","4932","TEP1",0.993704,-0.171832,0.864172,0,"Spectrum",13,"F",7,"2005-12-23",26.4,600,-25.521967737014
"SPE01503273","4932","gas1",0.998805,-1.60647e-07,0.872254,0,"Spectrum",13,"F",7,"2006-01-20",25.2,600,-9.44253811824694
"SPE01503273","4932","KRE1",1.00414,0.225974,0.821346,0,"Spectrum",13,"F",7,"2006-01-31",25.8,600,-52.0404370519566
"SPE01503273","4932","LGE1",1.03569,0.609887,0.544958,0,"Spectrum",13,"F",7,"2006-02-08",25.7,600,-15.8901011441151
"SPE01503273","4932","NUM1",1.01398,0.62403,0.53263,0,"Spectrum",13,"F",7,"2006-02-10",26.9,600,-42.6937339069398
"SPE01503273","4932","HOC1",1.00325,0.0757017,0.738346,0,"Spectrum",13,"F",7,"2006-02-14",27.8,600,-32.1054140477977
"SPE01503273","4932","CIN2",0.994382,-0.318409,0.75304,0,"Spectrum",13,"F",7,"2006-02-14",26.7,600,-53.8866094318523
"SPE01503273","4932","POL32",0.991818,-0.228172,0.819822,0,"Spectrum",13,"F",7,"2006-02-16",25.5,600,-26.7908561403189
"SPE01503273","4932","NBP2",0.991191,-0.243476,0.812312,0,"Spectrum",13,"F",7,"2006-02-17",24.6,600,-23.812451254428
"SPE01503273","4932","ypt6-2nd",1.00221,0.0819501,0.826474,0,"Spectrum",13,"F",7,"2006-02-22",22.6,600,-32.0846870243485
"SPE01503273","4932","YPT6",1.01344,0.133186,0.894086,0,"Spectrum",13,"F",7,"2006-02-22",26.8,600,-9.74026448561622
"SPE01503273","4932","CIN8",1.00433,0.237077,0.813788,0,"Spectrum",13,"F",7,"2006-02-24",26.6,600,-51.9322591279367
"SPE01503273","4932","GPR1",0.997255,-0.0872639,0.82671,0,"Spectrum",13,"F",7,"2006-03-02",26.2,600,-27.1296966052285
"SPE01503273","4932","CNB1",1.00407,0.200602,0.841448,0,"Spectrum",13,"F",7,"2006-03-03",26,600,-47.1517307200498
"SPE01503273","4932","Sap30",1.01276,0.444163,0.65974,0,"Spectrum",13,"F",7,"2006-03-08",23,600,-33.9761565867425
"SPE01503273","4932","RPL9B",1.01089,0.327116,0.744544,0,"Spectrum",13,"F",7,"2006-03-10",25.8,600,-28.530425842968
"SPE01503273","4932","PAC10",1.00943,0.258446,0.798066,0,"Spectrum",13,"F",7,"2006-03-14",26.7,600,-25.6776940626168
"SPE01503273","4932","GIM3",1.01856,0.582743,0.560264,0,"Spectrum",13,"F",7,"2006-03-15",25.9,600,-30.2083399913308
"SPE01503273","4932","BRE1",1.00737,0.141174,0.811246,0,"Spectrum",13,"F",7,"2006-03-16",25.6,600,-17.3576158043594
"SPE01503273","4932","bre1-2nd",1.01038,0.419803,0.675236,0,"Spectrum",13,"F",7,"2006-03-16",26.7,600,-38.7583923070354
"SPE01503273","4932","ric1",0.987962,-0.11194,0.790502,0,"Spectrum",13,"F",7,"2006-03-17",26.8,600,-11.7893744733031
"SPE01503273","4932","ric1-2nd",1.0027,0.118613,0.57508,0,"Spectrum",13,"F",7,"2006-03-18",25.2,600,-20.9080175111371
"SPE01503273","4932","SLT2",1.00994,0.490679,0.623814,0,"Spectrum",13,"F",7,"2006-03-21",27.2,600,-47.4178713950943
"SPE01503273","4932","FUR4",1.01919,0.52015,0.607632,0,"Spectrum",13,"F",7,"2006-03-22",25.9,600,-25.2473968258549
"SPE01503273","4932","BNI4",1.02372,0.736348,0.461964,0,"Spectrum",13,"F",7,"2006-03-22",25.6,600,-29.7477365105558
"SPE01503273","4932","Arp1",1.01384,0.685909,0.500826,0,"Spectrum",13,"F",7,"2006-03-23",27.1,600,-48.2854328991287
"SPE01503273","4932","Bck1",1.00759,0.147434,0.883134,0,"Spectrum",13,"F",7,"2006-03-24",25.8,600,-18.7238621483924
"SPE01503273","4932","BEM2",1.02136,1.16358,0.269018,0,"Spectrum",13,"F",7,"2006-03-25",26.5,600,-51.7520251792633
"SPE01503273","4932","CHS5",1.0066,0.32177,0.748508,0,"Spectrum",13,"F",7,"2006-03-28",26.8,600,-46.4351173111967
"SPE01503273","4932","BCK2",1.01351,0.581655,0.564854,0,"Spectrum",13,"F",7,"2006-03-29",26.1,600,-40.5818528218779
"SPE01503273","4932","VPS5",1.00446,0.24266,0.809098,0,"Spectrum",13,"F",7,"2006-03-30",26.1,600,-52.0606167805535
"SPE01503273","4932","LCB3",1.01412,0.782171,0.440482,0,"Spectrum",13,"F",7,"2006-03-31",27.3,600,-52.8103598065855
"SPE01503273","4932","CKA2",1.0115,0.416351,0.678724,0,"Spectrum",13,"F",7,"2006-04-03",25.5,600,-33.8387771607107
"SPE01503273","4932","BY4741-2nd",1.01782,0.707779,0.48177,0,"Spectrum",13,"F",7,"2006-04-05",26.9,600,-37.8978071364942
"SPE01503273","4932","SHM2",1.00999,0.368667,0.71257,0,"Spectrum",13,"F",7,"2006-04-08",25.5,600,-35.3164286696761
"SPE01503273","4932","FKS1",0.995781,-0.0715095,0.913556,0,"Spectrum",13,"F",7,"2006-04-11",23.5,600,-18.3117512253178
"SPE01503273","4932","cnb1-2nd",1.01174,0.438819,0.661956,0,"Spectrum",13,"F",7,"2006-04-12",24,600,-35.9268876245705
"SPE01503273","4932","SWE1",1.01348,0.403966,0.68624,0,"Spectrum",13,"F",7,"2006-04-19",24.6,600,-28.7327471145207
"SPE01503273","4932","DUN1",1.01294,0.491628,0.629192,0,"Spectrum",13,"F",7,"2006-04-20",24.4,600,-35.9836238616896
"SPE01503273","4932","TOP1",1.0623,0.547704,0.58815,0,"Spectrum",13,"F",7,"2006-04-25",24.8,600,-8.28990493536962
"SPE01503273","4932","top1-2nd",1.03827,0.620647,0.537274,0,"Spectrum",13,"F",7,"2006-04-26",25.7,600,-15.4454533880374
"SPE01503273","4932","RNR3",1.02007,0.605282,0.547978,0,"Spectrum",13,"F",7,"2006-04-26",24.6,600,-28.5671294480149
"SPE01503273","4932","MT2481-pdr1pdr3",1.01087,0.344184,0.731084,0,"Spectrum",13,"F",7,"2006-05-02",25.7,600,-30.2831098302388
"SPE01503273","4932","ROT2",1.01932,0.912237,0.361796,0,"Spectrum",13,"F",7,"2006-05-05",26.4,600,-45.0491841204663
"SPE01503273","4932","PDE1",1.02256,0.809505,0.423872,0,"Spectrum",13,"F",7,"2006-05-11",24.7,600,-34.6624317313514
"SPE01503273","4932","spo22",0.866707,-1.63698,0.113729,0,"Spectrum",13,"F",7,"2006-05-12",0,600,-11.7551124238529
"SPE01503273","4932","PPH21",1.01172,0.420075,0.674662,0,"Spectrum",13,"F",7,"2006-05-16",24.4,600,-34.2417966296567
"SPE01503273","4932","PPZ1",1.01063,0.535589,0.593682,0,"Spectrum",13,"F",7,"2006-05-17",24.5,600,-48.4488481516634
"SPE01503273","4932","mdh1",1.00697,0.406514,0.686192,0,"Spectrum",13,"F",7,"2007-08-07",26.1,600,-54.5725575861747
"SPE01503273","4932","YKL085W",1.00697,0.406514,0.686192,0,"Spectrum",13,"F",7,"2007-08-07",26.1,600,-54.5725575861747
"SPE01503273","4932","nup100",1.01591,1.08585,0.281428,0,"Spectrum",13,"F",7,"2007-08-28",27.9,600,-65.2441834959278
"SPE01503273","4932","mrt4",0.958194,-1.37272,0.169874,0,"Spectrum",13,"F",7,"2007-08-30",26.4,600,-30.7651573541002
"SPE01503273","4932","tfp1",0.965424,-1.44748,0.151207,0,"Spectrum",13,"F",7,"2007-08-31",25.5,600,-40.0294727043133
"SPE01503273","4932","kar3",1.00696,0.3247,0.74541,0,"Spectrum",13,"F",7,"2007-09-06",27.5,600,-44.4913602999882
"SPE01503273","4932","rad50",0.98291,-0.674837,0.509444,0,"Spectrum",13,"F",7,"2007-09-07",26.3,600,-37.7696561986202
"SPE01503273","4932","kgd1",0.994346,-0.336228,0.701206,0,"Spectrum",13,"F",7,"2007-09-11",25.2,600,-56.0368100678259
"SPE01503273","4932","cla4",0.972006,-1.23206,0.218214,0,"Spectrum",13,"F",7,"2007-09-12",25.8,600,-42.1721137545787
"SPE01503273","4932","dbp3",0.978061,-1.12423,0.322604,0,"Spectrum",13,"F",7,"2007-09-13",26.1,600,-49.7698253554393
"SPE01503273","4932","bmi1",0.992272,-0.375063,0.719274,0,"Spectrum",13,"F",7,"2007-09-14",26.2,600,-46.3842786124796
"SPE01503273","4932","ser1",0.963187,-1.14931,0.314558,0,"Spectrum",13,"F",7,"2007-09-17",26.6,600,-30.0836547889976
"SPE01503273","4932","cdc73",0.934018,-1.6744,0.112806,0,"Spectrum",13,"F",7,"2007-09-19",26.8,600,-24.0756693987866
"SPE01503273","4932","sam2",0.980895,-0.969828,0.33845,0,"Spectrum",13,"F",7,"2007-09-21",25.6,600,-48.1901871057081
"SPE01503273","4932","BY4741-3rd",0.960728,-1.58524,0.12088,0,"Spectrum",13,"F",7,"2007-09-25",26.4,600,-38.5582350738
"SPE01503273","4932","htz1",1.04903,1.27447,0.12117,0,"Spectrum",13,"F",7,"2007-09-26",26.2,600,-4.52309976820581
"SPE01503273","4932","MT2481-pdr1pdr3-2nd",0.983529,-0.727231,0.46753,0,"Spectrum",13,"F",7,"2007-09-27",25.9,600,-42.152630358344
"SPE01503273","4932","rpn10",0.993754,-0.31615,0.752006,0,"Spectrum",13,"F",7,"2007-09-28",27.2,600,-48.2037851787394
"SPE01503273","4932","arf1",0.980325,-0.953064,0.340922,0,"Spectrum",13,"F",7,"2007-10-02",26.2,600,-46.4082611625495
"SPE01503273","4932","vps1",0.982427,-0.687197,0.522062,0,"Spectrum",13,"F",7,"2007-10-03",26.3,600,-38.0344608552399
"SPE01503273","4932","pre9",0.938563,-2.33287,0.0232966,0,"Spectrum",13,"F",7,"2007-10-04",26.1,600,-36.4620790668884
"SPE01503273","4932","mad1",0.990218,-0.540496,0.636154,0,"Spectrum",13,"F",7,"2007-10-05",26.5,600,-54.5701930383371
"SPE01503273","4932","elg1",0.977242,-1.42336,0.18224,0,"Spectrum",13,"F",7,"2007-10-10",26.7,600,-60.182355449918
"SPE01503273","4932","arx1",1.01141,0.517273,0.52523,0,"Spectrum",13,"F",7,"2007-10-11",25.8,600,-46.8013334931922
"SPE01503273","4932","tub3",0.995689,-0.261543,0.771776,0,"Spectrum",13,"F",7,"2007-10-12",26.3,600,-56.3402244053892
"SPE01503273","4932","sec22",0.987756,-0.433793,0.675706,0,"Spectrum",13,"F",7,"2007-10-16",25.1,600,-33.1032691900772
"SPE01503273","4932","ubp8",0.9509,-2.02338,0.045415,0,"Spectrum",13,"F",7,"2007-10-17",24.3,600,-39.5608565213783
"SPE01503273","4932","met16",0.989501,-0.536138,0.540128,0,"Spectrum",13,"F",7,"2007-10-18",25.5,600,-48.2001226277244
"SPE01503273","4932","idh2",0.982638,-0.867759,0.388624,0,"Spectrum",13,"F",7,"2007-10-19",25.3,600,-48.0847681587133
"SPE01503273","4932","pex11",0.981778,-1.05023,0.30243,0,"Spectrum",13,"F",7,"2007-10-23",25.2,600,-56.0210864655667
"SPE01503273","4932","pop2",0.975018,-1.17586,0.244432,0,"Spectrum",13,"F",7,"2007-10-24",29.1,600,-45.0557448431581
"SPE01503273","4932","dcg1",0.994378,-0.311446,0.75971,0,"Spectrum",13,"F",7,"2007-10-25",23.5,600,-52.5027961185501
"SPE01503273","4932","rad52",0.947654,-2.20799,0.0388792,0,"Spectrum",13,"F",7,"2007-10-26",24,600,-40.4054672901668
"SPE01503273","4932","gcn5",0.940138,-1.02781,0.332942,0,"Spectrum",13,"F",7,"2007-10-30",26.4,600,-16.4079245203896
"SPE01503273","4932","tif3",1.00685,0.343644,0.3056,0,"Spectrum",13,"F",7,"2007-10-31",26.3,600,-44.4049923165606
"SPE01503273","4932","ctf18",0.983785,-0.73018,0.465614,0,"Spectrum",13,"F",7,"2007-11-01",26.2,600,-42.9275677380203
"SPE01503273","4932","clb2",0.993442,-0.383131,0.716222,0,"Spectrum",13,"F",7,"2007-11-02",25.5,600,-55.1123356047856
"SPE01503273","4932","mcm21",1.00254,0.0767929,0.210184,0,"Spectrum",13,"F",7,"2007-11-07",24.1,600,-46.7508713477854
"SPE01503273","4932","bik1",0.983105,-0.739732,0.461514,0,"Spectrum",13,"F",7,"2007-11-08",24.3,600,-42.0156786796468
"SPE01503273","4932","kap123",0.94589,-2.19432,0.0528002,0,"Spectrum",13,"F",7,"2007-11-09",24.8,600,-38.4819666870986
"SPE01503273","4932","mck1",0.981509,-0.775848,0.443752,0,"Spectrum",13,"F",7,"2007-11-13",26.5,600,-40.7861084740987
"SPE01503273","4932","rvs167",0.975708,-1.3533,0.17795,0,"Spectrum",13,"F",7,"2007-11-14",24.1,600,-53.1324932201221
"SPE01503273","4932","set2",0.975927,-1.41017,0.160511,0,"Spectrum",13,"F",7,"2007-11-15",24.2,600,-56.0986243117519
"SPE01503273","4932","cln2",0.985833,-0.6338,0.526266,0,"Spectrum",13,"F",7,"2007-11-16",25.5,600,-42.9164526435006
"SPE01503273","4932","cot1",0.993797,-0.322366,0.748214,0,"Spectrum",13,"F",7,"2007-11-20",25.5,600,-49.8618078841073
"SPE01503273","4932","rom2",0.995741,-0.189075,0.850284,0,"Spectrum",13,"F",7,"2007-11-21",24.2,600,-42.2650030225048
"SPE01503273","4932","apc9",0.985408,-0.794059,0.430758,0,"Spectrum",13,"F",7,"2007-11-22",23.2,600,-51.6265362221179
"SPE01503273","4932","ire1",0.996547,-0.184591,0.853716,0,"Spectrum",13,"F",7,"2007-11-23",24.5,600,-51.4772857894545
"SPE01503273","4932","hxt1",0.984352,-0.819598,0.440408,0,"Spectrum",13,"F",7,"2007-11-27",23.2,600,-49.9290615248593
"SPE01503273","4932","vid30",1.01536,0.72799,0.470944,0,"SPECMTS3",20,"C",3,"2007-12-05",24.2,600,-45.9189328540754
"SPE01503273","4932","sto1",1.0156,0.555292,0.581582,0,"SPECMTS3",20,"C",3,"2007-12-06",26.3,600,-34.0572868276306
"SPE01503273","4932","sec66",1.00833,0.304674,0.761994,0,"SPECMTS3",20,"C",3,"2007-12-07",24.2,600,-35.4974238831702
"SPE01503273","4932","gcn3",1.00566,0.329053,0.754772,0,"SPECMTS3",20,"C",3,"2007-12-11",22.8,600,-47.8843325233048
"SPE01503273","4932","rsc2",1.00123,0.0290461,0.631744,0,"SPECMTS3",20,"C",3,"2007-12-12",24.6,600,-25.8137549448777
"SPE01503273","4932","rpa49",1.01848,0.647118,0.51793,0,"SPECMTS3",20,"C",3,"2007-12-13",25.3,600,-33.6060544718105
"SPE01503273","4932","abp1",1.00831,0.421313,0.674468,0,"SPECMTS3",20,"C",3,"2007-12-20",23.3,600,-48.6984205554064
"SPE01503273","4932","fet3",1.00959,0.393611,0.697138,0,"SPECMTS3",20,"C",3,"2008-01-10",23.9,600,-40.0691412085149
"SPE01503273","4932","drs2",1.01641,0.706123,0.480642,0,"SPECMTS3",20,"C",3,"2008-01-11",23.7,600,-41.3256464422221
"SPE01503273","4932","mrc1",1.00459,0.223523,0.825652,0,"SPECMTS3",20,"C",3,"2008-01-15",23.1,600,-47.4717352972304
"SPE01503273","4932","hpr5",1.00572,0.270723,0.787094,0,"SPECMTS3",20,"C",3,"2008-01-22",22.2,600,-45.8842656526255
"SPE01503273","4932","nth1",1.00617,0.301141,0.766334,0,"SPECMTS3",20,"C",3,"2008-01-23",24.8,600,-49.0355100336498
"SPE01503273","4932","ubp6",1.00763,0.292805,0.776846,0,"SPECMTS3",20,"C",3,"2008-01-24",24.7,600,-38.5285379322673
"SPE01503273","4932","MT2481-pdr1pdr3-1st",1.0041,0.185303,0.854286,0,"SPECMTS3",20,"C",3,"2008-01-25",23.6,600,-44.5116835346836
"SPE01503273","4932","asf1",1.01877,0.787214,0.43723,0,"SPECMTS3",20,"C",3,"2008-01-30",24.1,600,-40.1862968538806
"SPE01503273","4932","swr1",1.01541,0.628265,0.531212,0,"SPECMTS3",20,"C",3,"2008-01-31",25.3,600,-39.1782776479494
"SPE01503273","4932","snf2",1.00346,0.271035,0.787414,0,"SPECMTS3",20,"C",3,"2008-02-01",22.9,600,-29.4237012989984
"SPE01503273","4932","bem2",1.01407,0.414912,0.681494,0,"SPECMTS3",20,"C",3,"2008-02-05",24.6,600,-28.0346979274599
"SPE01503273","4932","cin8",1.01283,0.595641,0.555142,0,"SPECMTS3",20,"C",3,"2008-02-06",23.2,600,-43.5465814641348
"SPE01503273","4932","swi4",1.00827,0.358036,0.721154,0,"SPECMTS3",20,"C",3,"2008-02-07",26.3,600,-42.808097746492
"SPE01503273","4932","BY4741-2nd",1.00548,0.271643,0.788626,0,"SPECMTS3",20,"C",3,"2008-02-08",22.7,600,-48.865868410854
"SPE01503273","4932","spt3",1.00735,0.620828,0.556298,0,"SPECMTS3",20,"C",3,"2008-02-13",26.1,600,-15.9641940852611
"SPE01503273","4932","rad23",1.00127,0.0614165,0.94954,0,"SPECMTS3",20,"C",3,"2008-02-15",23.9,600,-49.4629154276636
"SPE01503273","4932","vps35",1.01185,0.58665,0.575194,0,"SPECMTS3",20,"C",3,"2008-02-20",24.7,600,-47.8705883428679
"SPE01503273","4932","chs7",1.01882,0.586731,0.568758,0,"SPECMTS3",20,"C",3,"2008-02-21",25.1,600,-30.7542270091603
"SPE01503273","4932","mso1",1.01119,0.548935,0.584856,0,"SPECMTS3",20,"C",3,"2008-02-27",25.7,600,-47.0715370950592
"SPE01503273","4932","arc18",1.00763,0.33809,0.737736,0,"SPECMTS3",20,"C",3,"2008-02-28",24.6,600,-43.1320790320433
"SPE01503273","4932","msn5",1.00254,0.11629,0.908034,0,"SPECMTS3",20,"C",3,"2008-02-29",24.7,600,-46.5320565722742
"SPE01503273","4932","vph1",1.01106,0.180302,0.744738,0,"SPECMTS3",20,"C",3,"2008-03-01",24.9,600,-17.1788901087792
"SPE01503273","4932","hxk2",1.01015,0.441693,0.666924,0,"SPECMTS3",20,"C",3,"2008-03-05",23.1,600,-42.6364200331913
"SPE01503273","4932","atp4",1.00724,0.269417,0.788072,0,"SPECMTS3",20,"C",3,"2008-03-06",24.3,600,-35.5460430603459
"SPE01503273","4932","dnm1",1.01132,0.486008,0.626968,0,"SPECMTS3",20,"C",3,"2008-03-07",24.2,600,-39.2508852977625
"SPE01503273","4932","vba3",1.00108,0.0561557,0.955254,0,"SPECMTS3",20,"C",3,"2008-03-12",23.9,600,-50.1853691906615
"SPE01503273","4932","ndi1",0.992155,-0.364898,0.716748,0,"SPECMTS3",20,"C",3,"2008-03-13",23.6,600,-44.4694945026717
"SPE01503273","4932","trk1",1.01092,0.331482,0.74029,0,"SPECMTS3",20,"C",3,"2008-03-14",25.7,600,-29.5460426709703
"SPE01503273","4932","rrp6",1.01881,0.703752,0.550404,0,"SPECMTS3",20,"C",3,"2008-03-14",23.5,600,-34.7195889800905
"SPE01503273","4932","pom152",1.00633,0.330558,0.741532,0,"SPECMTS3",20,"C",3,"2008-03-15",24.7,600,-50.5124115658245
"SPE01503273","4932","gim4",1.0082,0.378565,0.710426,0,"SPECMTS3",20,"C",3,"2008-03-20",23.8,600,-44.2436826671816
"SPE01503273","4932","gbp2",1.00977,0.423554,0.67303,0,"SPECMTS3",20,"C",3,"2008-03-26",25.1,600,-41.5555657080031
"SPE01503273","4932","rsa3",1.01041,0.44074,0.662804,0,"SPECMTS3",20,"C",3,"2008-04-01",23.9,600,-41.020326519711
"SPE01503273","4932","kre1",1.00805,0.336917,0.740448,0,"SPECMTS3",20,"C",3,"2008-04-02",28.6,600,-40.2437398806809
"SPE01503273","4932","aat2",1.00465,0.246247,0.80561,0,"SPECMTS3",20,"C",3,"2008-04-08",25,600,-50.9657383154291
"SPE01503273","4932","vam3",1.00222,0.062377,0.922524,0,"SPECMTS3",20,"C",3,"2008-04-09",25.1,600,-28.2716687945703
"SPE01503273","4932","hsp104",1.00444,0.253364,0.806094,0,"SPECMTS3",20,"C",3,"2008-04-11",23.9,600,-54.9459358591924
"SPE01503273","4932","hhf1",1.00071,0.0376024,0.912082,0,"SPECMTS3",20,"C",3,"2008-04-15",24.5,600,-41.5753627535344
"SPE01503273","4932","ccr4",0.997424,-0.113198,0.91019,0,"SPECMTS3",20,"C",3,"2008-04-16",28.9,600,-40.8256418933439
"SPE01503273","4932","sdh2",1.00313,0.168576,0.865432,0,"SPECMTS3",20,"C",3,"2008-04-18",26,600,-53.3067726111812
"SPE01503273","4932","lat1",1.00486,0.218729,0.697232,0,"SPECMTS3",20,"C",3,"2008-04-23",27.4,600,-47.2470921236347
"SPE01503273","4932","snc1",1.00421,0.235155,0.81831,0,"SPECMTS3",20,"C",3,"2008-04-24",25.8,600,-54.0025272015109
"SPE01503273","4932","tpk1",1.00561,0.270509,0.787062,0,"SPECMTS3",20,"C",3,"2008-04-25",25.2,600,-46.14888824139
"SPE01503273","4932","qcr8",1.00657,0.271103,0.786488,0,"SPECMTS3",20,"C",3,"2008-04-25",25.9,600,-39.7142252182643
"SPE01503273","4932","med2",1.01309,0.568143,0.571892,0,"SPECMTS3",20,"C",3,"2008-04-29",24.2,600,-42.2433521810339
