"supplier_obj_id","species","strain","value","z_score","p_value","outlier","library","plate_number","plate_row","plate_column","date","temperature","absorbance","tox"
"SPE00201185","4932","SPE01500330m22",1.01637,0.499173,0.620204,0,"SpectrumTMP",1,"B",10,"2006-12-22",26.3,600,-28.9488169580953
"SPE00201185","4932","SPE01500255m18",0.984484,-0.276737,0.78826,0,"SpectrumTMP",1,"B",10,"2006-12-22",26.4,600,-15.9644840809617
"SPE00201185","4932","SPE01500112m22",0.990245,-0.391442,0.68457,0,"SpectrumTMP",1,"B",10,"2006-12-22",25.4,600,-44.7733867388378
"SPE00201185","4932","SPE01500309m22",0.985265,-0.873229,0.384664,0,"SpectrumTMP",1,"B",10,"2006-12-22",26.2,600,-56.8130286659035
"SPE00201185","4932","SPE01500220m18",0.881656,-0.225682,0.822016,0,"SpectrumTMP",1,"B",10,"2006-12-22",26.5,600,-1.76037928230378
"SPE00201185","4932","SPE01500104m22",0.977238,-0.984612,0.36293,0,"SpectrumTMP",1,"B",10,"2006-12-22",25.5,600,-39.9936948311475
"SPE00201185","4932","SPE01500293m22",1.00495,0.234957,0.743958,0,"SpectrumTMP",1,"B",10,"2006-12-22",26.2,600,-39.0263491304085
"SPE00201185","4932","SPE01500191m18",1.11276,0.724547,0.468748,0,"SpectrumTMP",1,"B",10,"2006-12-22",26.5,600,-6.23544167546136
"SPE00201185","4932","SPE01500275m22",1.00633,0.273248,0.792362,0,"SpectrumTMP",1,"B",10,"2006-12-22",26.1,600,-43.4105730495318
"SPE00201185","4932","SPE01500184m18",1.00785,0.186266,0.658206,0,"SpectrumTMP",1,"B",10,"2006-12-22",26.5,600,-15.4650425490417
"SPE00201185","4932","SPE01500377m18",0.680271,-4.74303,2.29062e-06,0,"SpectrumTMP",1,"B",10,"2006-12-22",26.5,600,-14.2554142349139
"SPE00201185","4932","SPE01500255m22",0.987306,-0.554272,0.58038,0,"SpectrumTMP",1,"B",10,"2006-12-22",26.1,600,-41.7959913821747
"SPE00201185","4932","SPE01500142m18",0.988289,-0.296432,0.766914,0,"SpectrumTMP",1,"B",10,"2006-12-22",26.5,600,-24.331692714655
"SPE00201185","4932","SPE01500330m18",1.01776,0.216513,0.664988,0,"SpectrumTMP",1,"B",10,"2006-12-22",26.5,600,-10.8199670403517
"SPE00201185","4932","SPE01500220m22",0.944146,-0.487654,0.628766,0,"SpectrumTMP",1,"B",10,"2006-12-22",26.1,600,-8.83566609695133
"SPE00201185","4932","SPE01500112m18",0.978394,-0.425367,0.676302,0,"SpectrumTMP",1,"B",10,"2006-12-22",26.4,600,-20.3325512707808
"SPE00201185","4932","SPE01500309m18",0.980702,-0.598555,0.55294,0,"SpectrumTMP",1,"B",10,"2006-12-22",26.5,600,-29.7343768644998
"SPE00201185","4932","SPE01500191m22",1.03305,0.324614,0.746278,0,"SpectrumTMP",1,"B",10,"2006-12-22",26,600,-9.74398968283515
"SPE00201185","4932","SPE01500641m22",1.00032,0.007402,0.756562,0,"SpectrumTMP",1,"B",10,"2007-01-04",25.7,600,-46.3990017621036
"SPE00201185","4932","SPE01500473m18",0.973476,-1.04575,0.31644,0,"SpectrumTMP",1,"B",10,"2007-01-04",24.3,600,-38.4202978306443
"SPE00201185","4932","SPE01500807m18",0.991157,-0.510473,0.613194,0,"SpectrumTMP",1,"B",10,"2007-01-04",24.9,600,-56.3085006185064
"SPE00201185","4932","SPE01500593m22",0.986597,-0.690612,0.51679,0,"SpectrumTMP",1,"B",10,"2007-01-04",25.7,600,-51.2787550975236
"SPE00201185","4932","SPE01500451m18",1.01419,0.578768,0.571698,0,"SpectrumTMP",1,"B",10,"2007-01-04",24.2,600,-40.6200014700134
"SPE00201185","4932","SPE01500736m18",0.997445,-0.182403,0.72446,0,"SpectrumTMP",1,"B",10,"2007-01-04",24.9,600,-41.3146816489443
"SPE00201185","4932","SPE01500583m22",1.00739,0.349405,0.737684,0,"SpectrumTMP",1,"B",10,"2007-01-04",25.7,600,-41.1325756058607
"SPE00201185","4932","SPE01500403m18",1.01575,0.758689,0.464972,0,"SpectrumTMP",1,"B",10,"2007-01-04",23.7,600,-49.8006887938335
"SPE00201185","4932","SPE01500709m18",0.999166,-0.0662665,0.789668,0,"SpectrumTMP",1,"B",10,"2007-01-04",24.7,600,-51.3157320958661
"SPE00201185","4932","SPE01500521m22",0.926158,-1.2224,0.230272,0,"SpectrumTMP",1,"B",10,"2007-01-04",25.8,600,-15.7852369624029
"SPE00201185","4932","SPE01500381m18",1.0201,0.866091,0.388826,0,"SpectrumTMP",1,"B",10,"2007-01-04",23.5,600,-41.2178031000292
"SPE00201185","4932","SPE01500672m18",0.995121,-0.0578769,0.592152,0,"SpectrumTMP",1,"B",10,"2007-01-04",24.7,600,-34.196966896147
"SPE00201185","4932","SPE01500473m22",0.999575,-0.0272118,0.780842,0,"SpectrumTMP",1,"B",10,"2007-01-04",25.7,600,-46.0609602154629
"SPE00201185","4932","SPE01500807m22",0.994315,-0.43031,0.312308,0,"SpectrumTMP",1,"B",10,"2007-01-04",25.8,600,-64.6545361466255
"SPE00201185","4932","SPE01500641m18",0.97783,-0.969447,0.332346,0,"SpectrumTMP",1,"B",10,"2007-01-04",24.6,600,-41.8922427598903
"SPE00201185","4932","SPE01500451m22",0.985542,-0.798894,0.43051,0,"SpectrumTMP",1,"B",10,"2007-01-04",25.7,600,-54.0543099339665
"SPE00201185","4932","SPE01500736m22",1.01427,0.720174,0.473732,0,"SpectrumTMP",1,"B",10,"2007-01-04",25.8,600,-48.7635455161312
"SPE00201185","4932","SPE01500593m18",0.974032,-1.09124,0.280872,0,"SpectrumTMP",1,"B",10,"2007-01-04",24.5,600,-40.5282429723013
"SPE00201185","4932","SPE01500403m22",1.00615,0.367074,0.71485,0,"SpectrumTMP",1,"B",10,"2007-01-04",25.7,600,-56.6155441674458
"SPE00201185","4932","SPE01500709m22",1.00738,0.618436,0.302652,0,"SpectrumTMP",1,"B",10,"2007-01-04",25.7,600,-51.0020390535974
"SPE00201185","4932","SPE01500583m18",0.998594,-0.0520637,0.867344,0,"SpectrumTMP",1,"B",10,"2007-01-04",24.4,600,-37.2559193292458
"SPE00201185","4932","SPE01500381m22",0.991415,-0.428366,0.686496,0,"SpectrumTMP",1,"B",10,"2007-01-04",25.7,600,-53.6534899728505
"SPE00201185","4932","SPE01500672m22",0.995908,-0.18208,0.856298,0,"SpectrumTMP",1,"B",10,"2007-01-04",25.7,600,-46.6581193479057
"SPE00201185","4932","SPE01500820m18",1.02355,0.629411,0.541128,0,"SpectrumTMP",1,"B",10,"2007-01-05",25,600,-29.017326473571
"SPE00201185","4932","SPE01501114m18",0.998737,-0.109283,0.58923,0,"SpectrumTMP",1,"B",10,"2007-01-05",25.6,600,-44.2363137084795
"SPE00201185","4932","SPE01500990m18",0.913634,-1.70113,0.0911738,0,"SpectrumTMP",1,"B",10,"2007-01-05",25.1,600,-18.7732288876908
"SPE00201185","4932","SPE01501010m18",0.989718,-0.438342,0.661534,0,"SpectrumTMP",1,"B",10,"2007-01-05",25.6,600,-42.8588321093284
"SPE00201185","4932","SPE01500990m22",0.964456,-1.13898,0.25855,0,"SpectrumTMP",1,"B",10,"2007-01-05",25.6,600,-30.7484148932677
"SPE00201185","4932","SPE01501000m18",0.997337,-0.110453,0.828742,0,"SpectrumTMP",1,"B",10,"2007-01-05",25.4,600,-30.5212271360984
"SPE00201185","4932","SPE01501110m18",1.00781,0.306742,0.63337,0,"SpectrumTMP",1,"B",10,"2007-01-05",25.6,600,-36.1186868219035
"SPE00201185","4932","SPE01500873m18",0.989607,-0.355959,0.725006,0,"SpectrumTMP",1,"B",10,"2007-01-05",25.1,600,-34.4563436334013
"SPE00201185","4932","SPE01501026m18",0.982924,-0.635019,0.528294,0,"SpectrumTMP",1,"B",10,"2007-01-05",25.6,600,-36.4119563375939
"SPE00201185","4932","SPE01500994m22",0.957384,-0.586968,0.56668,0,"SpectrumTMP",1,"B",10,"2007-01-05",25.6,600,-15.2692520970813
"SPE00201185","4932","SPE01500994m18",0.88699,-0.527076,0.603856,0,"SpectrumTMP",1,"B",10,"2007-01-05",25.4,600,-4.34245844979607
"SPE00201185","4932","SPE01501116m20",0.979327,-0.651747,0.44555,0,"SpectrumTMP",1,"B",10,"2007-01-10",0,600,-32.6580857377597
"SPE00201185","4932","SPE01501133m20",0.991122,-0.441695,0.688512,0,"SpectrumTMP",1,"B",10,"2007-01-10",0,600,-48.8732018730188
"SPE00201185","4932","SPE01501116m18",0.930228,-1.09321,0.28899,0,"SpectrumTMP",1,"B",10,"2007-01-10",0,600,-15.152073578155
"SPE00201185","4932","SPE01501139m18",0.977115,-1.10361,0.277062,0,"SpectrumTMP",1,"B",10,"2007-01-10",0,600,-46.3717985791299
"SPE00201185","4932","SPE01501133m18",1.01159,0.532313,0.3437,0,"SpectrumTMP",1,"B",10,"2007-01-10",0,600,-39.2438451984209
"SPE00201185","4932","SPE01501139m20",0.984846,-0.712355,0.486798,0,"SpectrumTMP",1,"B",10,"2007-01-10",0,600,-44.6172706726565
"SPE00201185","4932","SPE01501179m18",1.06902,0.610744,0.541606,0,"SpectrumTMP",1,"B",10,"2007-01-11",0,600,-6.29397673400951
"SPE00201185","4932","SPE01501176m18",0.944447,-0.278498,0.61857,0,"SpectrumTMP",1,"B",10,"2007-01-11",0,600,-4.68433217237743
"SPE00201185","4932","SPE01501204m22",1.01218,0.528479,0.60594,0,"SpectrumTMP",1,"B",10,"2007-01-11",0,600,-30.711365780678
"SPE00201185","4932","SPE01501170m18",0.95139,-0.455427,0.656882,0,"SpectrumTMP",1,"B",10,"2007-01-11",0,600,-6.66106994670188
"SPE00201185","4932","SPE01501184m22",0.984853,-0.54713,0.588426,0,"SpectrumTMP",1,"B",10,"2007-01-11",0,600,-24.3050939324322
"SPE00201185","4932","SPE01501179m22",1.0058,0.168372,0.868156,0,"SpectrumTMP",1,"B",10,"2007-01-11",0,600,-18.0854947280904
"SPE00201185","4932","SPE01501176m22",0.951049,-0.600979,0.573352,0,"SpectrumTMP",1,"B",10,"2007-01-11",0,600,-9.49958201304026
"SPE00201185","4932","SPE01501170m22",0.992532,-0.179794,0.85803,0,"SpectrumTMP",1,"B",10,"2007-01-11",0,600,-16.1609649199505
"SPE00201185","4932","SPE01501204m18",1.01189,0.344084,0.739562,0,"SpectrumTMP",1,"B",10,"2007-01-11",0,600,-28.289413470936
"SPE00201185","4932","SPE01501184m18",1.01365,0.332223,0.742342,0,"SpectrumTMP",1,"B",10,"2007-01-11",0,600,-15.1545370842785
"SPE00201185","4932","SPE01502019m24",1.0201,1.2669,0.258306,0,"SpectrumTMP",1,"B",10,"2007-01-17",0,600,-42.8577285538086
"SPE00201185","4932","SPE01503083m18",1.01459,0.411366,0.689984,0,"SpectrumTMP",1,"B",10,"2007-01-17",0,600,-18.9554358567718
"SPE00201185","4932","SPE01501210m24",1.03043,0.960522,0.343234,0,"SpectrumTMP",1,"B",10,"2007-01-17",0,600,-20.22013855915
"SPE00201185","4932","SPE01502253m18",1.01468,0.403472,0.691116,0,"SpectrumTMP",1,"B",10,"2007-01-17",0,600,-20.4956822618786
"SPE00201185","4932","SPE01503207m24",1.00891,0.450612,0.620336,0,"SpectrumTMP",1,"B",10,"2007-01-17",0,600,-34.1170552524118
"SPE00201185","4932","SPE01502247m18",1.01709,0.422605,0.675762,0,"SpectrumTMP",1,"B",10,"2007-01-17",0,600,-19.1366185817795
"SPE00201185","4932","SPE01503203m24",1.01848,0.70336,0.506588,0,"SpectrumTMP",1,"B",10,"2007-01-17",0,600,-28.1782650466879
"SPE00201185","4932","SPE01502108m18",1.03659,0.72135,0.481618,0,"SpectrumTMP",1,"B",10,"2007-01-17",0,600,-15.4066276726243
"SPE00201185","4932","SPE01503083m24",1.00657,0.360654,0.71962,0,"SpectrumTMP",1,"B",10,"2007-01-17",0,600,-42.0953939290379
"SPE00201185","4932","SPE01502019m18",1.04735,1.44368,0.172538,0,"SpectrumTMP",1,"B",10,"2007-01-17",0,600,-22.5242114279931
"SPE00201185","4932","SPE01502253m24",1.02728,1.20217,0.25004,0,"SpectrumTMP",1,"B",10,"2007-01-17",0,600,-29.8523603571124
"SPE00201185","4932","SPE01501210m18",1.20918,0.547674,0.58984,0,"SpectrumTMP",1,"B",10,"2007-01-17",0,600,-2.40173554538245
"SPE00201185","4932","SPE01502247m24",1.02099,0.964622,0.400334,0,"SpectrumTMP",1,"B",10,"2007-01-17",0,600,-30.071945482335
"SPE00201185","4932","SPE01503207m18",1.04732,0.941516,0.356148,0,"SpectrumTMP",1,"B",10,"2007-01-17",0,600,-15.1067449417767
"SPE00201185","4932","SPE01502108m24",1.01054,0.573482,0.578,0,"SpectrumTMP",1,"B",10,"2007-01-17",0,600,-38.0477610171888
"SPE00201185","4932","SPE01503203m18",0.962018,-0.504077,0.618526,0,"SpectrumTMP",1,"B",10,"2007-01-17",0,600,-10.8244730704732
"SPE00201185","4932","SPE01503637m22",1.00091,0.043102,0.878784,0,"SpectrumTMP",1,"B",10,"2007-01-18",0,600,-38.0213432166553
"SPE00201185","4932","SPE01504173m18",1.02273,0.841497,0.415252,0,"SpectrumTMP",1,"B",10,"2007-01-18",0,600,-34.6649303295451
"SPE00201185","4932","SPE01503422m22",1.07857,0.46775,0.64564,0,"SpectrumTMP",1,"B",10,"2007-01-18",0,600,-5.97924875029478
"SPE00201185","4932","SPE01504168m18",1.03404,1.15701,0.278768,0,"SpectrumTMP",1,"B",10,"2007-01-18",0,600,-31.7632416695603
"SPE00201185","4932","SPE01504164m18",1.03782,1.08805,0.277584,0,"SpectrumTMP",1,"B",10,"2007-01-18",0,600,-27.5742790623704
"SPE00201185","4932","SPE01504173m22",1.01012,0.502624,0.616408,0,"SpectrumTMP",1,"B",10,"2007-01-18",0,600,-47.3403403804137
"SPE00201185","4932","SPE01503637m18",1.00261,0.0570558,0.954512,0,"SpectrumTMP",1,"B",10,"2007-01-18",0,600,-21.6209943677682
"SPE00201185","4932","SPE01504168m22",1.00802,0.352373,0.727826,0,"SpectrumTMP",1,"B",10,"2007-01-18",0,600,-41.5737897720145
"SPE00201185","4932","SPE01504164m22",1.01345,0.546916,0.596936,0,"SpectrumTMP",1,"B",10,"2007-01-18",0,600,-40.0155853203539
"SPE00201185","4932","SPE01504082m22",1.08714,0.890166,0.507834,0,"SpectrumTMP",1,"B",10,"2007-01-18",0,600,-10.1234190944938
"SPE00201185","4932","SPE01502232m22",1.02411,0.184943,0.547268,0,"SpectrumTMP",1,"B",10,"2007-01-19",0,600,-8.78122991828302
"SPE00201185","4932","SPE01600652m18",1.29898,0.706224,0.497832,0,"SpectrumTMP",1,"B",10,"2007-01-19",0,600,-1.94722806855919
"SPE00201185","4932","SPE01500344m22",1.10008,2.88946,0.00412064,0,"SpectrumTMP",1,"B",10,"2007-01-19",0,600,-20.5426378651139
"SPE00201185","4932","SPE01505218m18",1.14869,1.11069,0.283186,0,"SpectrumTMP",1,"B",10,"2007-01-19",0,600,-6.4282770086897
"SPE00201185","4932","SPE02300061m22",1.01165,0.222725,0.824508,0,"SpectrumTMP",1,"B",10,"2007-01-19",0,600,-13.7874019783436
"SPE00201185","4932","SPE01504185m18",0.949347,-0.434726,0.663934,0,"SpectrumTMP",1,"B",10,"2007-01-19",0,600,-7.13837383886106
"SPE00201185","4932","SPE01800123m22",0.937648,-0.461293,0.644638,0,"SpectrumTMP",1,"B",10,"2007-01-19",0,600,-5.84196654776403
"SPE00201185","4932","SPE01503278m18",0.987051,-0.142342,0.886814,0,"SpectrumTMP",1,"B",10,"2007-01-19",0,600,-8.72636745990367
"SPE00201185","4932","SPE01600652m22",1.0942,1.47999,0.144039,0,"SpectrumTMP",1,"B",10,"2007-01-19",0,600,-11.6366860450195
"SPE00201185","4932","SPE01502232m18",1.06731,0.261716,0.793542,0,"SpectrumTMP",1,"B",10,"2007-01-19",0,600,-2.94711183821237
"SPE00201185","4932","SPE01505218m22",1.04719,1.25586,0.209182,0,"SpectrumTMP",1,"B",10,"2007-01-19",0,600,-19.5093224295151
"SPE00201185","4932","SPE01500344m18",1.2326,2.42867,0.0156367,0,"SpectrumTMP",1,"B",10,"2007-01-19",0,600,-8.92261786403597
"SPE00201185","4932","SPE01504185m22",1.01044,0.331981,0.753358,0,"SpectrumTMP",1,"B",10,"2007-01-19",0,600,-23.5184121625865
"SPE00201185","4932","SPE02300061m18",1.01707,0.174747,0.861742,0,"SpectrumTMP",1,"B",10,"2007-01-19",0,600,-9.08000170165444
"SPE00201185","4932","SPE01503278m22",1.01041,0.422325,0.673512,0,"SpectrumTMP",1,"B",10,"2007-01-19",0,600,-27.7523935189064
"SPE00201185","4932","SPE01800123m18",0.948588,-0.255956,0.785084,0,"SpectrumTMP",1,"B",10,"2007-01-19",0,600,-0.837968490266478
"SPE00201185","4932","SPE01503640m22",1.01546,0.734355,0.463164,0,"SpectrumTMP",1,"B",10,"2007-02-08",0,600,-45.6331119411976
"SPE00201185","4932","SPE01503640m40",1.01002,0.381828,0.70272,0,"SpectrumTMP",1,"B",10,"2007-02-08",0,600,-36.4645413924535
"SPE00201185","4932","SPE01503640m18",1.01792,0.733066,0.46514,0,"SpectrumTMP",1,"B",10,"2007-02-08",0,600,-39.123799060247
"SPE00201185","4932","SPE01500521m18",0.93283,-1.04217,0.304106,0,"SpectrumTMP",1,"B",10,"2007-03-22",0,600,-15.2713832929997
"SPE00201185","4932","SPE01500325m40",1.00809,0.334278,0.74906,0,"SpectrumTMP",1,"B",10,"2007-03-22",0,600,-41.2452875526562
"SPE00201185","4932","SPE01502260m24",0.978795,-0.852391,0.478446,0,"SpectrumTMP",1,"B",10,"2007-03-22",0,600,-34.8773221108833
"SPE00201185","4932","SPE01500325m18",1.02766,0.906955,0.416508,0,"SpectrumTMP",1,"B",10,"2007-03-22",0,600,-31.9684450880191
"SPE00201185","4932","SPE01500811m40",0.999756,-0.0177915,0.964574,0,"SpectrumTMP",1,"B",10,"2007-03-22",0,600,-47.6653299269547
"SPE00201185","4932","SPE01504082m40",0.959696,-0.531014,0.595892,0,"SpectrumTMP",1,"B",10,"2007-03-22",0,600,-12.5669946159321
"SPE00201185","4932","SPE01500521m48",1.00301,0.0531524,0.859002,0,"SpectrumTMP",1,"B",10,"2007-03-22",21.5,600,-11.2730570184492
"SPE00201185","4932","SPE01503422m40",1.00667,0.390164,0.696424,0,"SpectrumTMP",1,"B",10,"2007-03-22",0,600,-56.098997561759
"SPE00201185","4932","SPE01500811m18",0.986462,-0.361208,0.730766,0,"SpectrumTMP",1,"B",10,"2007-03-22",0,600,-7.9514764112572
"SPE00201185","4932","SPE01504082m18",1.11677,0.972367,0.519738,0,"SpectrumTMP",1,"B",10,"2007-03-22",0,600,-14.7883217414675
"SPE00201185","4932","SPE01500521m24",0.981166,-0.201115,0.840916,0,"SpectrumTMP",1,"B",10,"2007-03-22",0,600,-10.9946355665635
"SPE00201185","4932","SPE01502260m40",0.985393,-0.666629,0.537726,0,"SpectrumTMP",1,"B",10,"2007-03-22",0,600,-44.4241508899274
"SPE00201185","4932","SPE01500325m24",1.01004,0.554222,0.620938,0,"SpectrumTMP",1,"B",10,"2007-03-22",0,600,-46.8520769896544
"SPE00201185","4932","SPE01502260m18",0.826913,-1.02618,0.305338,0,"SpectrumTMP",1,"B",10,"2007-03-22",0,600,-5.69393064167202
"SPE00201185","4932","SPE01503422m18",1.03717,0.395608,0.549052,0,"SpectrumTMP",1,"B",10,"2007-03-22",0,600,-0.184897432898305
"SPE00201185","4932","SPE01504082m48",0.85565,-0.0458614,0.934698,0,"SpectrumTMP",1,"B",10,"2007-03-22",21.4,600,-0.369431480015074
"SPE00201185","4932","SPE01500811m24",1.01439,0.652587,0.595916,0,"SpectrumTMP",1,"B",10,"2007-03-22",0,600,-41.5669725090374
"SPE00201185","4932","SPE01504082m24",1.04286,0.478458,0.6333,0,"SpectrumTMP",1,"B",10,"2007-03-22",0,600,-10.9059677883648
"SPE00201185","4932","SPE01500521m40",0.957173,-0.584119,0.573508,0,"SpectrumTMP",1,"B",10,"2007-03-22",0,600,-13.0114454648158
"SPE00201185","4932","SPE01503422m24",1.0055,0.0860845,0.878746,0,"SpectrumTMP",1,"B",10,"2007-03-22",0,600,-12.0865944369421
"SPE00201185","4932","BBR_HAL_tri_24h",1.00268,0.0219828,0.958458,0,"SpectrumTMP",1,"B",10,"2007-04-11",22,600,-7.25750913292433
"SPE00201185","4932","BBR_HET_tri_24h",0.998833,-0.0499074,0.960196,0,"SpectrumTMP",1,"B",10,"2007-04-11",22.1,600,-41.9554146119922
"SPE00201185","4932","mdh1",0.944021,-3.1678,0.00239524,0,"Spectrum",5,"A",5,"2007-08-07",25.3,600,-54.5725575861747
"SPE00201185","4932","YKL085W",0.944021,-3.1678,0.00239524,0,"Spectrum",5,"A",5,"2007-08-07",25.3,600,-54.5725575861747
"SPE00201185","4932","nup100",0.946197,-3.67544,0.000372468,0,"Spectrum",5,"A",5,"2007-08-28",28.4,600,-65.2441834959278
"SPE00201185","4932","mrt4",0.92837,-2.36859,0.0189761,0,"Spectrum",5,"A",5,"2007-08-30",26,600,-30.7651573541002
"SPE00201185","4932","tfp1",0.948914,-2.14078,0.0467248,0,"Spectrum",5,"A",5,"2007-08-31",24.8,600,-40.0294727043133
"SPE00201185","4932","kar3",0.955107,-2.08295,0.0808416,0,"Spectrum",5,"A",5,"2007-09-06",27.4,600,-44.4913602999882
"SPE00201185","4932","rad50",0.967832,-1.28453,0.309114,0,"Spectrum",5,"A",5,"2007-09-07",26.1,600,-37.7696561986202
"SPE00201185","4932","kgd1",0.966611,-1.96448,0.0636262,0,"Spectrum",5,"A",5,"2007-09-11",24.8,600,-56.0368100678259
"SPE00201185","4932","cla4",0.939825,-2.65668,0.00949338,0,"Spectrum",5,"A",5,"2007-09-12",25.7,600,-42.1721137545787
"SPE00201185","4932","dbp3",0.961377,-1.99817,0.0496768,0,"Spectrum",5,"A",5,"2007-09-13",25.8,600,-49.7698253554393
"SPE00201185","4932","bmi1",0.944874,-2.72488,0.0068968,0,"Spectrum",5,"A",5,"2007-09-14",25.3,600,-46.3842786124796
"SPE00201185","4932","ser1",0.876428,-3.88541,0.000227268,0,"Spectrum",5,"A",5,"2007-09-17",26.3,600,-30.0836547889976
"SPE00201185","4932","cdc73",0.808076,-4.82883,1.69468e-06,0,"Spectrum",5,"A",5,"2007-09-19",26.6,600,-24.0756693987866
"SPE00201185","4932","sam2",0.953314,-2.36355,0.0192448,0,"Spectrum",5,"A",5,"2007-09-21",24.9,600,-48.1901871057081
"SPE00201185","4932","BY4741-3rd",0.961623,-1.5118,0.253096,0,"Spectrum",5,"A",5,"2007-09-25",25.5,600,-38.5582350738
"SPE00201185","4932","htz1",0.945375,-0.271359,0.787862,0,"Spectrum",5,"A",5,"2007-09-26",25.6,600,-4.52309976820581
"SPE00201185","4932","MT2481-pdr1pdr3-2nd",0.981703,-0.801304,0.427182,0,"Spectrum",5,"A",5,"2007-09-27",24.4,600,-42.152630358344
"SPE00201185","4932","rpn10",0.935905,-3.246,0.00298982,0,"Spectrum",5,"A",5,"2007-09-28",27.1,600,-48.2037851787394
"SPE00201185","4932","arf1",0.930998,-3.34568,0.0179797,0,"Spectrum",5,"A",5,"2007-10-02",24.1,600,-46.4082611625495
"SPE00201185","4932","vps1",0.896376,-4.12302,0.000535676,0,"Spectrum",5,"A",5,"2007-10-03",24.4,600,-38.0344608552399
"SPE00201185","4932","pre9",0.931371,-2.61183,0.0145046,0,"Spectrum",5,"A",5,"2007-10-04",25.3,600,-36.4620790668884
"SPE00201185","4932","mad1",0.928784,-4.08765,0.00011402,0,"Spectrum",5,"A",5,"2007-10-05",26,600,-54.5701930383371
"SPE00201185","4932","elg1",0.965812,-2.14011,0.0407832,0,"Spectrum",5,"A",5,"2007-10-10",24.6,600,-60.182355449918
"SPE00201185","4932","arx1",0.943975,-2.73185,0.00971396,0,"Spectrum",5,"A",5,"2007-10-11",25.1,600,-46.8013334931922
"SPE00201185","4932","tub3",0.952139,-2.84841,0.00462564,0,"Spectrum",5,"A",5,"2007-10-12",25.3,600,-56.3402244053892
"SPE00201185","4932","sec22",0.942305,-1.99075,0.058747,0,"Spectrum",5,"A",5,"2007-10-16",24.5,600,-33.1032691900772
"SPE00201185","4932","ubp8",0.942519,-2.36861,0.0398936,0,"Spectrum",5,"A",5,"2007-10-17",24.6,600,-39.5608565213783
"SPE00201185","4932","met16",0.9539,-2.33063,0.0200548,0,"Spectrum",5,"A",5,"2007-10-18",24.8,600,-48.2001226277244
"SPE00201185","4932","idh2",0.979777,-1.01484,0.312634,0,"Spectrum",5,"A",5,"2007-10-19",24.1,600,-48.0847681587133
"SPE00201185","4932","pex11",0.965998,-2.00284,0.0588366,0,"Spectrum",5,"A",5,"2007-10-23",24.2,600,-56.0210864655667
"SPE00201185","4932","pop2",0.964295,-1.65895,0.101955,0,"Spectrum",5,"A",5,"2007-10-24",25.6,600,-45.0557448431581
"SPE00201185","4932","dcg1",0.961969,-2.09231,0.0459674,0,"Spectrum",5,"A",5,"2007-10-25",22.6,600,-52.5027961185501
"SPE00201185","4932","rad52",0.957868,-1.77653,0.083684,0,"Spectrum",5,"A",5,"2007-10-26",23.1,600,-40.4054672901668
"SPE00201185","4932","gcn5",0.8263,-2.97417,0.0110463,0,"Spectrum",5,"A",5,"2007-10-30",26.2,600,-16.4079245203896
"SPE00201185","4932","tif3",0.930514,-3.26694,0.00145286,0,"Spectrum",5,"A",5,"2007-10-31",26.2,600,-44.4049923165606
"SPE00201185","4932","ctf18",0.949518,-2.27671,0.0246028,0,"Spectrum",5,"A",5,"2007-11-01",27.1,600,-42.9275677380203
"SPE00201185","4932","clb2",0.977493,-1.28356,0.353312,0,"Spectrum",5,"A",5,"2007-11-02",24.9,600,-55.1123356047856
"SPE00201185","4932","mcm21",0.951271,-2.35943,0.0586534,0,"Spectrum",5,"A",5,"2007-11-07",24.4,600,-46.7508713477854
"SPE00201185","4932","bik1",0.970388,-1.29628,0.204548,0,"Spectrum",5,"A",5,"2007-11-08",23.7,600,-42.0156786796468
"SPE00201185","4932","kap123",0.952631,-1.89698,0.0579718,0,"Spectrum",5,"A",5,"2007-11-09",24.5,600,-38.4819666870986
"SPE00201185","4932","mck1",0.895928,-4.47934,0.000402068,0,"Spectrum",5,"A",5,"2007-11-13",26.7,600,-40.7861084740987
"SPE00201185","4932","rvs167",0.965427,-1.9233,0.0545486,0,"Spectrum",5,"A",5,"2007-11-14",24.9,600,-53.1324932201221
"SPE00201185","4932","set2",0.963077,-2.16375,0.0330574,0,"Spectrum",5,"A",5,"2007-11-15",23,600,-56.0986243117519
"SPE00201185","4932","cln2",0.97715,-1.05118,0.426068,0,"Spectrum",5,"A",5,"2007-11-16",25.6,600,-42.9164526435006
"SPE00201185","4932","cot1",0.961111,-2.01713,0.0458756,0,"Spectrum",5,"A",5,"2007-11-20",24.6,600,-49.8618078841073
"SPE00201185","4932","rom2",0.968528,-1.38206,0.175008,0,"Spectrum",5,"A",5,"2007-11-21",23.6,600,-42.2650030225048
"SPE00201185","4932","apc9",0.965438,-1.87889,0.0621236,0,"Spectrum",5,"A",5,"2007-11-22",21.7,600,-51.6265362221179
"SPE00201185","4932","ire1",0.946489,-2.87195,0.00508364,0,"Spectrum",5,"A",5,"2007-11-23",24.8,600,-51.4772857894545
"SPE00201185","4932","hxt1",0.951589,-2.55508,0.0150266,0,"Spectrum",5,"A",5,"2007-11-27",21.4,600,-49.9290615248593
"SPE00201187","4896","MT1181-W303mata",0.970964,-0.294456,0.771668,0,"Spectrum",5,"A",6,"2005-12-14",27.1,600,-6.17225715331081
