"supplier_obj_id","species","strain","value","z_score","p_value","outlier","library","plate_number","plate_row","plate_column","date","temperature","absorbance","tox"
"SPE01503431","4932","doa4",0.992371,-0.303634,0.763708,0,"SPECMTS3",15,"A",5,"2008-05-02",24,600,-37.9301353588142
"SPE01503431","4932","sur2",0.981824,-0.918852,0.361686,0,"SPECMTS3",15,"A",5,"2008-05-06",23.6,600,-48.1995882335438
"SPE01503431","4932","kem1",0.99513,-0.212364,0.76567,0,"SPECMTS3",15,"A",5,"2008-05-08",24.9,600,-39.4679947492495
"SPE01503431","4932","doc1",1.00623,0.216339,0.780636,0,"SPECMTS3",15,"A",5,"2008-05-09",25.5,600,-33.746236824382
"SPE01503431","4932","pfk2",0.997928,-0.0706503,0.697628,0,"SPECMTS3",15,"A",5,"2008-05-10",26.3,600,-30.6584069600503
"SPE01503431","4932","swe1",0.986762,-0.715394,0.478106,0,"SPECMTS3",15,"A",5,"2008-05-13",24.3,600,-51.4883739865825
"SPE01503431","4932","bck1",0.995468,-0.23326,0.815702,0,"SPECMTS3",15,"A",5,"2008-05-14",24.4,600,-48.7815971706848
"SPE01503431","4932","sac3",0.982309,-0.404226,0.689128,0,"SPECMTS3",15,"A",5,"2008-05-16",26.3,600,-28.4192403283685
"SPE01503431","4932","faa2",1.00992,0.548929,0.59349,0,"SPECMTS3",15,"A",5,"2008-05-27",25.6,600,-52.4543431972062
"SPE01503431","4932","rpn1",0.989191,-0.562165,0.622874,0,"SPECMTS3",15,"A",5,"2008-05-28",25.2,600,-48.5136054310727
"SPE01503431","4932","ssb2",0.991797,-0.453718,0.65258,0,"SPECMTS3",15,"A",5,"2008-05-29",24.4,600,-52.6871230006704
"SPE01503431","4932","rbl2",0.98819,-0.668546,0.531864,0,"SPECMTS3",15,"A",5,"2008-06-03",25.1,600,-53.553510020734
"SPE01503431","4932","fks1",0.995338,-0.205847,0.837414,0,"SPECMTS3",15,"A",5,"2008-06-04",26.6,600,-41.6386851771374
"SPE01503431","4932","ypt6",0.991757,-0.237966,0.570344,0,"SPECMTS3",15,"A",5,"2008-06-05",25.7,600,-26.8055028834444
"SPE01503431","4932","gyp1",0.999732,-0.0179734,0.617606,0,"SPECMTS3",15,"A",5,"2008-06-10",25.3,600,-52.8264298476612
"SPE01503431","4932","arl3",1.00411,0.191107,0.848518,0,"SPECMTS3",15,"A",5,"2008-06-11",24.8,600,-45.1476198114327
"SPE01503431","4932","iki3",1.00295,0.130192,0.848236,0,"SPECMTS3",15,"A",5,"2008-06-12",26.2,600,-46.3690112104275
"SPE01503431","4932","mms22",0.995364,-0.127608,0.89848,0,"SPECMTS3",15,"A",5,"2008-06-13",27,600,-31.2644903401844
"SPE01503431","4932","skt5",0.996345,-0.180795,0.68022,0,"SPECMTS3",15,"A",5,"2008-06-17",25,600,-47.6642261484753
"SPE01503431","4932","dia2",1.00092,0.0434013,0.842862,0,"SPECMTS3",15,"A",5,"2008-06-18",25.7,600,-43.5960369377196
"SPE01503431","4932","swc5",0.987046,-0.604432,0.567814,0,"SPECMTS3",15,"A",5,"2008-06-19",24.9,600,-43.3800958773312
"SPE01503431","4932","chs3",1.00282,0.120701,0.683014,0,"SPECMTS3",15,"A",5,"2008-06-20",25,600,-44.354455987023
"SPE01503431","4932","bim1",0.98728,-0.649381,0.516614,0,"SPECMTS3",15,"A",5,"2008-06-24",26.3,600,-49.0095978861649
"SPE01503431","4932","dcc1",1.00064,0.02709,0.966146,0,"SPECMTS3",15,"A",5,"2008-06-25",25.4,600,-43.8851226670093
"SPE01503431","4932","rgp1",0.982134,-0.472154,0.640758,0,"SPECMTS3",15,"A",5,"2008-06-26",26.4,600,-24.8320346143441
"SPE01503431","4932","nat1",0.98691,-0.767146,0.452228,0,"SPECMTS3",15,"A",5,"2008-06-26",26.6,600,-57.0177098399702
"SPE01503431","4932","pmr1",0.996645,-0.166614,0.760796,0,"SPECMTS3",15,"A",5,"2008-07-04",25.4,600,-44.556348689788
"SPE01503431","4932","paf1",0.995379,-0.269912,0.788614,0,"SPECMTS3",15,"A",5,"2008-07-09",24.5,600,-55.834945137456
"SPE01503431","4932","ard1",1.01101,0.302929,0.771716,0,"SPECMTS3",15,"A",5,"2008-07-10",25.7,600,-24.8660633320102
"SPE01503431","4932","elf1",0.993768,-0.257402,0.796892,0,"SPECMTS3",15,"A",5,"2008-07-11",24.4,600,-39.2398599435497
"SPE01503431","4932","pep5",0.979173,-1.14047,0.268312,0,"SPECMTS3",15,"A",5,"2008-08-14",26.5,600,-52.0573887778056
"SPE01503431","4932","BY4741",0.987659,-0.757663,0.458266,0,"SPECMTS3",15,"A",5,"2008-08-15",24.4,600,-58.9545241780714
"SPE01503431","4932","MT2481-pdr1pdr3-2nd",0.991279,-0.365791,0.715728,0,"SPECMTS3",15,"A",5,"2008-08-22",25.1,600,-40.152683443489
"SPE01503431","4932","ref2",0.974045,-0.757316,0.458262,0,"SPECMTS3",15,"A",5,"2008-08-27",26.5,600,-27.5647958715535
"SPE01503431","4932","whi5",0.991626,-0.16953,0.8441,0,"SPECMTS3",15,"A",5,"2008-09-16",25.8,600,-35.7815393028875
"SPE01503431","4932","srl3",0.986047,-0.79098,0.43236,0,"SPECMTS3",15,"A",5,"2008-09-17",26.3,600,-54.6059885055007
"SPE01503431","4932","SLT2",1.0015,0.0403974,0.853858,0,"Spectrum_ED",25,"A",3,"2010-08-10",30,595,-24.994719447532
"SPE01503431","4932","HOG1",1.01206,0.388478,0.633622,0,"Spectrum_ED",25,"A",3,"2010-08-10",30,595,-24.6292387064958
"SPE01503431","4932","MKK1",0.997337,-0.063449,0.750214,0,"Spectrum_ED",25,"A",3,"2010-08-10",30,595,-25.5140079307994
"SPE01503431","4932","CLN2",1.00464,0.11293,0.662554,0,"Spectrum_ED",25,"A",3,"2010-08-10",30,595,-21.0980661566911
"SPE01503431","4932","BY4741-3rd",0.959236,-1.28945,0.21045,0,"Spectrum_ED",25,"A",3,"2010-08-10",30,595,-57.4564987940229
"SPE01503431","4932","pdr_yCG196",1.01357,0.452879,0.655894,0,"Spectrum_ED",25,"A",3,"2010-08-10",30,595,-30.338289173589
"SPE01503431","4932","BY4741",0.955612,0.0166184,0.718066,0,"Spectrum_ED",25,"A",3,"2010-08-10",30,595,-20.8456929545078
"SPE01503431","4932","BCK1",0.999855,-0.00264314,0.971496,0,"Spectrum_ED",25,"A",3,"2010-08-10",30,595,-30.7834155809631
"SPE01503431","4932","IRE1",0.99499,-0.128829,0.701194,0,"Spectrum_ED",25,"A",3,"2010-08-10",30,595,-24.6234926654973
"SPE01503431","4932","BY4743",0.974006,-1.00262,0.316046,0,"Spectrum_ED",25,"A",3,"2012-05-28",30,595,-75.9849957848125
"SPE01503431","4932","BY4741-2nd",0.96864,-0.0439712,0.964928,0,"Spectrum_ED",25,"A",3,"2012-05-28",30,595,-50.7456631838082
"SPE01503431","4932","NPR1",0.93336,-0.714209,0.47713,0,"Spectrum_ED",25,"A",3,"2012-09-18",30,595,-29.6795437999869
"SPE01503431","4932","TOR1",0.9095,-1.44197,0.198277,0,"Spectrum_ED",25,"A",3,"2012-09-18",30,595,-28.6949817724953
