"supplier_obj_id","species","strain","value","z_score","p_value","outlier","library","plate_number","plate_row","plate_column","date","temperature","absorbance","tox"
"SPE00200002","4932","SPE01500990m18",0.946142,-1.06442,0.294692,0,"SpectrumTMP",1,"B",5,"2007-01-05",25.1,600,-18.7732288876908
"SPE00200002","4932","SPE01501010m18",0.995213,-0.242239,0.812414,0,"SpectrumTMP",1,"B",5,"2007-01-05",25.6,600,-42.8588321093284
"SPE00200002","4932","SPE01500990m22",0.981631,-0.636725,0.566736,0,"SpectrumTMP",1,"B",5,"2007-01-05",25.6,600,-30.7484148932677
"SPE00200002","4932","SPE01501000m18",0.998339,-0.0972827,0.71689,0,"SpectrumTMP",1,"B",5,"2007-01-05",25.4,600,-30.5212271360984
"SPE00200002","4932","SPE01501110m18",1.00078,0.0333692,0.876896,0,"SpectrumTMP",1,"B",5,"2007-01-05",25.6,600,-36.1186868219035
"SPE00200002","4932","SPE01500873m18",1.00948,0.332201,0.740162,0,"SpectrumTMP",1,"B",5,"2007-01-05",25.1,600,-34.4563436334013
"SPE00200002","4932","SPE01501026m18",0.985133,-0.555394,0.579586,0,"SpectrumTMP",1,"B",5,"2007-01-05",25.6,600,-36.4119563375939
"SPE00200002","4932","SPE01500994m22",1.0101,0.126911,0.899538,0,"SpectrumTMP",1,"B",5,"2007-01-05",25.6,600,-15.2692520970813
"SPE00200002","4932","SPE01500994m18",1.12637,0.560358,0.575506,0,"SpectrumTMP",1,"B",5,"2007-01-05",25.4,600,-4.34245844979607
"SPE00200002","4932","SPE01500820m18",0.991983,-0.257707,0.798042,0,"SpectrumTMP",1,"B",5,"2007-01-05",25,600,-29.017326473571
"SPE00200002","4932","SPE01501114m18",1.00537,0.239887,0.810726,0,"SpectrumTMP",1,"B",5,"2007-01-05",25.6,600,-44.2363137084795
"SPE00200002","4932","SPE01501133m20",1.00694,0.349928,0.729358,0,"SpectrumTMP",1,"B",5,"2007-01-10",0,600,-48.8732018730188
"SPE00200002","4932","SPE01501116m18",0.996809,-0.0428209,0.788552,0,"SpectrumTMP",1,"B",5,"2007-01-10",0,600,-15.152073578155
"SPE00200002","4932","SPE01501139m18",1.00877,0.422879,0.679774,0,"SpectrumTMP",1,"B",5,"2007-01-10",0,600,-46.3717985791299
"SPE00200002","4932","SPE01501133m18",1.01107,0.47587,0.666902,0,"SpectrumTMP",1,"B",5,"2007-01-10",0,600,-39.2438451984209
"SPE00200002","4932","SPE01501139m20",1.00338,0.171713,0.720952,0,"SpectrumTMP",1,"B",5,"2007-01-10",0,600,-44.6172706726565
"SPE00200002","4932","SPE01501116m20",0.990924,-0.288425,0.724692,0,"SpectrumTMP",1,"B",5,"2007-01-10",0,600,-32.6580857377597
"SPE00200002","4932","SPE01501176m18",0.919151,-0.484232,0.633926,0,"SpectrumTMP",1,"B",5,"2007-01-11",0,600,-4.68433217237743
"SPE00200002","4932","SPE01501204m22",0.989645,-0.459496,0.656754,0,"SpectrumTMP",1,"B",5,"2007-01-11",0,600,-30.711365780678
"SPE00200002","4932","SPE01501170m18",1.03858,0.35492,0.723728,0,"SpectrumTMP",1,"B",5,"2007-01-11",0,600,-6.66106994670188
"SPE00200002","4932","SPE01501184m22",1.00291,0.100841,0.919932,0,"SpectrumTMP",1,"B",5,"2007-01-11",0,600,-24.3050939324322
"SPE00200002","4932","SPE01501179m22",1.01383,0.393596,0.695026,0,"SpectrumTMP",1,"B",5,"2007-01-11",0,600,-18.0854947280904
"SPE00200002","4932","SPE01501176m22",1.01537,0.189246,0.850382,0,"SpectrumTMP",1,"B",5,"2007-01-11",0,600,-9.49958201304026
"SPE00200002","4932","SPE01501170m22",1.00552,0.136352,0.891896,0,"SpectrumTMP",1,"B",5,"2007-01-11",0,600,-16.1609649199505
"SPE00200002","4932","SPE01501204m18",1.00905,0.277619,0.78329,0,"SpectrumTMP",1,"B",5,"2007-01-11",0,600,-28.289413470936
"SPE00200002","4932","SPE01501184m18",1.02393,0.513246,0.622548,0,"SpectrumTMP",1,"B",5,"2007-01-11",0,600,-15.1545370842785
"SPE00200002","4932","SPE01501179m18",1.03938,0.337478,0.740666,0,"SpectrumTMP",1,"B",5,"2007-01-11",0,600,-6.29397673400951
"SPE00200002","4932","SPE01502253m18",1.02175,0.586318,0.564002,0,"SpectrumTMP",1,"B",5,"2007-01-17",0,600,-20.4956822618786
"SPE00200002","4932","SPE01503207m24",0.99963,-0.0177614,0.870276,0,"SpectrumTMP",1,"B",5,"2007-01-17",0,600,-34.1170552524118
"SPE00200002","4932","SPE01502247m18",1.02927,0.743818,0.459626,0,"SpectrumTMP",1,"B",5,"2007-01-17",0,600,-19.1366185817795
"SPE00200002","4932","SPE01503203m24",1.01286,0.478769,0.656114,0,"SpectrumTMP",1,"B",5,"2007-01-17",0,600,-28.1782650466879
"SPE00200002","4932","SPE01502108m18",1.03083,0.603103,0.577332,0,"SpectrumTMP",1,"B",5,"2007-01-17",0,600,-15.4066276726243
"SPE00200002","4932","SPE01503083m24",1.00057,0.0328756,0.973774,0,"SpectrumTMP",1,"B",5,"2007-01-17",0,600,-42.0953939290379
"SPE00200002","4932","SPE01502019m18",1.05732,1.74669,0.103348,0,"SpectrumTMP",1,"B",5,"2007-01-17",0,600,-22.5242114279931
"SPE00200002","4932","SPE01502253m24",1.01782,0.785564,0.441406,0,"SpectrumTMP",1,"B",5,"2007-01-17",0,600,-29.8523603571124
"SPE00200002","4932","SPE01501210m18",1.34851,0.95077,0.358858,0,"SpectrumTMP",1,"B",5,"2007-01-17",0,600,-2.40173554538245
"SPE00200002","4932","SPE01502247m24",1.01387,0.632855,0.542318,0,"SpectrumTMP",1,"B",5,"2007-01-17",0,600,-30.071945482335
"SPE00200002","4932","SPE01503207m18",1.05304,1.05725,0.291078,0,"SpectrumTMP",1,"B",5,"2007-01-17",0,600,-15.1067449417767
"SPE00200002","4932","SPE01502108m24",1.00654,0.351806,0.72617,0,"SpectrumTMP",1,"B",5,"2007-01-17",0,600,-38.0477610171888
"SPE00200002","4932","SPE01503203m18",1.02595,0.348145,0.727958,0,"SpectrumTMP",1,"B",5,"2007-01-17",0,600,-10.8244730704732
"SPE00200002","4932","SPE01502019m24",1.00478,0.301527,0.764244,0,"SpectrumTMP",1,"B",5,"2007-01-17",0,600,-42.8577285538086
"SPE00200002","4932","SPE01503083m18",0.997999,-0.0528344,0.957864,0,"SpectrumTMP",1,"B",5,"2007-01-17",0,600,-18.9554358567718
"SPE00200002","4932","SPE01501210m24",1.05294,1.62107,0.105098,0,"SpectrumTMP",1,"B",5,"2007-01-17",0,600,-20.22013855915
"SPE00200002","4932","SPE01504168m18",1.03924,1.25963,0.207858,0,"SpectrumTMP",1,"B",5,"2007-01-18",0,600,-31.7632416695603
"SPE00200002","4932","SPE01504164m18",1.03066,0.884179,0.391194,0,"SpectrumTMP",1,"B",5,"2007-01-18",0,600,-27.5742790623704
"SPE00200002","4932","SPE01504173m22",1.00163,0.0773179,0.93841,0,"SpectrumTMP",1,"B",5,"2007-01-18",0,600,-47.3403403804137
"SPE00200002","4932","SPE01503637m18",1.00362,0.0759112,0.936824,0,"SpectrumTMP",1,"B",5,"2007-01-18",0,600,-21.6209943677682
"SPE00200002","4932","SPE01504168m22",1.00106,0.0477032,0.956088,0,"SpectrumTMP",1,"B",5,"2007-01-18",0,600,-41.5737897720145
"SPE00200002","4932","SPE01504164m22",1.00237,0.0750825,0.68534,0,"SpectrumTMP",1,"B",5,"2007-01-18",0,600,-40.0155853203539
"SPE00200002","4932","SPE01504082m22",1.03294,0.335492,0.750386,0,"SpectrumTMP",1,"B",5,"2007-01-18",0,600,-10.1234190944938
"SPE00200002","4932","SPE01503637m22",1.00523,0.216511,0.832348,0,"SpectrumTMP",1,"B",5,"2007-01-18",0,600,-38.0213432166553
"SPE00200002","4932","SPE01504173m18",1.0274,1.03067,0.34598,0,"SpectrumTMP",1,"B",5,"2007-01-18",0,600,-34.6649303295451
"SPE00200002","4932","SPE01503422m22",1.05166,0.335621,0.741042,0,"SpectrumTMP",1,"B",5,"2007-01-18",0,600,-5.97924875029478
"SPE00200002","4932","SPE01505218m18",1.12181,0.915926,0.36503,0,"SpectrumTMP",1,"B",5,"2007-01-19",0,600,-6.4282770086897
"SPE00200002","4932","SPE02300061m22",1.00242,0.0523729,0.907378,0,"SpectrumTMP",1,"B",5,"2007-01-19",0,600,-13.7874019783436
"SPE00200002","4932","SPE01504185m18",0.936075,-0.523148,0.607456,0,"SpectrumTMP",1,"B",5,"2007-01-19",0,600,-7.13837383886106
"SPE00200002","4932","SPE01800123m22",1.01515,0.101053,0.760108,0,"SpectrumTMP",1,"B",5,"2007-01-19",0,600,-5.84196654776403
"SPE00200002","4932","SPE01503278m18",1.00646,0.0661515,0.947298,0,"SpectrumTMP",1,"B",5,"2007-01-19",0,600,-8.72636745990367
"SPE00200002","4932","SPE01600652m22",1.10033,1.54246,0.122963,0,"SpectrumTMP",1,"B",5,"2007-01-19",0,600,-11.6366860450195
"SPE00200002","4932","SPE01502232m18",1.07695,0.293649,0.769026,0,"SpectrumTMP",1,"B",5,"2007-01-19",0,600,-2.94711183821237
"SPE00200002","4932","SPE01505218m22",1.03747,0.995899,0.322552,0,"SpectrumTMP",1,"B",5,"2007-01-19",0,600,-19.5093224295151
"SPE00200002","4932","SPE01500344m18",1.15,1.57162,0.116081,0,"SpectrumTMP",1,"B",5,"2007-01-19",0,600,-8.92261786403597
"SPE00200002","4932","SPE01504185m22",1.00968,0.317292,0.751146,0,"SpectrumTMP",1,"B",5,"2007-01-19",0,600,-23.5184121625865
"SPE00200002","4932","SPE02300061m18",1.00143,0.106585,0.67338,0,"SpectrumTMP",1,"B",5,"2007-01-19",0,600,-9.08000170165444
"SPE00200002","4932","SPE01503278m22",1.00762,0.308916,0.757478,0,"SpectrumTMP",1,"B",5,"2007-01-19",0,600,-27.7523935189064
"SPE00200002","4932","SPE01800123m18",1.0442,-0.177754,0.705794,0,"SpectrumTMP",1,"B",5,"2007-01-19",0,600,-0.837968490266478
"SPE00200002","4932","SPE01502232m22",1.02343,0.277582,0.783016,0,"SpectrumTMP",1,"B",5,"2007-01-19",0,600,-8.78122991828302
"SPE00200002","4932","SPE01600652m18",1.21667,0.534033,0.608268,0,"SpectrumTMP",1,"B",5,"2007-01-19",0,600,-1.94722806855919
"SPE00200002","4932","SPE01500344m22",1.04733,1.36269,0.175438,0,"SpectrumTMP",1,"B",5,"2007-01-19",0,600,-20.5426378651139
"SPE00200002","4932","SPE01503640m22",1.01327,0.623775,0.540528,0,"SpectrumTMP",1,"B",5,"2007-02-08",0,600,-45.6331119411976
"SPE00200002","4932","SPE01503640m40",1.01295,0.492318,0.622496,0,"SpectrumTMP",1,"B",5,"2007-02-08",0,600,-36.4645413924535
"SPE00200002","4932","SPE01503640m18",1.01758,0.6855,0.501502,0,"SpectrumTMP",1,"B",5,"2007-02-08",0,600,-39.123799060247
"SPE00200002","4932","SPE01500811m40",1.00217,0.072986,0.788558,0,"SpectrumTMP",1,"B",5,"2007-03-22",0,600,-47.6653299269547
"SPE00200002","4932","SPE01504082m40",0.984162,-0.193646,0.829282,0,"SpectrumTMP",1,"B",5,"2007-03-22",0,600,-12.5669946159321
"SPE00200002","4932","SPE01500521m48",1.05289,0.604453,0.549596,0,"SpectrumTMP",1,"B",5,"2007-03-22",21.5,600,-11.2730570184492
"SPE00200002","4932","SPE01503422m40",1.00696,0.416808,0.693498,0,"SpectrumTMP",1,"B",5,"2007-03-22",0,600,-56.098997561759
"SPE00200002","4932","SPE01504082m18",1.12439,1.03579,0.512284,0,"SpectrumTMP",1,"B",5,"2007-03-22",0,600,-14.7883217414675
"SPE00200002","4932","SPE01500521m24",1.00229,-0.0258986,0.760468,0,"SpectrumTMP",1,"B",5,"2007-03-22",0,600,-10.9946355665635
"SPE00200002","4932","SPE01500811m18",1.00988,0.26521,0.795088,0,"SpectrumTMP",1,"B",5,"2007-03-22",0,600,-7.9514764112572
"SPE00200002","4932","SPE01502260m40",0.992765,-0.337142,0.736626,0,"SpectrumTMP",1,"B",5,"2007-03-22",0,600,-44.4241508899274
"SPE00200002","4932","SPE01500325m24",1.0089,0.432062,0.666122,0,"SpectrumTMP",1,"B",5,"2007-03-22",0,600,-46.8520769896544
"SPE00200002","4932","SPE01502260m18",1.01995,0.106892,0.915358,0,"SpectrumTMP",1,"B",5,"2007-03-22",0,600,-5.69393064167202
"SPE00200002","4932","SPE01503422m18",0.952541,-0.555301,0.610614,0,"SpectrumTMP",1,"B",5,"2007-03-22",0,600,-0.184897432898305
"SPE00200002","4932","SPE01504082m48",0.962533,-0.00355716,0.915762,0,"SpectrumTMP",1,"B",5,"2007-03-22",21.4,600,-0.369431480015074
"SPE00200002","4932","SPE01500811m24",1.00492,0.214856,0.830018,0,"SpectrumTMP",1,"B",5,"2007-03-22",0,600,-41.5669725090374
"SPE00200002","4932","SPE01504082m24",1.02713,0.301983,0.76305,0,"SpectrumTMP",1,"B",5,"2007-03-22",0,600,-10.9059677883648
"SPE00200002","4932","SPE01500521m40",0.994525,-0.0733752,0.805714,0,"SpectrumTMP",1,"B",5,"2007-03-22",0,600,-13.0114454648158
"SPE00200002","4932","SPE01503422m24",0.981023,-0.221547,0.826,0,"SpectrumTMP",1,"B",5,"2007-03-22",0,600,-12.0865944369421
"SPE00200002","4932","SPE01500325m40",1.0044,0.179547,0.838862,0,"SpectrumTMP",1,"B",5,"2007-03-22",0,600,-41.2452875526562
"SPE00200002","4932","SPE01500521m18",0.928075,-1.11282,0.398362,0,"SpectrumTMP",1,"B",5,"2007-03-22",0,600,-15.2713832929997
"SPE00200002","4932","SPE01502260m24",0.991137,-0.25489,0.720104,0,"SpectrumTMP",1,"B",5,"2007-03-22",0,600,-34.8773221108833
"SPE00200002","4932","SPE01500325m18",1.03725,1.23921,0.21599,0,"SpectrumTMP",1,"B",5,"2007-03-22",0,600,-31.9684450880191
"SPE00200002","4932","BBR_HAL_tri_24h",0.997212,-0.0212542,0.983044,0,"SpectrumTMP",1,"B",5,"2007-04-11",22,600,-7.25750913292433
"SPE00200002","4932","BBR_HET_tri_24h",0.991921,-0.387656,0.70891,0,"SpectrumTMP",1,"B",5,"2007-04-11",22.1,600,-41.9554146119922
"SPE00200002","4932","mdh1",0.912331,-5.05321,5.19652e-06,0,"Spectrum",2,"G",8,"2007-08-07",24.9,600,-54.5725575861747
"SPE00200002","4932","YKL085W",0.912331,-5.05321,5.19652e-06,0,"Spectrum",2,"G",8,"2007-08-07",24.9,600,-54.5725575861747
"SPE00200002","4932","nup100",0.927942,-4.91978,1.09422e-06,0,"Spectrum",2,"G",8,"2007-08-28",28.6,600,-65.2441834959278
"SPE00200002","4932","mrt4",0.923715,-2.6305,0.0760894,0,"Spectrum",2,"G",8,"2007-08-30",26.8,600,-30.7651573541002
"SPE00200002","4932","tfp1",0.896331,-4.33529,1.53973e-05,0,"Spectrum",2,"G",8,"2007-08-31",24.4,600,-40.0294727043133
"SPE00200002","4932","kar3",0.900795,-4.63821,9.02798e-06,0,"Spectrum",2,"G",8,"2007-09-06",27.3,600,-44.4913602999882
"SPE00200002","4932","rad50",0.86207,-5.47682,7.2767e-07,0,"Spectrum",2,"G",8,"2007-09-07",26,600,-37.7696561986202
"SPE00200002","4932","kgd1",0.94455,-3.25041,0.00391856,0,"Spectrum",2,"G",8,"2007-09-11",24.6,600,-56.0368100678259
"SPE00200002","4932","cla4",0.952623,-2.09789,0.0513736,0,"Spectrum",2,"G",8,"2007-09-12",25.6,600,-42.1721137545787
"SPE00200002","4932","dbp3",0.912234,-4.54375,1.22161e-05,0,"Spectrum",2,"G",8,"2007-09-13",25.6,600,-49.7698253554393
"SPE00200002","4932","bmi1",0.905775,-4.65024,3.7299e-06,0,"Spectrum",2,"G",8,"2007-09-14",25.1,600,-46.3842786124796
"SPE00200002","4932","ser1",0.915211,-2.66629,0.0093724,0,"Spectrum",2,"G",8,"2007-09-17",25.8,600,-30.0836547889976
"SPE00200002","4932","cdc73",0.757776,-6.10043,1.05975e-09,0,"Spectrum",2,"G",8,"2007-09-19",26.5,600,-24.0756693987866
"SPE00200002","4932","sam2",0.843955,-7.90837,8.4104e-15,0,"Spectrum",2,"G",8,"2007-09-21",24.7,600,-48.1901871057081
"SPE00200002","4932","BY4741-3rd",0.892167,-4.34039,2.2819e-05,0,"Spectrum",2,"G",8,"2007-09-25",24.9,600,-38.5582350738
"SPE00200002","4932","htz1",1.05804,0.00093068,0.609248,0,"Spectrum",2,"G",8,"2007-09-26",25.4,600,-4.52309976820581
"SPE00200002","4932","MT2481-pdr1pdr3-2nd",0.940333,-2.63152,0.0087127,0,"Spectrum",2,"G",8,"2007-09-27",24,600,-42.152630358344
"SPE00200002","4932","rpn10",0.863603,-6.90087,2.81134e-11,0,"Spectrum",2,"G",8,"2007-09-28",27,600,-48.2037851787394
"SPE00200002","4932","arf1",0.895898,-5.04398,1.45352e-06,0,"Spectrum",2,"G",8,"2007-10-02",23.8,600,-46.4082611625495
"SPE00200002","4932","vps1",0.732307,-10.5762,8.77458e-22,0,"Spectrum",2,"G",8,"2007-10-03",24.2,600,-38.0344608552399
"SPE00200002","4932","pre9",0.822615,-6.73725,2.4451e-10,0,"Spectrum",2,"G",8,"2007-10-04",25.1,600,-36.4620790668884
"SPE00200002","4932","mad1",0.883386,-6.6736,3.13192e-11,0,"Spectrum",2,"G",8,"2007-10-05",25.8,600,-54.5701930383371
"SPE00200002","4932","elg1",0.913438,-5.42425,6.0454e-08,0,"Spectrum",2,"G",8,"2007-10-10",24.3,600,-60.182355449918
"SPE00200002","4932","arx1",0.914593,-4.17932,5.46146e-05,0,"Spectrum",2,"G",8,"2007-10-11",24.9,600,-46.8013334931922
"SPE00200002","4932","tub3",0.910884,-5.30987,1.66752e-07,0,"Spectrum",2,"G",8,"2007-10-12",25,600,-56.3402244053892
"SPE00200002","4932","sec22",0.964299,-1.25007,0.237628,0,"Spectrum",2,"G",8,"2007-10-16",24.4,600,-33.1032691900772
"SPE00200002","4932","ubp8",0.897519,-4.22329,2.43292e-05,0,"Spectrum",2,"G",8,"2007-10-17",24.5,600,-39.5608565213783
"SPE00200002","4932","met16",0.890954,-5.51081,4.24406e-08,0,"Spectrum",2,"G",8,"2007-10-18",24.6,600,-48.2001226277244
"SPE00200002","4932","idh2",0.927947,-3.60939,0.00030704,0,"Spectrum",2,"G",8,"2007-10-19",23.6,600,-48.0847681587133
"SPE00200002","4932","pex11",0.911715,-5.17507,1.5064e-06,0,"Spectrum",2,"G",8,"2007-10-23",23.8,600,-56.0210864655667
"SPE00200002","4932","pop2",0.948783,-2.41586,0.0235802,0,"Spectrum",2,"G",8,"2007-10-24",25.3,600,-45.0557448431581
"SPE00200002","4932","dcg1",0.913132,-4.78832,3.70898e-06,0,"Spectrum",2,"G",8,"2007-10-25",22.4,600,-52.5027961185501
"SPE00200002","4932","rad52",0.896974,-4.34096,1.79572e-05,0,"Spectrum",2,"G",8,"2007-10-26",22.8,600,-40.4054672901668
"SPE00200002","4932","gcn5",0.936699,-1.08655,0.29913,0,"Spectrum",2,"G",8,"2007-10-30",26.2,600,-16.4079245203896
"SPE00200002","4932","tif3",0.907771,-4.31231,0.00027761,0,"Spectrum",2,"G",8,"2007-10-31",26.2,600,-44.4049923165606
"SPE00200002","4932","ctf18",0.880985,-5.39433,1.37316e-06,0,"Spectrum",2,"G",8,"2007-11-01",27.2,600,-42.9275677380203
"SPE00200002","4932","clb2",0.904249,-5.52654,2.27242e-07,0,"Spectrum",2,"G",8,"2007-11-02",24.7,600,-55.1123356047856
"SPE00200002","4932","mcm21",0.893353,-5.2221,2.61556e-07,0,"Spectrum",2,"G",8,"2007-11-07",24.3,600,-46.7508713477854
"SPE00200002","4932","bik1",0.919543,-3.52661,0.0005792,0,"Spectrum",2,"G",8,"2007-11-08",22.5,600,-42.0156786796468
"SPE00200002","4932","kap123",0.881914,-4.74421,6.15566e-06,0,"Spectrum",2,"G",8,"2007-11-09",24.4,600,-38.4819666870986
"SPE00200002","4932","mck1",0.846492,-6.52034,8.49094e-11,0,"Spectrum",2,"G",8,"2007-11-13",26.7,600,-40.7861084740987
"SPE00200002","4932","rvs167",0.915532,-4.69907,2.79662e-06,0,"Spectrum",2,"G",8,"2007-11-14",24.8,600,-53.1324932201221
"SPE00200002","4932","set2",0.931051,-4.04088,0.000180088,0,"Spectrum",2,"G",8,"2007-11-15",22.7,600,-56.0986243117519
"SPE00200002","4932","cln2",0.875004,-5.60149,2.60452e-08,0,"Spectrum",2,"G",8,"2007-11-16",25.4,600,-42.9164526435006
"SPE00200002","4932","cot1",0.917086,-4.29709,1.86534e-05,0,"Spectrum",2,"G",8,"2007-11-20",24.4,600,-49.8618078841073
"SPE00200002","4932","rom2",0.767014,-10.2747,1.68523e-23,0,"Spectrum",2,"G",8,"2007-11-21",23.4,600,-42.2650030225048
"SPE00200002","4932","apc9",0.940576,-3.21018,0.0652166,0,"Spectrum",2,"G",8,"2007-11-22",21.4,600,-51.6265362221179
"SPE00200002","4932","ire1",0.918632,-4.37456,1.21732e-05,0,"Spectrum",2,"G",8,"2007-11-23",24.7,600,-51.4772857894545
"SPE00200002","4932","hxt1",0.919289,-4.25401,2.44184e-05,0,"Spectrum",2,"G",8,"2007-11-27",21,600,-49.9290615248593
"SPE00200002","4932","vid30",0.937011,-3.02595,0.00260148,0,"SPECMTS3",11,"A",2,"2007-12-05",23.4,600,-45.9189328540754
"SPE00200002","4932","sto1",0.907318,-3.27906,0.0322754,0,"SPECMTS3",11,"A",2,"2007-12-06",26.1,600,-34.0572868276306
"SPE00200002","4932","sec66",0.903962,-3.57473,0.000819696,0,"SPECMTS3",11,"A",2,"2007-12-07",24.1,600,-35.4974238831702
"SPE00200002","4932","gcn3",0.929245,-3.5415,0.000800974,0,"SPECMTS3",11,"A",2,"2007-12-11",22.4,600,-47.8843325233048
"SPE00200002","4932","rsc2",0.908854,-2.46795,0.01359,0,"SPECMTS3",11,"A",2,"2007-12-12",24.6,600,-25.8137549448777
"SPE00200002","4932","rpa49",0.87189,-4.48897,5.44032e-05,0,"SPECMTS3",11,"A",2,"2007-12-13",25.2,600,-33.6060544718105
"SPE00200002","4932","abp1",0.93355,-3.40416,0.0007831,0,"SPECMTS3",11,"A",2,"2007-12-20",22.8,600,-48.6984205554064
"SPE00200002","4932","fet3",0.913918,-3.61379,0.000305854,0,"SPECMTS3",11,"A",2,"2008-01-10",23.2,600,-40.0691412085149
"SPE00200002","4932","drs2",0.945708,-2.34478,0.0217692,0,"SPECMTS3",11,"A",2,"2008-01-11",23.1,600,-41.3256464422221
"SPE00200002","4932","mrc1",0.94298,-2.85778,0.0091092,0,"SPECMTS3",11,"A",2,"2008-01-15",22.7,600,-47.4717352972304
"SPE00200002","4932","hpr5",0.922511,-3.76038,0.0001703,0,"SPECMTS3",11,"A",2,"2008-01-22",21.5,600,-45.8842656526255
"SPE00200002","4932","nth1",0.908872,-4.69348,2.51336e-05,0,"SPECMTS3",11,"A",2,"2008-01-23",24.4,600,-49.0355100336498
"SPE00200002","4932","ubp6",0.919578,-3.2197,0.00454364,0,"SPECMTS3",11,"A",2,"2008-01-24",24.4,600,-38.5285379322673
"SPE00200002","4932","MT2481-pdr1pdr3-1st",0.948287,-2.41775,0.01846,0,"SPECMTS3",11,"A",2,"2008-01-25",21.3,600,-44.5116835346836
"SPE00200002","4932","asf1",0.938916,-2.57344,0.033227,0,"SPECMTS3",11,"A",2,"2008-01-30",23.7,600,-40.1862968538806
"SPE00200002","4932","swr1",0.921892,-3.20143,0.00688938,0,"SPECMTS3",11,"A",2,"2008-01-31",25,600,-39.1782776479494
"SPE00200002","4932","snf2",0.880446,-3.52297,0.000432228,0,"SPECMTS3",11,"A",2,"2008-02-01",22.1,600,-29.4237012989984
"SPE00200002","4932","bem2",0.856982,-4.21364,0.000215918,0,"SPECMTS3",11,"A",2,"2008-02-05",24.3,600,-28.0346979274599
"SPE00200002","4932","cin8",0.936723,-2.9425,0.00363932,0,"SPECMTS3",11,"A",2,"2008-02-06",22.7,600,-43.5465814641348
"SPE00200002","4932","swi4",0.936938,-2.82795,0.00496848,0,"SPECMTS3",11,"A",2,"2008-02-07",26.2,600,-42.808097746492
"SPE00200002","4932","BY4741-2nd",0.919214,-4.12878,7.09204e-05,0,"SPECMTS3",11,"A",2,"2008-02-08",22.1,600,-48.865868410854
"SPE00200002","4932","spt3",0.830528,-2.42049,0.0198077,0,"SPECMTS3",11,"A",2,"2008-02-13",25.8,600,-15.9641940852611
"SPE00200002","4932","rad23",0.936984,-3.25198,0.00129222,0,"SPECMTS3",11,"A",2,"2008-02-15",23.3,600,-49.4629154276636
"SPE00200002","4932","vps35",0.922416,-3.90271,0.00105425,0,"SPECMTS3",11,"A",2,"2008-02-20",25,600,-47.8705883428679
"SPE00200002","4932","chs7",0.865899,-4.31548,3.81398e-05,0,"SPECMTS3",11,"A",2,"2008-02-21",24.8,600,-30.7542270091603
"SPE00200002","4932","mso1",0.91995,-3.93219,8.47914e-05,0,"SPECMTS3",11,"A",2,"2008-02-27",25.7,600,-47.0715370950592
"SPE00200002","4932","arc18",0.895254,-4.71879,2.44402e-06,0,"SPECMTS3",11,"A",2,"2008-02-28",24,600,-43.1320790320433
"SPE00200002","4932","msn5",0.9348,-3.19881,0.00401682,0,"SPECMTS3",11,"A",2,"2008-02-29",24.7,600,-46.5320565722742
"SPE00200002","4932","vph1",0.720738,-5.03773,5.27532e-07,0,"SPECMTS3",11,"A",2,"2008-03-01",24.6,600,-17.1788901087792
"SPE00200002","4932","hxk2",0.918161,-3.64026,0.000748886,0,"SPECMTS3",11,"A",2,"2008-03-05",22.4,600,-42.6364200331913
"SPE00200002","4932","atp4",0.887278,-4.26084,0.00180728,0,"SPECMTS3",11,"A",2,"2008-03-06",23.6,600,-35.5460430603459
"SPE00200002","4932","dnm1",0.919344,-3.24519,0.00291092,0,"SPECMTS3",11,"A",2,"2008-03-07",23.9,600,-39.2508852977625
"SPE00200002","4932","vba3",0.938858,-3.21857,0.0109355,0,"SPECMTS3",11,"A",2,"2008-03-12",23.4,600,-50.1853691906615
"SPE00200002","4932","ndi1",0.925706,-3.44207,0.00058116,0,"SPECMTS3",11,"A",2,"2008-03-13",23.1,600,-44.4694945026717
"SPE00200002","4932","trk1",0.928855,-2.19903,0.0347246,0,"SPECMTS3",11,"A",2,"2008-03-14",25.7,600,-29.5460426709703
"SPE00200002","4932","rrp6",0.889764,-4.03292,0.000107272,0,"SPECMTS3",11,"A",2,"2008-03-14",22.8,600,-34.7195889800905
"SPE00200002","4932","pom152",0.9489,-2.69712,0.00712066,0,"SPECMTS3",11,"A",2,"2008-03-15",24.2,600,-50.5124115658245
"SPE00200002","4932","gim4",0.946905,-2.46574,0.0138275,0,"SPECMTS3",11,"A",2,"2008-03-20",23.2,600,-44.2436826671816
"SPE00200002","4932","gbp2",0.89067,-4.79601,4.50958e-06,0,"SPECMTS3",11,"A",2,"2008-03-26",24,600,-41.5555657080031
"SPE00200002","4932","rsa3",0.930872,-2.96544,0.00664724,0,"SPECMTS3",11,"A",2,"2008-04-01",23.4,600,-41.020326519711
"SPE00200002","4932","kre1",0.935151,-2.7425,0.0066069,0,"SPECMTS3",11,"A",2,"2008-04-02",29.1,600,-40.2437398806809
"SPE00200002","4932","aat2",0.929538,-3.74239,0.00018254,0,"SPECMTS3",11,"A",2,"2008-04-08",24.6,600,-50.9657383154291
"SPE00200002","4932","vam3",0.855146,-4.39261,2.1536e-05,0,"SPECMTS3",11,"A",2,"2008-04-09",24.3,600,-28.2716687945703
"SPE00200002","4932","hsp104",0.934805,-3.73507,0.000205588,0,"SPECMTS3",11,"A",2,"2008-04-11",23.5,600,-54.9459358591924
