"supplier_obj_id","species","strain","value","z_score","p_value","outlier","library","plate_number","plate_row","plate_column","date","temperature","absorbance","tox"
"SPE01504059","4932","SPE00201281mt22",1.01068,0.496631,0.627166,0,"SpectrumTMP",2,"G",3,"2006-12-15",22.8,600,-47.4502148999917
"SPE01504059","4932","SPE00200054mt18",1.04329,1.91614,0.0557088,0,"SpectrumTMP",2,"G",3,"2006-12-15",21.3,600,-42.5455589750152
"SPE01504059","4932","SPE00201185mt22",1.00273,0.0877968,0.845852,0,"SpectrumTMP",2,"G",3,"2006-12-15",22.9,600,-41.2725542065233
"SPE01504059","4932","SPE00200002mt18",0.996284,-0.140919,0.885874,0,"SpectrumTMP",2,"G",3,"2006-12-15",21.1,600,-33.510332890345
"SPE01504059","4932","SPE00201697mt18",1.00175,0.0700536,0.944224,0,"SpectrumTMP",2,"G",3,"2006-12-15",22.2,600,-44.202665935833
"SPE01504059","4932","SPE00201092mt22",1.01556,0.751534,0.453374,0,"SpectrumTMP",2,"G",3,"2006-12-15",22.9,600,-47.076823426204
"SPE01504059","4932","SPE00203029m18",1.00672,0.269379,0.792508,0,"SpectrumTMP",2,"G",3,"2006-12-19",21.6,600,-36.994143388518
"SPE01504059","4932","SPE00202175m18",1.0018,0.0811934,0.926372,0,"SpectrumTMP",2,"G",3,"2006-12-19",21.5,600,-40.54357974007
"SPE01504059","4932","SPE00210238m20",1.00757,0.357604,0.402208,0,"SpectrumTMP",2,"G",3,"2006-12-19",21.9,600,-39.3833216183224
"SPE01504059","4932","SPE00210203m20",1.0221,0.745376,0.483046,0,"SpectrumTMP",2,"G",3,"2006-12-19",21.9,600,-31.6239385411635
"SPE01504059","4932","SPE00203029m20",1.01536,0.643194,0.52618,0,"SpectrumTMP",2,"G",3,"2006-12-19",21.8,600,-41.5419420345021
"SPE01504059","4932","SPE00202175m20",1.01507,0.60919,0.571634,0,"SpectrumTMP",2,"G",3,"2006-12-19",21.8,600,-42.5481280287505
"SPE01504059","4932","SPE00210238m18",0.985497,-0.810867,0.422864,0,"SpectrumTMP",2,"G",3,"2006-12-19",21.7,600,-42.6559128535352
"SPE01504059","4932","SPE00210203m18",1.02776,0.972022,0.332862,0,"SpectrumTMP",2,"G",3,"2006-12-19",21.7,600,-33.5240784053849
"SPE01504059","4932","SPE00211224m20",1.02993,1.03123,0.30315,0,"SpectrumTMP",2,"G",3,"2006-12-20",22.6,600,-33.0100545429483
"SPE01504059","4932","SPE00211126m18",1.00375,0.153515,0.83974,0,"SpectrumTMP",2,"G",3,"2006-12-20",22.4,600,-42.0989387762233
"SPE01504059","4932","SPE00210369m20",1.00096,0.0302206,0.855348,0,"SpectrumTMP",2,"G",3,"2006-12-20",22.5,600,-50.7544869803495
"SPE01504059","4932","SPE00211152m20",1.03452,1.56358,0.11981,0,"SpectrumTMP",2,"G",3,"2006-12-20",22.4,600,-43.1874395426828
"SPE01504059","4932","SPE00210567m18",1.00699,0.322128,0.757346,0,"SpectrumTMP",2,"G",3,"2006-12-20",22.5,600,-42.7984893915045
"SPE01504059","4932","SPE00211126m20",1.02298,1.17302,0.25038,0,"SpectrumTMP",2,"G",3,"2006-12-20",22.4,600,-48.9889998976323
"SPE01504059","4932","SPE00211224m18",1.01125,0.416477,0.684854,0,"SpectrumTMP",2,"G",3,"2006-12-20",22.6,600,-35.100132569195
"SPE01504059","4932","SPE00210369m18",1.00208,0.0931857,0.91186,0,"SpectrumTMP",2,"G",3,"2006-12-20",22.5,600,-39.8421056487296
"SPE01504059","4932","SPE00211152m18",1.02189,1.06633,0.350384,0,"SpectrumTMP",2,"G",3,"2006-12-20",22.4,600,-44.9750138157994
"SPE01504059","4932","SPE00210567m20",1.02591,1.35682,0.435286,0,"SpectrumTMP",2,"G",3,"2006-12-20",22.6,600,-48.8773056969759
"SPE01504059","4932","SPE00300348m20",1.01742,0.243873,0.807402,0,"SpectrumTMP",2,"G",3,"2006-12-21",23,600,-13.5814673326083
"SPE01504059","4932","SPE00330051m20",1.00218,0.089608,0.928884,0,"SpectrumTMP",2,"G",3,"2006-12-21",22.7,600,-36.4352695664801
"SPE01504059","4932","SPE00212097m18",1.01349,0.204417,0.838028,0,"SpectrumTMP",2,"G",3,"2006-12-21",22,600,-14.5592538503172
"SPE01504059","4932","SPE00307050m18",1.02087,0.411148,0.68191,0,"SpectrumTMP",2,"G",3,"2006-12-21",22.4,600,-19.2146570852753
"SPE01504059","4932","SPE00300034m20",0.980707,-0.21983,0.82608,0,"SpectrumTMP",2,"G",3,"2006-12-21",22.8,600,-10.9499890891575
"SPE01504059","4932","SPE00330001m20",0.981227,-0.672151,0.589426,0,"SpectrumTMP",2,"G",3,"2006-12-21",23.2,600,-36.1798874625471
"SPE01504059","4932","SPE00210568m18",1.06425,1.49245,0.145135,0,"SpectrumTMP",2,"G",3,"2006-12-21",21.9,600,-22.9165875945328
"SPE01504059","4932","SPE00211531m18",1.04266,0.834761,0.409324,0,"SpectrumTMP",2,"G",3,"2006-12-21",22,600,-19.5530828287966
"SPE01504059","4932","SPE00305025m18",1.02228,0.509718,0.623634,0,"SpectrumTMP",2,"G",3,"2006-12-21",22.2,600,-21.2511742150793
"SPE01504059","4932","SPE00270029m20",1.01113,0.153293,0.874112,0,"SpectrumTMP",2,"G",3,"2006-12-21",22.5,600,-10.9933544821858
"SPE01504059","4932","SPE00310300m20",0.999568,0.0233854,0.866378,0,"SpectrumTMP",2,"G",3,"2006-12-21",23.3,600,-35.4827520883401
"SPE01504059","4932","SPE00211473m18",1.01815,0.525419,0.599296,0,"SpectrumTMP",2,"G",3,"2006-12-21",21.7,600,-27.792876629987
"SPE01504059","4932","SPE00300563m18",1.03204,0.808631,0.419002,0,"SpectrumTMP",2,"G",3,"2006-12-21",22.2,600,-24.2139889844383
"SPE01504059","4932","SPE00240660m20",1.01402,0.733657,0.52606,0,"SpectrumTMP",2,"G",3,"2006-12-21",23.3,600,-44.7040297094196
"SPE01504059","4932","SPE00310016m20",1.00748,0.318523,0.751228,0,"SpectrumTMP",2,"G",3,"2006-12-21",23.1,600,-41.2062083873022
"SPE01504059","4932","SPE00300545m18",1.02546,0.55859,0.581844,0,"SpectrumTMP",2,"G",3,"2006-12-21",22.2,600,-21.2075449190682
"SPE01504059","4932","SPE00212097m20",1.01911,0.57589,0.577768,0,"SpectrumTMP",2,"G",3,"2006-12-21",22.4,600,-28.2093575635001
"SPE01504059","4932","SPE00307050m20",1.0107,0.395886,0.704968,0,"SpectrumTMP",2,"G",3,"2006-12-21",23.1,600,-34.502472621429
"SPE01504059","4932","SPE00300348m18",0.972292,-0.299838,0.617576,0,"SpectrumTMP",2,"G",3,"2006-12-21",22.3,600,-14.0436970827362
"SPE01504059","4932","SPE00330051m18",0.994543,-0.138283,0.89005,0,"SpectrumTMP",2,"G",3,"2006-12-21",22.3,600,-24.176535216198
"SPE01504059","4932","SPE00210568m20",1.03523,1.1742,0.256548,0,"SpectrumTMP",2,"G",3,"2006-12-21",22.3,600,-31.7428557403562
"SPE01504059","4932","SPE00211531m20",1.04166,1.41679,0.190416,0,"SpectrumTMP",2,"G",3,"2006-12-21",22.4,600,-33.0852680611483
"SPE01504059","4932","SPE00305025m20",1.01217,0.416393,0.680498,0,"SpectrumTMP",2,"G",3,"2006-12-21",22.9,600,-35.7913953117812
"SPE01504059","4932","SPE00300034m18",0.891698,-0.566242,0.571254,0,"SpectrumTMP",2,"G",3,"2006-12-21",22.3,600,-5.03274380761829
"SPE01504059","4932","SPE00330001m18",0.968775,-0.713379,0.48288,0,"SpectrumTMP",2,"G",3,"2006-12-21",22.4,600,-22.449691389062
"SPE01504059","4932","SPE00211473m20",1.00139,0.0556096,0.888028,0,"SpectrumTMP",2,"G",3,"2006-12-21",22.3,600,-45.4704330512573
"SPE01504059","4932","SPE00300563m20",1.00325,0.126172,0.88413,0,"SpectrumTMP",2,"G",3,"2006-12-21",22.9,600,-36.4845778135499
"SPE01504059","4932","SPE00270029m18",1.03219,0.354124,0.724076,0,"SpectrumTMP",2,"G",3,"2006-12-21",22.1,600,-2.69084842548236
"SPE01504059","4932","SPE00310300m18",0.987472,-0.292866,0.770944,0,"SpectrumTMP",2,"G",3,"2006-12-21",22.4,600,-24.1704813844301
"SPE01504059","4932","SPE00300545m20",1.0016,0.0613526,0.846728,0,"SpectrumTMP",2,"G",3,"2006-12-21",23,600,-39.8493289470412
"SPE01504059","4932","SPE00240660m18",1.00835,0.201378,0.808946,0,"SpectrumTMP",2,"G",3,"2006-12-21",22.1,600,-20.1993061383103
"SPE01504059","4932","SPE00310016m18",1.03452,1.05136,0.294964,0,"SpectrumTMP",2,"G",3,"2006-12-21",22.3,600,-29.2053911276025
"SPE01504059","4932","SPE01500275m22",1.00723,0.315174,0.759424,0,"SpectrumTMP",2,"G",3,"2006-12-22",26.1,600,-43.4105730495318
"SPE01504059","4932","SPE01500184m18",0.955038,-0.715405,0.474714,0,"SpectrumTMP",2,"G",3,"2006-12-22",26.5,600,-15.4650425490417
"SPE01504059","4932","SPE01500377m18",1.01282,0.18902,0.850594,0,"SpectrumTMP",2,"G",3,"2006-12-22",26.5,600,-14.2554142349139
"SPE01504059","4932","SPE01500255m22",1.02579,1.1027,0.323414,0,"SpectrumTMP",2,"G",3,"2006-12-22",26.1,600,-41.7959913821747
"SPE01504059","4932","SPE01500142m18",0.983056,-0.431954,0.66952,0,"SpectrumTMP",2,"G",3,"2006-12-22",26.5,600,-24.331692714655
"SPE01504059","4932","SPE01500330m18",1.01874,0.202286,0.826076,0,"SpectrumTMP",2,"G",3,"2006-12-22",26.5,600,-10.8199670403517
"SPE01504059","4932","SPE01500220m22",1.02436,0.228409,0.819656,0,"SpectrumTMP",2,"G",3,"2006-12-22",26,600,-8.83566609695133
"SPE01504059","4932","SPE01500112m18",0.930713,-1.42037,0.162292,0,"SpectrumTMP",2,"G",3,"2006-12-22",26.4,600,-20.3325512707808
"SPE01504059","4932","SPE01500309m18",1.00402,0.122183,0.877974,0,"SpectrumTMP",2,"G",3,"2006-12-22",26.5,600,-29.7343768644998
"SPE01504059","4932","SPE01500191m22",0.919016,-0.802921,0.425342,0,"SpectrumTMP",2,"G",3,"2006-12-22",26,600,-9.74398968283515
"SPE01504059","4932","SPE01500104m18",0.871408,-2.69245,0.0362714,0,"SpectrumTMP",2,"G",3,"2006-12-22",26.4,600,-21.0189128468193
"SPE01504059","4932","SPE01500293m18",1.03329,0.89669,0.372516,0,"SpectrumTMP",2,"G",3,"2006-12-22",26.5,600,-26.2282911593334
"SPE01504059","4932","SPE01500184m22",1.00998,0.247104,0.80485,0,"SpectrumTMP",2,"G",3,"2006-12-22",25.7,600,-23.8225474754621
"SPE01504059","4932","SPE01500377m22",1.0111,0.288711,0.7781,0,"SpectrumTMP",2,"G",3,"2006-12-22",26.3,600,-26.0995035670486
"SPE01504059","4932","SPE01500275m18",0.992204,-0.214277,0.830536,0,"SpectrumTMP",2,"G",3,"2006-12-22",26.4,600,-26.0426008089601
"SPE01504059","4932","SPE01500142m22",1.02149,0.802591,0.508594,0,"SpectrumTMP",2,"G",3,"2006-12-22",25.8,600,-36.0229705430888
"SPE01504059","4932","SPE01500330m22",1.00392,0.0940139,0.75164,0,"SpectrumTMP",2,"G",3,"2006-12-22",26.3,600,-28.9488169580953
"SPE01504059","4932","SPE01500255m18",1.03025,0.52634,0.617058,0,"SpectrumTMP",2,"G",3,"2006-12-22",26.4,600,-15.9644840809617
"SPE01504059","4932","SPE01500112m22",0.998875,-0.0126957,0.760592,0,"SpectrumTMP",2,"G",3,"2006-12-22",25.4,600,-44.7733867388378
"SPE01504059","4932","SPE01500309m22",1.00425,0.245413,0.776802,0,"SpectrumTMP",2,"G",3,"2006-12-22",26.2,600,-56.8130286659035
"SPE01504059","4932","SPE01500220m18",0.950535,-0.0393428,0.531624,0,"SpectrumTMP",2,"G",3,"2006-12-22",26.5,600,-1.76037928230378
"SPE01504059","4932","SPE01500104m22",0.98817,-0.404489,0.59496,0,"SpectrumTMP",2,"G",3,"2006-12-22",25.5,600,-39.9936948311475
"SPE01504059","4932","SPE01500293m22",1.0177,0.712002,0.476464,0,"SpectrumTMP",2,"G",3,"2006-12-22",26.2,600,-39.0263491304085
"SPE01504059","4932","SPE01500191m18",0.881945,-0.768616,0.444384,0,"SpectrumTMP",2,"G",3,"2006-12-22",26.5,600,-6.23544167546136
"SPE01504059","4932","SPE01500473m22",1.02075,0.981927,0.37995,0,"SpectrumTMP",2,"G",3,"2007-01-04",25.7,600,-46.0609602154629
"SPE01504059","4932","SPE01500807m22",1.00822,0.557204,0.580276,0,"SpectrumTMP",2,"G",3,"2007-01-04",25.8,600,-64.6545361466255
"SPE01504059","4932","SPE01500641m18",1.00854,0.371212,0.712572,0,"SpectrumTMP",2,"G",3,"2007-01-04",24.6,600,-41.8922427598903
"SPE01504059","4932","SPE01500451m22",1.01409,0.786916,0.431588,0,"SpectrumTMP",2,"G",3,"2007-01-04",25.7,600,-54.0543099339665
"SPE01504059","4932","SPE01500736m22",0.999339,0.0142189,0.79609,0,"SpectrumTMP",2,"G",3,"2007-01-04",25.8,600,-48.7635455161312
"SPE01504059","4932","SPE01500593m18",1.02022,0.854392,0.392998,0,"SpectrumTMP",2,"G",3,"2007-01-04",24.5,600,-40.5282429723013
"SPE01504059","4932","SPE01500403m22",1.0119,0.709544,0.482704,0,"SpectrumTMP",2,"G",3,"2007-01-04",25.7,600,-56.6155441674458
"SPE01504059","4932","SPE01500709m22",0.977259,-0.900014,0.342128,0,"SpectrumTMP",2,"G",3,"2007-01-04",25.7,600,-51.0020390535974
"SPE01504059","4932","SPE01500583m18",1.00113,0.0423182,0.9167,0,"SpectrumTMP",2,"G",3,"2007-01-04",24.4,600,-37.2559193292458
"SPE01504059","4932","SPE01500381m22",1.01038,0.550648,0.58662,0,"SpectrumTMP",2,"G",3,"2007-01-04",25.7,600,-53.6534899728505
"SPE01504059","4932","SPE01500672m22",1.01447,0.648262,0.539652,0,"SpectrumTMP",2,"G",3,"2007-01-04",25.7,600,-46.6581193479057
"SPE01504059","4932","SPE01500641m22",1.00289,0.130528,0.729708,0,"SpectrumTMP",2,"G",3,"2007-01-04",25.7,600,-46.3990017621036
"SPE01504059","4932","SPE01500473m18",1.00341,0.135185,0.892492,0,"SpectrumTMP",2,"G",3,"2007-01-04",24.3,600,-38.4202978306443
"SPE01504059","4932","SPE01500807m18",1.00205,0.087671,0.50567,0,"SpectrumTMP",2,"G",3,"2007-01-04",24.9,600,-56.3085006185064
"SPE01504059","4932","SPE01500593m22",1.00398,0.204397,0.839062,0,"SpectrumTMP",2,"G",3,"2007-01-04",25.7,600,-51.2787550975236
"SPE01504059","4932","SPE01500451m18",1.01458,0.608328,0.543518,0,"SpectrumTMP",2,"G",3,"2007-01-04",24.2,600,-40.6200014700134
"SPE01504059","4932","SPE01500736m18",0.993236,-0.291887,0.770844,0,"SpectrumTMP",2,"G",3,"2007-01-04",24.9,600,-41.3146816489443
"SPE01504059","4932","SPE01500583m22",1.08133,3.10871,0.236278,0,"SpectrumTMP",2,"G",3,"2007-01-04",25.7,600,-41.1325756058607
"SPE01504059","4932","SPE01500403m18",1.0041,0.158913,0.74687,0,"SpectrumTMP",2,"G",3,"2007-01-04",23.8,600,-49.8006887938335
"SPE01504059","4932","SPE01500709m18",1.00472,0.273058,0.792076,0,"SpectrumTMP",2,"G",3,"2007-01-04",24.8,600,-51.3157320958661
"SPE01504059","4932","SPE01500521m22",1.05809,0.983694,0.344944,0,"SpectrumTMP",2,"G",3,"2007-01-04",25.7,600,-15.7852369624029
"SPE01504059","4932","SPE01500381m18",1.00458,0.197724,0.843336,0,"SpectrumTMP",2,"G",3,"2007-01-04",23.6,600,-41.2178031000292
"SPE01504059","4932","SPE01500672m18",1.01478,0.598534,0.589804,0,"SpectrumTMP",2,"G",3,"2007-01-04",24.7,600,-34.196966896147
"SPE01504059","4932","SPE01501110m18",1.00268,0.102887,0.918326,0,"SpectrumTMP",2,"G",3,"2007-01-05",25.6,600,-36.1186868219035
"SPE01504059","4932","SPE01500873m18",0.997079,-0.0895481,0.875306,0,"SpectrumTMP",2,"G",3,"2007-01-05",25.1,600,-34.4563436334013
"SPE01504059","4932","SPE01501026m18",1.0171,0.636888,0.526454,0,"SpectrumTMP",2,"G",3,"2007-01-05",25.6,600,-36.4119563375939
"SPE01504059","4932","SPE01500994m18",0.913618,-0.395322,0.693882,0,"SpectrumTMP",2,"G",3,"2007-01-05",25.4,600,-4.34245844979607
"SPE01504059","4932","SPE01500994m22",1.07808,1.24376,0.23294,0,"SpectrumTMP",2,"G",3,"2007-01-05",25.6,600,-15.2692520970813
"SPE01504059","4932","SPE01500820m18",0.984106,-0.294848,0.461602,0,"SpectrumTMP",2,"G",3,"2007-01-05",25,600,-29.017326473571
"SPE01504059","4932","SPE01501114m18",1.00574,0.242742,0.81204,0,"SpectrumTMP",2,"G",3,"2007-01-05",25.5,600,-44.2363137084795
"SPE01504059","4932","SPE01500990m18",1.02498,0.491963,0.622906,0,"SpectrumTMP",2,"G",3,"2007-01-05",25.1,600,-18.7732288876908
"SPE01504059","4932","SPE01501010m18",0.999868,-0.0718399,0.696254,0,"SpectrumTMP",2,"G",3,"2007-01-05",25.6,600,-42.8588321093284
"SPE01504059","4932","SPE01500990m22",1.01271,0.393551,0.694582,0,"SpectrumTMP",2,"G",3,"2007-01-05",25.6,600,-30.7484148932677
"SPE01504059","4932","SPE01501000m18",1.0144,0.430747,0.670784,0,"SpectrumTMP",2,"G",3,"2007-01-05",25.5,600,-30.5212271360984
"SPE01504059","4932","SPE01501133m18",1.01133,0.450419,0.659454,0,"SpectrumTMP",2,"G",3,"2007-01-10",0,600,-39.2438451984209
"SPE01504059","4932","SPE01501139m20",1.01715,0.798808,0.425528,0,"SpectrumTMP",2,"G",3,"2007-01-10",0,600,-44.6172706726565
"SPE01504059","4932","SPE01501116m20",1.03395,1.14693,0.253632,0,"SpectrumTMP",2,"G",3,"2007-01-10",0,600,-32.6580857377597
"SPE01504059","4932","SPE01501133m20",1.0075,0.376943,0.71214,0,"SpectrumTMP",2,"G",3,"2007-01-10",0,600,-48.8732018730188
"SPE01504059","4932","SPE01501116m18",1.10458,1.64223,0.110699,0,"SpectrumTMP",2,"G",3,"2007-01-10",0,600,-15.152073578155
"SPE01504059","4932","SPE01501139m18",1.0194,0.935783,0.352052,0,"SpectrumTMP",2,"G",3,"2007-01-10",0,600,-46.3717985791299
"SPE01504059","4932","SPE01501176m22",1.15316,1.897,0.0579162,0,"SpectrumTMP",2,"G",3,"2007-01-11",0,600,-9.49958201304026
"SPE01504059","4932","SPE01501170m22",1.07445,1.82152,0.0784212,0,"SpectrumTMP",2,"G",3,"2007-01-11",0,600,-16.1609649199505
"SPE01504059","4932","SPE01501204m18",1.00926,0.41204,0.700956,0,"SpectrumTMP",2,"G",3,"2007-01-11",0,600,-28.289413470936
"SPE01504059","4932","SPE01501184m18",1.02387,0.548078,0.583642,0,"SpectrumTMP",2,"G",3,"2007-01-11",0,600,-15.1545370842785
"SPE01504059","4932","SPE01501179m18",0.712487,-2.54492,0.0119054,0,"SpectrumTMP",2,"G",3,"2007-01-11",0,600,-6.29397673400951
"SPE01504059","4932","SPE01501176m18",1.19943,1.25147,0.211114,0,"SpectrumTMP",2,"G",3,"2007-01-11",0,600,-4.68433217237743
"SPE01504059","4932","SPE01501204m22",0.999686,0.0732952,0.547814,0,"SpectrumTMP",2,"G",3,"2007-01-11",0,600,-30.711365780678
"SPE01504059","4932","SPE01501170m18",1.136,1.23572,0.219564,0,"SpectrumTMP",2,"G",3,"2007-01-11",0,600,-6.66106994670188
"SPE01504059","4932","SPE01501184m22",1.03774,1.38695,0.166736,0,"SpectrumTMP",2,"G",3,"2007-01-11",0,600,-24.3050939324322
"SPE01504059","4932","SPE01501179m22",0.963896,-1.02461,0.344208,0,"SpectrumTMP",2,"G",3,"2007-01-11",0,600,-18.0854947280904
"SPE01504059","4932","SPE01502019m18",0.998857,-0.054658,0.565994,0,"SpectrumTMP",2,"G",3,"2007-01-17",0,600,-22.5242114279931
"SPE01504059","4932","SPE01502253m24",1.02004,0.87323,0.443736,0,"SpectrumTMP",2,"G",3,"2007-01-17",0,600,-29.8523603571124
"SPE01504059","4932","SPE01501210m18",0.914097,-0.251992,0.766804,0,"SpectrumTMP",2,"G",3,"2007-01-17",0,600,-2.40173554538245
"SPE01504059","4932","SPE01502247m24",1.00409,0.169646,0.854594,0,"SpectrumTMP",2,"G",3,"2007-01-17",0,600,-30.071945482335
"SPE01504059","4932","SPE01503207m18",1.01343,0.259332,0.479112,0,"SpectrumTMP",2,"G",3,"2007-01-17",0,600,-15.1067449417767
"SPE01504059","4932","SPE01502108m24",0.97634,-1.23952,0.223096,0,"SpectrumTMP",2,"G",3,"2007-01-17",0,600,-38.0477610171888
"SPE01504059","4932","SPE01503203m18",1.02113,0.282582,0.7775,0,"SpectrumTMP",2,"G",3,"2007-01-17",0,600,-10.8244730704732
"SPE01504059","4932","SPE01502019m24",1.00543,0.340274,0.582362,0,"SpectrumTMP",2,"G",3,"2007-01-17",0,600,-42.8577285538086
"SPE01504059","4932","SPE01503083m18",1.02404,0.651069,0.521252,0,"SpectrumTMP",2,"G",3,"2007-01-17",0,600,-18.9554358567718
"SPE01504059","4932","SPE01501210m24",0.971814,-0.903564,0.37948,0,"SpectrumTMP",2,"G",3,"2007-01-17",0,600,-20.22013855915
"SPE01504059","4932","SPE01502253m18",1.06129,1.56674,0.118443,0,"SpectrumTMP",2,"G",3,"2007-01-17",0,600,-20.4956822618786
"SPE01504059","4932","SPE01503207m24",0.995857,-0.217245,0.397726,0,"SpectrumTMP",2,"G",3,"2007-01-17",0,600,-34.1170552524118
"SPE01504059","4932","SPE01502247m18",1.06128,1.52622,0.14688,0,"SpectrumTMP",2,"G",3,"2007-01-17",0,600,-19.1366185817795
"SPE01504059","4932","SPE01503203m24",0.983426,-0.704057,0.579548,0,"SpectrumTMP",2,"G",3,"2007-01-17",0,600,-28.1782650466879
"SPE01504059","4932","SPE01502108m18",1.05374,1.06808,0.286256,0,"SpectrumTMP",2,"G",3,"2007-01-17",0,600,-15.4066276726243
"SPE01504059","4932","SPE01503083m24",0.986879,-0.627545,0.511714,0,"SpectrumTMP",2,"G",3,"2007-01-17",0,600,-42.0953939290379
"SPE01504059","4932","SPE01503637m18",1.06856,1.58792,0.19778,0,"SpectrumTMP",2,"G",3,"2007-01-18",0,600,-21.6209943677682
"SPE01504059","4932","SPE01504168m22",0.992014,-0.323312,0.515642,0,"SpectrumTMP",2,"G",3,"2007-01-18",0,600,-41.5737897720145
"SPE01504059","4932","SPE01504164m22",0.976128,-0.98339,0.339428,0,"SpectrumTMP",2,"G",3,"2007-01-18",0,600,-40.0155853203539
"SPE01504059","4932","SPE01504082m22",1.0791,0.816549,0.470902,0,"SpectrumTMP",2,"G",3,"2007-01-18",0,600,-10.1234190944938
"SPE01504059","4932","SPE01503637m22",1.02606,0.9987,0.428822,0,"SpectrumTMP",2,"G",3,"2007-01-18",0,600,-38.0213432166553
"SPE01504059","4932","SPE01504173m18",1.02534,0.932134,0.364872,0,"SpectrumTMP",2,"G",3,"2007-01-18",0,600,-34.6649303295451
"SPE01504059","4932","SPE01503422m22",1.2352,1.48765,0.163786,0,"SpectrumTMP",2,"G",3,"2007-01-18",0,600,-5.97924875029478
"SPE01504059","4932","SPE01504168m18",1.00142,0.126619,0.65699,0,"SpectrumTMP",2,"G",3,"2007-01-18",0,600,-31.7632416695603
"SPE01504059","4932","SPE01504164m18",0.973512,-0.762476,0.447652,0,"SpectrumTMP",2,"G",3,"2007-01-18",0,600,-27.5742790623704
"SPE01504059","4932","SPE01504173m22",0.997047,-0.151097,0.880322,0,"SpectrumTMP",2,"G",3,"2007-01-18",0,600,-47.3403403804137
"SPE01504059","4932","SPE01502232m18",0.94025,-0.189917,0.823682,0,"SpectrumTMP",2,"G",3,"2007-01-19",0,600,-2.94711183821237
"SPE01504059","4932","SPE01505218m22",0.949836,-1.34098,0.227458,0,"SpectrumTMP",2,"G",3,"2007-01-19",0,600,-19.5093224295151
"SPE01504059","4932","SPE01500344m18",0.959936,-0.398483,0.703282,0,"SpectrumTMP",2,"G",3,"2007-01-19",0,600,-8.92261786403597
"SPE01504059","4932","SPE01504185m22",0.984179,-0.517157,0.606684,0,"SpectrumTMP",2,"G",3,"2007-01-19",0,600,-23.5184121625865
"SPE01504059","4932","SPE02300061m18",1.05886,0.605786,0.559052,0,"SpectrumTMP",2,"G",3,"2007-01-19",0,600,-9.08000170165444
"SPE01504059","4932","SPE01503278m22",0.999063,-0.0388536,0.732946,0,"SpectrumTMP",2,"G",3,"2007-01-19",0,600,-27.7523935189064
"SPE01504059","4932","SPE01800123m18",1.04551,-0.184808,0.751468,0,"SpectrumTMP",2,"G",3,"2007-01-19",0,600,-0.837968490266478
"SPE01504059","4932","SPE01502232m22",0.969952,-0.352372,0.726968,0,"SpectrumTMP",2,"G",3,"2007-01-19",0,600,-8.78122991828302
"SPE01504059","4932","SPE01600652m18",0.846644,-0.326279,0.745724,0,"SpectrumTMP",2,"G",3,"2007-01-19",0,600,-1.94722806855919
"SPE01504059","4932","SPE01500344m22",0.972881,-0.758745,0.474106,0,"SpectrumTMP",2,"G",3,"2007-01-19",0,600,-20.5426378651139
"SPE01504059","4932","SPE01505218m18",0.870412,-0.992556,0.321366,0,"SpectrumTMP",2,"G",3,"2007-01-19",0,600,-6.4282770086897
"SPE01504059","4932","SPE02300061m22",1.02489,0.446552,0.6659,0,"SpectrumTMP",2,"G",3,"2007-01-19",0,600,-13.7874019783436
"SPE01504059","4932","SPE01504185m18",1.05654,0.494648,0.620904,0,"SpectrumTMP",2,"G",3,"2007-01-19",0,600,-7.13837383886106
"SPE01504059","4932","SPE01800123m22",0.985127,-0.10144,0.812562,0,"SpectrumTMP",2,"G",3,"2007-01-19",0,600,-5.84196654776403
"SPE01504059","4932","SPE01503278m18",1.16099,1.80139,0.0740982,0,"SpectrumTMP",2,"G",3,"2007-01-19",0,600,-8.72636745990367
"SPE01504059","4932","SPE01600652m22",0.967399,-0.475076,0.637878,0,"SpectrumTMP",2,"G",3,"2007-01-19",0,600,-11.6366860450195
"SPE01504059","4932","SPE01503640m40",0.974868,-0.955667,0.339246,0,"SpectrumTMP",2,"G",3,"2007-02-08",0,600,-36.4645413924535
"SPE01504059","4932","SPE01503640m18",0.978956,-0.839561,0.402594,0,"SpectrumTMP",2,"G",3,"2007-02-08",0,600,-39.123799060247
"SPE01504059","4932","SPE01503640m22",0.981892,-0.877988,0.412616,0,"SpectrumTMP",2,"G",3,"2007-02-08",0,600,-45.6331119411976
"SPE01504059","4932","SPE01500325m24",1.00882,0.43036,0.667622,0,"SpectrumTMP",2,"G",3,"2007-03-22",0,600,-46.8520769896544
"SPE01504059","4932","SPE01502260m18",0.977067,-0.143068,0.886564,0,"SpectrumTMP",2,"G",3,"2007-03-22",0,600,-5.69393064167202
"SPE01504059","4932","SPE01503422m18",1.26034,2.92577,0.0130137,0,"SpectrumTMP",2,"G",3,"2007-03-22",0,600,-0.184897432898305
"SPE01504059","4932","SPE01504082m48",0.660682,-0.122897,0.902226,0,"SpectrumTMP",2,"G",3,"2007-03-22",21.4,600,-0.369431480015074
"SPE01504059","4932","SPE01500811m24",1.01755,0.769662,0.453498,0,"SpectrumTMP",2,"G",3,"2007-03-22",0,600,-41.5669725090374
"SPE01504059","4932","SPE01504082m24",1.0746,0.831379,0.41079,0,"SpectrumTMP",2,"G",3,"2007-03-22",0,600,-10.9059677883648
"SPE01504059","4932","SPE01500521m40",1.02921,0.396943,0.70082,0,"SpectrumTMP",2,"G",3,"2007-03-22",0,600,-13.0114454648158
