"supplier_obj_id","species","strain","value","z_score","p_value","outlier","library","plate_number","plate_row","plate_column","date","temperature","absorbance","tox"
"SPE01500276","4932","paf1",1.00906,0.520091,0.609224,0,"SPECMTS3",2,"D",9,"2008-07-09",23.6,600,-55.834945137456
"SPE01500276","4932","ard1",1.06967,1.82863,0.0728882,0,"SPECMTS3",2,"D",9,"2008-07-10",25.6,600,-24.8660633320102
"SPE01500276","4932","elf1",1.0143,0.584187,0.562408,0,"SPECMTS3",2,"D",9,"2008-07-11",23.3,600,-39.2398599435497
"SPE01500276","4932","pep5",1.00022,0.0316592,0.958698,0,"SPECMTS3",2,"D",9,"2008-08-14",26,600,-52.0573887778056
"SPE01500276","4932","BY4741",1.00846,0.522166,0.602332,0,"SPECMTS3",2,"D",9,"2008-08-15",23.3,600,-58.9545241780714
"SPE01500276","4932","MT2481-pdr1pdr3-2nd",1.02437,1.02784,0.310626,0,"SPECMTS3",2,"D",9,"2008-08-22",24.2,600,-40.152683443489
"SPE01500276","4932","ref2",1.03156,0.895342,0.3891,0,"SPECMTS3",2,"D",9,"2008-08-27",26.5,600,-27.5647958715535
"SPE01500276","4932","whi5",0.98511,-0.418782,0.695996,0,"SPECMTS3",2,"D",9,"2008-09-16",25.3,600,-35.7815393028875
"SPE01500276","4932","srl3",1.01025,0.590346,0.455236,0,"SPECMTS3",2,"D",9,"2008-09-17",25.6,600,-54.6059885055007
"SPE01500276","4932","BCK1",1.00146,0.0280451,0.736548,0,"Spectrum_ED",2,"H",4,"2010-08-10",30,595,-30.7834155809631
"SPE01500276","4932","IRE1",0.997123,-0.0612065,0.427724,0,"Spectrum_ED",2,"H",4,"2010-08-10",30,595,-24.6234926654973
"SPE01500276","4932","SLT2",0.978662,-0.591489,0.536418,0,"Spectrum_ED",2,"H",4,"2010-08-10",30,595,-24.994719447532
"SPE01500276","4932","HOG1",1.01788,0.532471,0.621908,0,"Spectrum_ED",2,"H",4,"2010-08-10",30,595,-24.6292387064958
"SPE01500276","4932","MKK1",1.01517,0.412183,0.632518,0,"Spectrum_ED",2,"H",4,"2010-08-10",30,595,-25.5140079307994
"SPE01500276","4932","CLN2",1.01371,0.331617,0.303648,0,"Spectrum_ED",2,"H",4,"2010-08-10",30,595,-21.0980661566911
"SPE01500276","4932","BY4741-3rd",0.973652,-0.356072,0.138175,0,"Spectrum_ED",2,"H",4,"2010-08-10",30,595,-57.4564987940229
"SPE01500276","4932","pdr_yCG196",1.02159,0.730326,0.229156,0,"Spectrum_ED",2,"H",4,"2010-08-10",30,595,-30.338289173589
"SPE01500276","4932","BY4741",0.938786,-0.422606,0.351718,0,"Spectrum_ED",2,"H",4,"2010-08-10",30,595,-20.8456929545078
"SPE01500276","4932","BY4743",0.982795,-0.251124,0.801718,0,"Spectrum_ED",2,"H",4,"2012-05-28",30,595,-75.9849957848125
"SPE01500276","4932","BY4741-2nd",0.949765,-1.1419,0.253494,0,"Spectrum_ED",2,"H",4,"2012-05-28",30,595,-50.7456631838082
"SPE01500276","4932","TOR1",0.890781,-2.01822,0.110862,0,"Spectrum_ED",2,"H",4,"2012-09-18",30,595,-28.6949817724953
"SPE01500276","4932","NPR1",0.979661,0.693204,0.46372,0,"Spectrum_ED",2,"H",4,"2012-09-18",30,595,-29.6795437999869
