"supplier_obj_id","species","strain","value","z_score","p_value","outlier","library","plate_number","plate_row","plate_column","date","temperature","absorbance","tox"
"SPE01502128","4932","swe1",1.01447,0.77352,0.447506,0,"SPECMTS3",1,"C",4,"2008-05-13",23.2,600,-51.4883739865825
"SPE01502128","4932","bck1",1.01301,0.665935,0.542992,0,"SPECMTS3",1,"C",4,"2008-05-14",23.1,600,-48.7815971706848
"SPE01502128","4932","sac3",0.994782,-0.0257148,0.472468,0,"SPECMTS3",1,"C",4,"2008-05-16",25.3,600,-28.4192403283685
"SPE01502128","4932","faa2",1.01655,0.911238,0.374058,0,"SPECMTS3",1,"C",4,"2008-05-27",23.8,600,-52.4543431972062
"SPE01502128","4932","rpn1",1.01218,0.613708,0.539504,0,"SPECMTS3",1,"C",4,"2008-05-28",23.2,600,-48.5136054310727
"SPE01502128","4932","ssb2",1.00568,0.309041,0.759514,0,"SPECMTS3",1,"C",4,"2008-05-29",22.9,600,-52.6871230006704
"SPE01502128","4932","rbl2",1.00778,0.427532,0.566348,0,"SPECMTS3",1,"C",4,"2008-06-03",24,600,-53.553510020734
"SPE01502128","4932","fks1",1.02253,1.00002,0.397742,0,"SPECMTS3",1,"C",4,"2008-06-04",24.5,600,-41.6386851771374
"SPE01502128","4932","ypt6",1.03528,0.978731,0.345268,0,"SPECMTS3",1,"C",4,"2008-06-05",25.3,600,-26.8055028834444
"SPE01502128","4932","gyp1",1.02011,1.10629,0.303056,0,"SPECMTS3",1,"C",4,"2008-06-10",24.3,600,-52.8264298476612
"SPE01502128","4932","arl3",1.02774,1.30173,0.19809,0,"SPECMTS3",1,"C",4,"2008-06-11",24.1,600,-45.1476198114327
"SPE01502128","4932","iki3",1.01562,0.725859,0.517442,0,"SPECMTS3",1,"C",4,"2008-06-12",25.1,600,-46.3690112104275
"SPE01502128","4932","mms22",1.0274,0.940428,0.37692,0,"SPECMTS3",1,"C",4,"2008-06-13",26.8,600,-31.2644903401844
"SPE01502128","4932","skt5",1.01447,0.717922,0.48738,0,"SPECMTS3",1,"C",4,"2008-06-17",23.9,600,-47.6642261484753
"SPE01502128","4932","dia2",1.01785,0.798749,0.466842,0,"SPECMTS3",1,"C",4,"2008-06-18",25.6,600,-43.5960369377196
"SPE01502128","4932","swc5",1.01984,0.889013,0.37683,0,"SPECMTS3",1,"C",4,"2008-06-19",24.4,600,-43.3800958773312
"SPE01502128","4932","chs3",1.02378,1.09316,0.287498,0,"SPECMTS3",1,"C",4,"2008-06-20",23.9,600,-44.354455987023
"SPE01502128","4932","bim1",1.01048,0.557173,0.603422,0,"SPECMTS3",1,"C",4,"2008-06-24",25.6,600,-49.0095978861649
"SPE01502128","4932","dcc1",1.01125,0.505467,0.647578,0,"SPECMTS3",1,"C",4,"2008-06-25",24.3,600,-43.8851226670093
"SPE01502128","4932","rgp1",1.00013,-0.00122497,0.999022,0,"SPECMTS3",1,"C",4,"2008-06-26",26,600,-24.8320346143441
"SPE01502128","4932","nat1",1.01401,0.846643,0.419786,0,"SPECMTS3",1,"C",4,"2008-06-26",26,600,-57.0177098399702
"SPE01502128","4932","pmr1",1.01358,0.630377,0.539574,0,"SPECMTS3",1,"C",4,"2008-07-04",24.7,600,-44.556348689788
"SPE01502128","4932","paf1",1.01344,0.77453,0.45051,0,"SPECMTS3",1,"C",4,"2008-07-09",23.6,600,-55.834945137456
"SPE01502128","4932","ard1",1.06798,1.78227,0.105722,0,"SPECMTS3",1,"C",4,"2008-07-10",25.6,600,-24.8660633320102
"SPE01502128","4932","elf1",1.02116,0.866182,0.386416,0,"SPECMTS3",1,"C",4,"2008-07-11",23.2,600,-39.2398599435497
"SPE01502128","4932","pep5",1.01729,0.987004,0.402382,0,"SPECMTS3",1,"C",4,"2008-08-14",25.8,600,-52.0573887778056
"SPE01502128","4932","BY4741",1.01159,0.718506,0.526198,0,"SPECMTS3",1,"C",4,"2008-08-15",23.3,600,-58.9545241780714
"SPE01502128","4932","MT2481-pdr1pdr3-2nd",1.02088,0.880369,0.380128,0,"SPECMTS3",1,"C",4,"2008-08-22",24.2,600,-40.152683443489
"SPE01502128","4932","ref2",1.03267,0.930674,0.362856,0,"SPECMTS3",1,"C",4,"2008-08-27",26.5,600,-27.5647958715535
"SPE01502128","4932","whi5",1.02796,1.19821,0.230836,0,"SPECMTS3",1,"C",4,"2008-09-16",25.2,600,-35.7815393028875
"SPE01502128","4932","srl3",1.01111,0.637462,0.534482,0,"SPECMTS3",1,"C",4,"2008-09-17",25.5,600,-54.6059885055007
"SPE01502128","4932","CLN2",1.03929,0.910737,0.391416,0,"Spectrum_ED",22,"F",6,"2010-08-10",30,595,-21.0980661566911
"SPE01502128","4932","BY4741-3rd",0.982383,0.207033,0.633876,0,"Spectrum_ED",22,"F",6,"2010-08-10",30,595,-57.4564987940229
"SPE01502128","4932","pdr_yCG196",1.02062,0.688304,0.501974,0,"Spectrum_ED",22,"F",6,"2010-08-10",30,595,-30.338289173589
"SPE01502128","4932","BY4741",1.02234,1.64964,0.099486,0,"Spectrum_ED",22,"F",6,"2010-08-10",30,595,-20.8456929545078
"SPE01502128","4932","BCK1",1.02171,0.769224,0.486968,0,"Spectrum_ED",22,"F",6,"2010-08-10",30,595,-30.7834155809631
"SPE01502128","4932","IRE1",1.03779,1.04161,0.308546,0,"Spectrum_ED",22,"F",6,"2010-08-10",30,595,-24.6234926654973
"SPE01502128","4932","SLT2",1.01335,0.365929,0.723834,0,"Spectrum_ED",22,"F",6,"2010-08-10",30,595,-24.994719447532
"SPE01502128","4932","HOG1",1.05679,1.50326,0.155761,0,"Spectrum_ED",22,"F",6,"2010-08-10",30,595,-24.6292387064958
"SPE01502128","4932","MKK1",1.04364,1.25807,0.234392,0,"Spectrum_ED",22,"F",6,"2010-08-10",30,595,-25.5140079307994
"SPE01502128","4932","BY4743",0.992387,0.568954,0.569388,0,"Spectrum_ED",22,"F",6,"2012-05-28",30,595,-75.9849957848125
"SPE01502128","4932","BY4741-2nd",0.984677,0.888891,0.374062,0,"Spectrum_ED",22,"F",6,"2012-05-28",30,595,-50.7456631838082
"SPE01502128","4932","TOR1",0.974648,0.554178,0.581728,0,"Spectrum_ED",22,"F",6,"2012-09-18",30,595,-28.6949817724953
"SPE01502128","4932","NPR1",0.94562,-0.311734,0.76036,0,"Spectrum_ED",22,"F",6,"2012-09-18",30,595,-29.6795437999869
