"supplier_obj_id","species","strain","value","z_score","p_value","outlier","library","plate_number","plate_row","plate_column","date","temperature","absorbance","tox"
"SPE01504094","4932","bck1",0.991981,-0.40937,0.682352,0,"SPECMTS3",17,"A",4,"2008-05-14",24.6,600,-48.7815971706848
"SPE01504094","4932","sac3",0.932038,-1.89709,0.0660672,0,"SPECMTS3",17,"A",4,"2008-05-16",26.4,600,-28.4192403283685
"SPE01504094","4932","faa2",0.989252,-0.565737,0.628034,0,"SPECMTS3",17,"A",4,"2008-05-27",25.6,600,-52.4543431972062
"SPE01504094","4932","rpn1",0.974897,-1.28156,0.201094,0,"SPECMTS3",17,"A",4,"2008-05-28",25.3,600,-48.5136054310727
"SPE01504094","4932","ssb2",0.985431,-0.803144,0.4225,0,"SPECMTS3",17,"A",4,"2008-05-29",24.5,600,-52.6871230006704
"SPE01504094","4932","rbl2",0.98476,-0.859124,0.399536,0,"SPECMTS3",17,"A",4,"2008-06-03",25.2,600,-53.553510020734
"SPE01504094","4932","fks1",0.990372,-0.422965,0.674072,0,"SPECMTS3",17,"A",4,"2008-06-04",26.6,600,-41.6386851771374
"SPE01504094","4932","ypt6",1.00178,0.0427934,0.960916,0,"SPECMTS3",17,"A",4,"2008-06-05",25.7,600,-26.8055028834444
"SPE01504094","4932","gyp1",0.991473,-0.473494,0.654186,0,"SPECMTS3",17,"A",4,"2008-06-10",25.4,600,-52.8264298476612
"SPE01504094","4932","arl3",1.02997,1.40283,0.179018,0,"SPECMTS3",17,"A",4,"2008-06-11",24.9,600,-45.1476198114327
"SPE01504094","4932","iki3",0.970463,-1.46205,0.242852,0,"SPECMTS3",17,"A",4,"2008-06-12",26.3,600,-46.3690112104275
"SPE01504094","4932","mms22",1.01112,0.398459,0.695318,0,"SPECMTS3",17,"A",4,"2008-06-13",26.3,600,-31.2644903401844
"SPE01504094","4932","skt5",0.98088,-0.948822,0.433198,0,"SPECMTS3",17,"A",4,"2008-06-17",25.1,600,-47.6642261484753
"SPE01504094","4932","dia2",0.970762,-1.32942,0.194937,0,"SPECMTS3",17,"A",4,"2008-06-18",25.9,600,-43.5960369377196
"SPE01504094","4932","swc5",0.997059,-0.123934,0.879502,0,"SPECMTS3",17,"A",4,"2008-06-19",24.9,600,-43.3800958773312
"SPE01504094","4932","chs3",1.01,0.467495,0.673772,0,"SPECMTS3",17,"A",4,"2008-06-20",25.1,600,-44.354455987023
"SPE01504094","4932","bim1",0.999174,-0.0490611,0.921702,0,"SPECMTS3",17,"A",4,"2008-06-24",26.6,600,-49.0095978861649
"SPE01504094","4932","dcc1",1.02403,1.10789,0.305846,0,"SPECMTS3",17,"A",4,"2008-06-25",25.5,600,-43.8851226670093
"SPE01504094","4932","nat1",0.981949,-1.0663,0.286358,0,"SPECMTS3",17,"A",4,"2008-06-26",26.6,600,-57.0177098399702
"SPE01504094","4932","rgp1",0.972132,-0.730068,0.470114,0,"SPECMTS3",17,"A",4,"2008-06-26",26.4,600,-24.8320346143441
"SPE01504094","4932","pmr1",0.980903,-0.898546,0.381954,0,"SPECMTS3",17,"A",4,"2008-07-04",25.5,600,-44.556348689788
"SPE01504094","4932","paf1",0.967358,-1.90322,0.0618404,0,"SPECMTS3",17,"A",4,"2008-07-09",24.5,600,-55.834945137456
"SPE01504094","4932","ard1",0.997243,-0.0561944,0.472348,0,"SPECMTS3",17,"A",4,"2008-07-10",25.7,600,-24.8660633320102
"SPE01504094","4932","elf1",1.04973,2.03942,0.0465716,0,"SPECMTS3",17,"A",4,"2008-07-11",24.5,600,-39.2398599435497
"SPE01504094","4932","pep5",0.977584,-1.21748,0.267722,0,"SPECMTS3",17,"A",4,"2008-08-14",26.6,600,-52.0573887778056
"SPE01504094","4932","BY4741",0.97351,-1.63003,0.105079,0,"SPECMTS3",17,"A",4,"2008-08-15",24.6,600,-58.9545241780714
"SPE01504094","4932","MT2481-pdr1pdr3-2nd",0.963159,-1.54708,0.124768,0,"SPECMTS3",17,"A",4,"2008-08-22",25.2,600,-40.152683443489
"SPE01504094","4932","ref2",0.96056,-1.14635,0.253616,0,"SPECMTS3",17,"A",4,"2008-08-27",26.5,600,-27.5647958715535
"SPE01504094","4932","whi5",1.04671,1.91096,0.0710892,0,"SPECMTS3",17,"A",4,"2008-09-16",25.9,600,-35.7815393028875
"SPE01504094","4932","srl3",0.997745,-0.124184,0.901356,0,"SPECMTS3",17,"A",4,"2008-09-17",26.4,600,-54.6059885055007
"SPE01504094","4932","MKK1",1.00261,0.0808382,0.873352,0,"Spectrum_ED",8,"F",4,"2010-08-10",30,595,-25.5140079307994
"SPE01504094","4932","CLN2",1.02579,0.598372,0.556414,0,"Spectrum_ED",8,"F",4,"2010-08-10",30,595,-21.0980661566911
"SPE01504094","4932","BY4741-3rd",0.976716,-0.159745,0.87318,0,"Spectrum_ED",8,"F",4,"2010-08-10",30,595,-57.4564987940229
"SPE01504094","4932","pdr_yCG196",0.987665,-0.411117,0.691538,0,"Spectrum_ED",8,"F",4,"2010-08-10",30,595,-30.338289173589
"SPE01504094","4932","BY4741",0.971305,0.428613,0.681808,0,"Spectrum_ED",8,"F",4,"2010-08-10",30,595,-20.8456929545078
"SPE01504094","4932","BCK1",1.00386,0.111526,0.75516,0,"Spectrum_ED",8,"F",4,"2010-08-10",30,595,-30.7834155809631
"SPE01504094","4932","IRE1",1.01268,0.344851,0.732742,0,"Spectrum_ED",8,"F",4,"2010-08-10",30,595,-24.6234926654973
"SPE01504094","4932","SLT2",1.02227,0.614702,0.553226,0,"Spectrum_ED",8,"F",4,"2010-08-10",30,595,-24.994719447532
"SPE01504094","4932","HOG1",1.01185,0.360448,0.732432,0,"Spectrum_ED",8,"F",4,"2010-08-10",30,595,-24.6292387064958
"SPE01504094","4932","BY4741-2nd",0.979629,0.595239,0.551684,0,"Spectrum_ED",8,"F",4,"2012-05-28",30,595,-50.7456631838082
"SPE01504094","4932","BY4743",0.958703,-2.31095,0.0208356,0,"Spectrum_ED",8,"F",4,"2012-05-28",30,595,-75.9849957848125
"SPE01504094","4932","TOR1",0.990359,1.02529,0.312574,0,"Spectrum_ED",8,"F",4,"2012-09-18",30,595,-28.6949817724953
"SPE01504094","4932","NPR1",0.987022,0.97722,0.328472,0,"Spectrum_ED",8,"F",4,"2012-09-18",30,595,-29.6795437999869
