"supplier_obj_id","species","strain","value","z_score","p_value","outlier","library","plate_number","plate_row","plate_column","date","temperature","absorbance","tox"
"SPE01500593","4932","SPE01500820m18",0.983706,-0.292071,0.423226,0,"SpectrumTMP",2,"A",8,"2007-01-05",25,600,-29.017326473571
"SPE01500593","4932","SPE01501114m18",1.0002,0.0493722,0.671786,0,"SpectrumTMP",2,"A",8,"2007-01-05",25.5,600,-44.2363137084795
"SPE01500593","4932","SPE01500990m18",1.00486,0.0907694,0.892524,0,"SpectrumTMP",2,"A",8,"2007-01-05",25.1,600,-18.7732288876908
"SPE01500593","4932","SPE01501010m18",1.02428,1.00541,0.335106,0,"SpectrumTMP",2,"A",8,"2007-01-05",25.6,600,-42.8588321093284
"SPE01500593","4932","SPE01500990m22",1.02044,0.7024,0.52761,0,"SpectrumTMP",2,"A",8,"2007-01-05",25.6,600,-30.7484148932677
"SPE01500593","4932","SPE01501000m18",1.01472,0.511333,0.637276,0,"SpectrumTMP",2,"A",8,"2007-01-05",25.5,600,-30.5212271360984
"SPE01500593","4932","SPE01501110m18",1.02234,0.840692,0.400534,0,"SpectrumTMP",2,"A",8,"2007-01-05",25.6,600,-36.1186868219035
"SPE01500593","4932","SPE01500873m18",1.02447,0.896,0.387436,0,"SpectrumTMP",2,"A",8,"2007-01-05",25.1,600,-34.4563436334013
"SPE01500593","4932","SPE01501026m18",1.01817,0.68539,0.493098,0,"SpectrumTMP",2,"A",8,"2007-01-05",25.6,600,-36.4119563375939
"SPE01500593","4932","SPE01501116m20",0.960996,-1.28458,0.312404,0,"SpectrumTMP",2,"A",8,"2007-01-10",0,600,-32.6580857377597
"SPE01500593","4932","SPE01501133m20",0.991101,-0.475619,0.370894,0,"SpectrumTMP",2,"A",8,"2007-01-10",0,600,-48.8732018730188
"SPE01500593","4932","SPE01501116m18",0.968951,-0.472444,0.582458,0,"SpectrumTMP",2,"A",8,"2007-01-10",0,600,-15.152073578155
"SPE01500593","4932","SPE01501139m18",1.01494,0.720652,0.476758,0,"SpectrumTMP",2,"A",8,"2007-01-10",0,600,-46.3717985791299
"SPE01500593","4932","SPE01501133m18",1.01181,0.541126,0.345418,0,"SpectrumTMP",2,"A",8,"2007-01-10",0,600,-39.2438451984209
"SPE01500593","4932","SPE01501139m20",1.00695,0.330472,0.745392,0,"SpectrumTMP",2,"A",8,"2007-01-10",0,600,-44.6172706726565
"SPE01500593","4932","SPE01501184m18",1.01783,0.369156,0.72574,0,"SpectrumTMP",2,"A",8,"2007-01-11",0,600,-15.1545370842785
"SPE01500593","4932","SPE01501179m18",1.1171,1.03624,0.300904,0,"SpectrumTMP",2,"A",8,"2007-01-11",0,600,-6.29397673400951
"SPE01500593","4932","SPE01501176m18",1.03962,0.222892,0.826846,0,"SpectrumTMP",2,"A",8,"2007-01-11",0,600,-4.68433217237743
"SPE01500593","4932","SPE01501204m22",1.0205,0.846001,0.398614,0,"SpectrumTMP",2,"A",8,"2007-01-11",0,600,-30.711365780678
"SPE01500593","4932","SPE01501170m18",1.00473,0.0502887,0.919508,0,"SpectrumTMP",2,"A",8,"2007-01-11",0,600,-6.66106994670188
"SPE01500593","4932","SPE01501184m22",0.973007,-0.992092,0.321882,0,"SpectrumTMP",2,"A",8,"2007-01-11",0,600,-24.3050939324322
"SPE01500593","4932","SPE01501179m22",0.995252,-0.13541,0.892296,0,"SpectrumTMP",2,"A",8,"2007-01-11",0,600,-18.0854947280904
"SPE01500593","4932","SPE01501176m22",0.92318,-0.956256,0.361324,0,"SpectrumTMP",2,"A",8,"2007-01-11",0,600,-9.49958201304026
"SPE01500593","4932","SPE01501170m22",0.972354,-0.678691,0.50591,0,"SpectrumTMP",2,"A",8,"2007-01-11",0,600,-16.1609649199505
"SPE01500593","4932","SPE01501204m18",0.994393,-0.182249,0.855522,0,"SpectrumTMP",2,"A",8,"2007-01-11",0,600,-28.289413470936
"SPE01500593","4932","SPE01503203m18",0.974079,-0.356708,0.715466,0,"SpectrumTMP",2,"A",8,"2007-01-17",0,600,-10.8244730704732
"SPE01500593","4932","SPE01502019m24",0.999557,-0.0269459,0.82443,0,"SpectrumTMP",2,"A",8,"2007-01-17",0,600,-42.8577285538086
"SPE01500593","4932","SPE01503083m18",1.03857,0.96896,0.36837,0,"SpectrumTMP",2,"A",8,"2007-01-17",0,600,-18.9554358567718
"SPE01500593","4932","SPE01501210m24",1.0374,0.999247,0.492814,0,"SpectrumTMP",2,"A",8,"2007-01-17",0,600,-20.22013855915
"SPE01500593","4932","SPE01502253m18",1.02251,0.614229,0.550312,0,"SpectrumTMP",2,"A",8,"2007-01-17",0,600,-20.4956822618786
"SPE01500593","4932","SPE01503207m24",1.00338,0.175285,0.664582,0,"SpectrumTMP",2,"A",8,"2007-01-17",0,600,-34.1170552524118
"SPE01500593","4932","SPE01502247m18",0.993806,-0.118116,0.502412,0,"SpectrumTMP",2,"A",8,"2007-01-17",0,600,-19.1366185817795
"SPE01500593","4932","SPE01503203m24",1.01878,0.775518,0.49124,0,"SpectrumTMP",2,"A",8,"2007-01-17",0,600,-28.1782650466879
"SPE01500593","4932","SPE01502108m18",1.01696,0.341445,0.73862,0,"SpectrumTMP",2,"A",8,"2007-01-17",0,600,-15.4066276726243
"SPE01500593","4932","SPE01503083m24",1.01813,0.976356,0.364304,0,"SpectrumTMP",2,"A",8,"2007-01-17",0,600,-42.0953939290379
"SPE01500593","4932","SPE01502019m18",1.03401,1.00934,0.38239,0,"SpectrumTMP",2,"A",8,"2007-01-17",0,600,-22.5242114279931
"SPE01500593","4932","SPE01502253m24",1.00786,0.344501,0.731146,0,"SpectrumTMP",2,"A",8,"2007-01-17",0,600,-29.8523603571124
"SPE01500593","4932","SPE01501210m18",1.38175,1.01864,0.312006,0,"SpectrumTMP",2,"A",8,"2007-01-17",0,600,-2.40173554538245
"SPE01500593","4932","SPE01502247m24",0.99839,-0.0631571,0.896274,0,"SpectrumTMP",2,"A",8,"2007-01-17",0,600,-30.071945482335
"SPE01500593","4932","SPE01503207m18",1.05537,1.10639,0.276816,0,"SpectrumTMP",2,"A",8,"2007-01-17",0,600,-15.1067449417767
"SPE01500593","4932","SPE01502108m24",0.996636,-0.203569,0.69511,0,"SpectrumTMP",2,"A",8,"2007-01-17",0,600,-38.0477610171888
"SPE01500593","4932","SPE01503637m22",0.918397,-3.18464,0.0125218,0,"SpectrumTMP",2,"A",8,"2007-01-18",0,600,-38.0213432166553
"SPE01500593","4932","SPE01504173m18",1.02708,0.825817,0.459422,0,"SpectrumTMP",2,"A",8,"2007-01-18",0,600,-34.6649303295451
"SPE01500593","4932","SPE01503422m22",1.47776,2.98769,0.00511108,0,"SpectrumTMP",2,"A",8,"2007-01-18",0,600,-5.97924875029478
"SPE01500593","4932","SPE01504168m18",1.03111,0.944391,0.364578,0,"SpectrumTMP",2,"A",8,"2007-01-18",0,600,-31.7632416695603
"SPE01500593","4932","SPE01504164m18",1.02303,0.667044,0.543702,0,"SpectrumTMP",2,"A",8,"2007-01-18",0,600,-27.5742790623704
"SPE01500593","4932","SPE01504173m22",0.998968,-0.0823903,0.664558,0,"SpectrumTMP",2,"A",8,"2007-01-18",0,600,-47.3403403804137
"SPE01500593","4932","SPE01503637m18",0.844284,-3.57477,0.00712076,0,"SpectrumTMP",2,"A",8,"2007-01-18",0,600,-21.6209943677682
"SPE01500593","4932","SPE01504168m22",0.996659,-0.110664,0.30015,0,"SpectrumTMP",2,"A",8,"2007-01-18",0,600,-41.5737897720145
"SPE01500593","4932","SPE01504164m22",1.02043,0.828748,0.44869,0,"SpectrumTMP",2,"A",8,"2007-01-18",0,600,-40.0155853203539
"SPE01500593","4932","SPE01504082m22",1.1739,1.84778,0.0708558,0,"SpectrumTMP",2,"A",8,"2007-01-18",0,600,-10.1234190944938
"SPE01500593","4932","SPE01800123m18",1.10037,-0.148304,0.754676,0,"SpectrumTMP",2,"A",8,"2007-01-19",0,600,-0.837968490266478
"SPE01500593","4932","SPE01502232m22",1.10807,1.21225,0.226922,0,"SpectrumTMP",2,"A",8,"2007-01-19",0,600,-8.78122991828302
"SPE01500593","4932","SPE01600652m18",1.4598,1.08479,0.331812,0,"SpectrumTMP",2,"A",8,"2007-01-19",0,600,-1.94722806855919
"SPE01500593","4932","SPE01500344m22",1.02831,0.800004,0.438868,0,"SpectrumTMP",2,"A",8,"2007-01-19",0,600,-20.5426378651139
"SPE01500593","4932","SPE01505218m18",1.30533,2.33846,0.0199579,0,"SpectrumTMP",2,"A",8,"2007-01-19",0,600,-6.4282770086897
"SPE01500593","4932","SPE02300061m22",0.944784,-1.0307,0.303378,0,"SpectrumTMP",2,"A",8,"2007-01-19",0,600,-13.7874019783436
"SPE01500593","4932","SPE01504185m18",1.10418,0.902202,0.367056,0,"SpectrumTMP",2,"A",8,"2007-01-19",0,600,-7.13837383886106
"SPE01500593","4932","SPE01800123m22",1.09856,0.725454,0.469504,0,"SpectrumTMP",2,"A",8,"2007-01-19",0,600,-5.84196654776403
"SPE01500593","4932","SPE01503278m18",1.12962,1.45055,0.149254,0,"SpectrumTMP",2,"A",8,"2007-01-19",0,600,-8.72636745990367
"SPE01500593","4932","SPE01600652m22",1.0782,1.17869,0.242152,0,"SpectrumTMP",2,"A",8,"2007-01-19",0,600,-11.6366860450195
"SPE01500593","4932","SPE01502232m18",1.51781,1.75257,0.0826842,0,"SpectrumTMP",2,"A",8,"2007-01-19",0,600,-2.94711183821237
"SPE01500593","4932","SPE01505218m22",1.05395,1.43286,0.164746,0,"SpectrumTMP",2,"A",8,"2007-01-19",0,600,-19.5093224295151
"SPE01500593","4932","SPE01500344m18",1.13488,1.39041,0.184902,0,"SpectrumTMP",2,"A",8,"2007-01-19",0,600,-8.92261786403597
"SPE01500593","4932","SPE01504185m22",1.04314,1.40771,0.181648,0,"SpectrumTMP",2,"A",8,"2007-01-19",0,600,-23.5184121625865
"SPE01500593","4932","SPE02300061m18",0.958611,-0.479547,0.632198,0,"SpectrumTMP",2,"A",8,"2007-01-19",0,600,-9.08000170165444
"SPE01500593","4932","SPE01503278m22",1.02884,1.16938,0.24238,0,"SpectrumTMP",2,"A",8,"2007-01-19",0,600,-27.7523935189064
"SPE01500593","4932","SPE01503640m18",1.00088,0.0143791,0.859758,0,"SpectrumTMP",2,"A",8,"2007-02-08",0,600,-39.123799060247
"SPE01500593","4932","SPE01503640m22",0.999616,-0.0150376,0.937358,0,"SpectrumTMP",2,"A",8,"2007-02-08",0,600,-45.6331119411976
"SPE01500593","4932","SPE01503640m40",0.941986,-2.21838,0.0542836,0,"SpectrumTMP",2,"A",8,"2007-02-08",0,600,-36.4645413924535
"SPE01500593","4932","SPE01503422m24",1.68065,8.49099,9.112e-17,0,"SpectrumTMP",2,"A",8,"2007-03-22",0,600,-12.0865944369421
"SPE01500593","4932","SPE01500521m18",1.06657,1.03407,0.301802,0,"SpectrumTMP",2,"A",8,"2007-03-22",0,600,-15.2713832929997
"SPE01500593","4932","SPE01500325m40",0.976427,-1.02735,0.333438,0,"SpectrumTMP",2,"A",8,"2007-03-22",0,600,-41.2452875526562
"SPE01500593","4932","SPE01502260m24",0.989972,-0.369276,0.712872,0,"SpectrumTMP",2,"A",8,"2007-03-22",0,600,-34.8773221108833
"SPE01500593","4932","SPE01500325m18",1.01237,0.422566,0.690676,0,"SpectrumTMP",2,"A",8,"2007-03-22",0,600,-31.9684450880191
"SPE01500593","4932","SPE01500811m40",1.00835,0.385141,0.706736,0,"SpectrumTMP",2,"A",8,"2007-03-22",0,600,-47.6653299269547
"SPE01500593","4932","SPE01504082m40",1.01038,0.135059,0.892576,0,"SpectrumTMP",2,"A",8,"2007-03-22",0,600,-12.5669946159321
"SPE01500593","4932","SPE01500521m48",1.00072,0.0174382,0.928352,0,"SpectrumTMP",2,"A",8,"2007-03-22",21.5,600,-11.2730570184492
"SPE01500593","4932","SPE01503422m40",0.983253,-0.972234,0.341642,0,"SpectrumTMP",2,"A",8,"2007-03-22",0,600,-56.098997561759
"SPE01500593","4932","SPE01500811m18",0.892965,-3.02512,0.0027552,0,"SpectrumTMP",2,"A",8,"2007-03-22",0,600,-7.9514764112572
"SPE01500593","4932","SPE01504082m18",1.20514,1.80253,0.0780434,0,"SpectrumTMP",2,"A",8,"2007-03-22",0,600,-14.7883217414675
"SPE01500593","4932","SPE01500521m24",1.12757,1.39537,0.173666,0,"SpectrumTMP",2,"A",8,"2007-03-22",0,600,-10.9946355665635
"SPE01500593","4932","SPE01502260m40",0.966606,-1.56415,0.189753,0,"SpectrumTMP",2,"A",8,"2007-03-22",0,600,-44.4241508899274
"SPE01500593","4932","SPE01500325m24",0.993548,-0.330082,0.743902,0,"SpectrumTMP",2,"A",8,"2007-03-22",0,600,-46.8520769896544
"SPE01500593","4932","SPE01502260m18",0.850232,-0.907367,0.376978,0,"SpectrumTMP",2,"A",8,"2007-03-22",0,600,-5.69393064167202
"SPE01500593","4932","SPE01503422m18",1.26899,2.9904,0.071767,0,"SpectrumTMP",2,"A",8,"2007-03-22",0,600,-0.184897432898305
"SPE01500593","4932","SPE01504082m48",1.06489,0.0382244,0.969518,0,"SpectrumTMP",2,"A",8,"2007-03-22",21.4,600,-0.369431480015074
"SPE01500593","4932","SPE01500811m24",0.98408,-0.689611,0.490578,0,"SpectrumTMP",2,"A",8,"2007-03-22",0,600,-41.5669725090374
"SPE01500593","4932","SPE01504082m24",1.21007,2.4252,0.0276586,0,"SpectrumTMP",2,"A",8,"2007-03-22",0,600,-10.9059677883648
"SPE01500593","4932","SPE01500521m40",1.10499,1.43829,0.177704,0,"SpectrumTMP",2,"A",8,"2007-03-22",0,600,-13.0114454648158
"SPE01500593","4932","BBR_HAL_tri_24h",0.732657,-2.01179,0.0540118,0,"SpectrumTMP",2,"A",8,"2007-04-11",21.9,600,-7.25750913292433
"SPE01500593","4932","BBR_HET_tri_24h",0.99487,-0.145203,0.62535,0,"SpectrumTMP",2,"A",8,"2007-04-11",22,600,-41.9554146119922
"SPE01500593","4932","YKL085W",1.0069,0.247923,0.0816168,0,"Spectrum",19,"G",9,"2007-08-07",26.8,600,-54.5725575861747
"SPE01500593","4932","mdh1",1.0069,0.247923,0.0816168,0,"Spectrum",19,"G",9,"2007-08-07",26.8,600,-54.5725575861747
"SPE01500593","4932","nup100",0.98122,-1.28295,0.201566,0,"Spectrum",19,"G",9,"2007-08-28",27.6,600,-65.2441834959278
"SPE01500593","4932","mrt4",0.99046,-0.297128,0.769242,0,"Spectrum",19,"G",9,"2007-08-30",26.6,600,-30.7651573541002
"SPE01500593","4932","tfp1",0.974472,-1.0681,0.28578,0,"Spectrum",19,"G",9,"2007-08-31",26,600,-40.0294727043133
"SPE01500593","4932","kar3",0.983341,-0.786266,0.473778,0,"Spectrum",19,"G",9,"2007-09-06",27.5,600,-44.4913602999882
"SPE01500593","4932","rad50",0.984999,-0.594793,0.551988,0,"Spectrum",19,"G",9,"2007-09-07",26.4,600,-37.7696561986202
"SPE01500593","4932","kgd1",0.99633,-0.219305,0.720054,0,"Spectrum",19,"G",9,"2007-09-11",25.4,600,-56.0368100678259
"SPE01500593","4932","cla4",0.991142,-0.396079,0.698764,0,"Spectrum",19,"G",9,"2007-09-12",25.8,600,-42.1721137545787
"SPE01500593","4932","dbp3",0.985629,-0.747102,0.455996,0,"Spectrum",19,"G",9,"2007-09-13",26.2,600,-49.7698253554393
"SPE01500593","4932","bmi1",0.991639,-0.409376,0.685916,0,"Spectrum",19,"G",9,"2007-09-14",26.1,600,-46.3842786124796
"SPE01500593","4932","ser1",1.02216,0.693984,0.496428,0,"Spectrum",19,"G",9,"2007-09-17",27.3,600,-30.0836547889976
"SPE01500593","4932","cdc73",0.874434,-3.15339,0.00216816,0,"Spectrum",19,"G",9,"2007-09-19",26.8,600,-24.0756693987866
"SPE01500593","4932","sam2",0.990105,-0.5053,0.633154,0,"Spectrum",19,"G",9,"2007-09-21",25.9,600,-48.1901871057081
"SPE01500593","4932","BY4741-3rd",0.967585,-1.28992,0.221778,0,"Spectrum",19,"G",9,"2007-09-25",26.9,600,-38.5582350738
"SPE01500593","4932","htz1",0.837187,-0.570299,0.572918,0,"Spectrum",19,"G",9,"2007-09-26",26.4,600,-4.52309976820581
"SPE01500593","4932","MT2481-pdr1pdr3-2nd",0.985182,-0.655026,0.513266,0,"Spectrum",19,"G",9,"2007-09-27",26.5,600,-42.152630358344
"SPE01500593","4932","rpn10",0.988398,-0.588514,0.562872,0,"Spectrum",19,"G",9,"2007-09-28",27.3,600,-48.2037851787394
"SPE01500593","4932","arf1",0.998122,-0.0902419,0.746966,0,"Spectrum",19,"G",9,"2007-10-02",26.1,600,-46.4082611625495
"SPE01500593","4932","vps1",0.99122,-0.342107,0.739738,0,"Spectrum",19,"G",9,"2007-10-03",26.7,600,-38.0344608552399
"SPE01500593","4932","pre9",0.943604,-2.14984,0.0784216,0,"Spectrum",19,"G",9,"2007-10-04",26.4,600,-36.4620790668884
"SPE01500593","4932","mad1",0.990761,-0.521355,0.608878,0,"Spectrum",19,"G",9,"2007-10-05",26.8,600,-54.5701930383371
"SPE01500593","4932","elg1",0.993436,-0.411667,0.680874,0,"Spectrum",19,"G",9,"2007-10-10",27.1,600,-60.182355449918
"SPE01500593","4932","arx1",0.987745,-0.557001,0.51639,0,"Spectrum",19,"G",9,"2007-10-11",26,600,-46.8013334931922
"SPE01500593","4932","tub3",0.99467,-0.318082,0.750642,0,"Spectrum",19,"G",9,"2007-10-12",26.6,600,-56.3402244053892
"SPE01500593","4932","sec22",0.918072,-2.83913,0.00474576,0,"Spectrum",19,"G",9,"2007-10-16",23,600,-33.1032691900772
"SPE01500593","4932","ubp8",0.980277,-0.812853,0.42364,0,"Spectrum",19,"G",9,"2007-10-17",23,600,-39.5608565213783
"SPE01500593","4932","met16",0.989936,-0.509297,0.611752,0,"Spectrum",19,"G",9,"2007-10-18",25.7,600,-48.2001226277244
"SPE01500593","4932","idh2",0.987042,-0.649154,0.516238,0,"Spectrum",19,"G",9,"2007-10-19",25.9,600,-48.0847681587133
"SPE01500593","4932","pex11",0.996099,-0.1966,0.618298,0,"Spectrum",19,"G",9,"2007-10-23",25.4,600,-56.0210864655667
"SPE01500593","4932","pop2",0.973787,-1.19597,0.289306,0,"Spectrum",19,"G",9,"2007-10-24",28.7,600,-45.0557448431581
"SPE01500593","4932","dcg1",0.989031,-0.601804,0.562532,0,"Spectrum",19,"G",9,"2007-10-25",24,600,-52.5027961185501
"SPE01500593","4932","rad52",0.967524,-1.36964,0.180275,0,"Spectrum",19,"G",9,"2007-10-26",24.4,600,-40.4054672901668
"SPE01500593","4932","gcn5",0.917486,-1.41723,0.224762,0,"Spectrum",19,"G",9,"2007-10-30",26.4,600,-16.4079245203896
"SPE01500593","4932","tif3",0.966346,-1.60235,0.312364,0,"Spectrum",19,"G",9,"2007-10-31",26.4,600,-44.4049923165606
"SPE01500593","4932","ctf18",0.984536,-0.702165,0.485078,0,"Spectrum",19,"G",9,"2007-11-01",26.2,600,-42.9275677380203
"SPE01500593","4932","clb2",0.997257,-0.158412,0.874152,0,"Spectrum",19,"G",9,"2007-11-02",25.8,600,-55.1123356047856
"SPE01500593","4932","mcm21",0.974327,-1.26884,0.220566,0,"Spectrum",19,"G",9,"2007-11-07",23,600,-46.7508713477854
"SPE01500593","4932","bik1",0.989088,-0.476755,0.642988,0,"Spectrum",19,"G",9,"2007-11-08",24.4,600,-42.0156786796468
"SPE01500593","4932","kap123",0.999318,-0.0207942,0.904062,0,"Spectrum",19,"G",9,"2007-11-09",24.8,600,-38.4819666870986
"SPE01500593","4932","mck1",0.974373,-1.10412,0.290526,0,"Spectrum",19,"G",9,"2007-11-13",26.6,600,-40.7861084740987
"SPE01500593","4932","rvs167",0.965901,-1.90752,0.0809854,0,"Spectrum",19,"G",9,"2007-11-14",23,600,-53.1324932201221
"SPE01500593","4932","set2",0.993293,-0.392661,0.696416,0,"Spectrum",19,"G",9,"2007-11-15",24.7,600,-56.0986243117519
"SPE01500593","4932","cln2",0.981974,-0.797412,0.442112,0,"Spectrum",19,"G",9,"2007-11-16",25,600,-42.9164526435006
"SPE01500593","4932","cot1",0.99169,-0.427671,0.686704,0,"Spectrum",19,"G",9,"2007-11-20",25.9,600,-49.8618078841073
"SPE01500593","4932","rom2",0.993603,-0.276274,0.787994,0,"Spectrum",19,"G",9,"2007-11-21",24.7,600,-42.2650030225048
"SPE01500593","4932","apc9",0.992794,-0.39152,0.695416,0,"Spectrum",19,"G",9,"2007-11-22",23.6,600,-51.6265362221179
"SPE01500593","4932","ire1",0.985242,-0.798564,0.436944,0,"Spectrum",19,"G",9,"2007-11-23",23.8,600,-51.4772857894545
"SPE01500593","4932","hxt1",0.992859,-0.379194,0.710974,0,"Spectrum",19,"G",9,"2007-11-27",24.2,600,-49.9290615248593
"SPE01500593","4932","vid30",1.02305,1.09688,0.276788,0,"SPECMTS3",19,"D",3,"2007-12-05",24.2,600,-45.9189328540754
"SPE01500593","4932","sto1",1.0166,0.592306,0.563428,0,"SPECMTS3",19,"D",3,"2007-12-06",26.3,600,-34.0572868276306
"SPE01500593","4932","sec66",1.0384,1.42343,0.155312,0,"SPECMTS3",19,"D",3,"2007-12-07",24.2,600,-35.4974238831702
"SPE01500593","4932","gcn3",1.02379,1.24438,0.23516,0,"SPECMTS3",19,"D",3,"2007-12-11",22.7,600,-47.8843325233048
"SPE01500593","4932","rsc2",1.03859,1.04542,0.298084,0,"SPECMTS3",19,"D",3,"2007-12-12",24.5,600,-25.8137549448777
"SPE01500593","4932","rpa49",1.01711,0.600872,0.5481,0,"SPECMTS3",19,"D",3,"2007-12-13",25.3,600,-33.6060544718105
"SPE01500593","4932","abp1",1.0212,1.06774,0.305656,0,"SPECMTS3",19,"D",3,"2007-12-20",23.2,600,-48.6984205554064
"SPE01500593","4932","fet3",1.01483,0.612366,0.547466,0,"SPECMTS3",19,"D",3,"2008-01-10",23.8,600,-40.0691412085149
"SPE01500593","4932","drs2",0.951397,-2.09913,0.0438568,0,"SPECMTS3",19,"D",3,"2008-01-11",23.6,600,-41.3256464422221
"SPE01500593","4932","mrc1",1.02216,1.11128,0.2666,0,"SPECMTS3",19,"D",3,"2008-01-15",23.1,600,-47.4717352972304
"SPE01500593","4932","hpr5",1.01241,0.590427,0.588604,0,"SPECMTS3",19,"D",3,"2008-01-22",22.1,600,-45.8842656526255
"SPE01500593","4932","nth1",1.01433,0.736091,0.471802,0,"SPECMTS3",19,"D",3,"2008-01-23",24.8,600,-49.0355100336498
"SPE01500593","4932","ubp6",0.985283,-0.610765,0.565584,0,"SPECMTS3",19,"D",3,"2008-01-24",24.7,600,-38.5285379322673
"SPE01500593","4932","MT2481-pdr1pdr3-1st",1.01911,0.897096,0.401582,0,"SPECMTS3",19,"D",3,"2008-01-25",23.5,600,-44.5116835346836
"SPE01500593","4932","asf1",1.01096,0.460685,0.67264,0,"SPECMTS3",19,"D",3,"2008-01-30",24.1,600,-40.1862968538806
"SPE01500593","4932","swr1",1.02261,0.922759,0.356924,0,"SPECMTS3",19,"D",3,"2008-01-31",25.3,600,-39.1782776479494
"SPE01500593","4932","snf2",1.01712,0.693163,0.488966,0,"SPECMTS3",19,"D",3,"2008-02-01",22.9,600,-29.4237012989984
"SPE01500593","4932","bem2",1.03719,1.09512,0.280294,0,"SPECMTS3",19,"D",3,"2008-02-05",24.6,600,-28.0346979274599
"SPE01500593","4932","cin8",1.01533,0.7035,0.487084,0,"SPECMTS3",19,"D",3,"2008-02-06",23.1,600,-43.5465814641348
"SPE01500593","4932","swi4",1.02786,1.22687,0.282852,0,"SPECMTS3",19,"D",3,"2008-02-07",26.3,600,-42.808097746492
"SPE01500593","4932","BY4741-2nd",1.01565,0.790656,0.430394,0,"SPECMTS3",19,"D",3,"2008-02-08",22.6,600,-48.865868410854
"SPE01500593","4932","spt3",1.07251,1.74151,0.0999472,0,"SPECMTS3",19,"D",3,"2008-02-13",26,600,-15.9641940852611
"SPE01500593","4932","rad23",1.01447,0.74859,0.47207,0,"SPECMTS3",19,"D",3,"2008-02-15",23.8,600,-49.4629154276636
"SPE01500593","4932","vps35",1.01542,0.769034,0.44231,0,"SPECMTS3",19,"D",3,"2008-02-20",24.7,600,-47.8705883428679
"SPE01500593","4932","chs7",1.01152,0.367166,0.7135,0,"SPECMTS3",19,"D",3,"2008-02-21",25.1,600,-30.7542270091603
"SPE01500593","4932","mso1",1.04088,1.97919,0.137682,0,"SPECMTS3",19,"D",3,"2008-02-27",25.7,600,-47.0715370950592
"SPE01500593","4932","arc18",1.01697,0.760952,0.447188,0,"SPECMTS3",19,"D",3,"2008-02-28",24.5,600,-43.1320790320433
"SPE01500593","4932","msn5",1.01987,0.960559,0.33973,0,"SPECMTS3",19,"D",3,"2008-02-29",24.7,600,-46.5320565722742
"SPE01500593","4932","vph1",1.07922,1.43369,0.167525,0,"SPECMTS3",19,"D",3,"2008-03-01",24.8,600,-17.1788901087792
"SPE01500593","4932","hxk2",1.01908,0.844224,0.40223,0,"SPECMTS3",19,"D",3,"2008-03-05",23.1,600,-42.6364200331913
"SPE01500593","4932","atp4",1.01244,0.464911,0.643932,0,"SPECMTS3",19,"D",3,"2008-03-06",24.2,600,-35.5460430603459
"SPE01500593","4932","dnm1",1.01879,0.779979,0.44401,0,"SPECMTS3",19,"D",3,"2008-03-07",24.2,600,-39.2508852977625
"SPE01500593","4932","vba3",1.01507,0.790801,0.42924,0,"SPECMTS3",19,"D",3,"2008-03-12",23.8,600,-50.1853691906615
"SPE01500593","4932","ndi1",0.99771,-0.107403,0.736114,0,"SPECMTS3",19,"D",3,"2008-03-13",23.5,600,-44.4694945026717
"SPE01500593","4932","trk1",1.10862,3.34522,0.000826384,0,"SPECMTS3",19,"D",3,"2008-03-14",25.7,600,-29.5460426709703
"SPE01500593","4932","rrp6",1.00797,0.294739,0.771774,0,"SPECMTS3",19,"D",3,"2008-03-14",23.4,600,-34.7195889800905
"SPE01500593","4932","pom152",1.016,0.839199,0.408906,0,"SPECMTS3",19,"D",3,"2008-03-15",24.7,600,-50.5124115658245
"SPE01500593","4932","gim4",0.988164,-0.552678,0.59721,0,"SPECMTS3",19,"D",3,"2008-03-20",23.7,600,-44.2436826671816
"SPE01500593","4932","gbp2",1.01833,0.796156,0.426324,0,"SPECMTS3",19,"D",3,"2008-03-26",24.9,600,-41.5555657080031
"SPE01500593","4932","rsa3",1.02299,0.980322,0.32731,0,"SPECMTS3",19,"D",3,"2008-04-01",23.9,600,-41.020326519711
"SPE01500593","4932","kre1",1.04239,1.78339,0.0864202,0,"SPECMTS3",19,"D",3,"2008-04-02",28.6,600,-40.2437398806809
"SPE01500593","4932","aat2",1.02176,1.15303,0.255358,0,"SPECMTS3",19,"D",3,"2008-04-08",25,600,-50.9657383154291
"SPE01500593","4932","vam3",1.04685,1.41625,0.161665,0,"SPECMTS3",19,"D",3,"2008-04-09",25.1,600,-28.2716687945703
"SPE01500593","4932","hsp104",1.01898,1.08149,0.279522,0,"SPECMTS3",19,"D",3,"2008-04-11",23.9,600,-54.9459358591924
"SPE01500593","4932","hhf1",1.01582,0.687475,0.494904,0,"SPECMTS3",19,"D",3,"2008-04-15",24.5,600,-41.5753627535344
"SPE01500593","4932","ccr4",0.989818,-0.435731,0.687338,0,"SPECMTS3",19,"D",3,"2008-04-16",28.9,600,-40.8256418933439
"SPE01500593","4932","sdh2",1.00687,0.376207,0.717808,0,"SPECMTS3",19,"D",3,"2008-04-18",26,600,-53.3067726111812
"SPE01500593","4932","lat1",1.01789,0.875613,0.381452,0,"SPECMTS3",19,"D",3,"2008-04-23",27.4,600,-47.2470921236347
"SPE01500593","4932","snc1",1.0193,1.08481,0.281,0,"SPECMTS3",19,"D",3,"2008-04-24",25.8,600,-54.0025272015109
