"supplier_obj_id","species","strain","value","z_score","p_value","outlier","library","plate_number","plate_row","plate_column","date","temperature","absorbance","tox"
"SPE01500293","4932","SPE01500403m22",0.983923,-0.963604,0.400962,0,"SpectrumTMP",1,"H",4,"2007-01-04",25.7,600,-56.6155441674458
"SPE01500293","4932","SPE01500709m22",0.988851,-0.542732,0.59094,0,"SpectrumTMP",1,"H",4,"2007-01-04",25.7,600,-51.0020390535974
"SPE01500293","4932","SPE01500583m18",0.948296,-2.00529,0.0449632,0,"SpectrumTMP",1,"H",4,"2007-01-04",24.4,600,-37.2559193292458
"SPE01500293","4932","SPE01500381m22",0.997524,-0.174041,0.766732,0,"SpectrumTMP",1,"H",4,"2007-01-04",25.7,600,-53.6534899728505
"SPE01500293","4932","SPE01500672m22",0.962256,-1.85547,0.0836872,0,"SpectrumTMP",1,"H",4,"2007-01-04",25.7,600,-46.6581193479057
"SPE01500293","4932","SPE01500641m22",0.980165,-0.958579,0.338356,0,"SpectrumTMP",1,"H",4,"2007-01-04",25.7,600,-46.3990017621036
"SPE01500293","4932","SPE01500473m18",0.981861,-0.719534,0.474138,0,"SpectrumTMP",1,"H",4,"2007-01-04",24.3,600,-38.4202978306443
"SPE01500293","4932","SPE01500807m18",0.989235,-0.64397,0.537348,0,"SpectrumTMP",1,"H",4,"2007-01-04",24.9,600,-56.3085006185064
"SPE01500293","4932","SPE01500593m22",0.984223,-0.853903,0.406912,0,"SpectrumTMP",1,"H",4,"2007-01-04",25.7,600,-51.2787550975236
"SPE01500293","4932","SPE01500451m18",0.98679,-0.53669,0.600666,0,"SpectrumTMP",1,"H",4,"2007-01-04",24.2,600,-40.6200014700134
"SPE01500293","4932","SPE01500736m18",1.01077,0.289379,0.496526,0,"SpectrumTMP",1,"H",4,"2007-01-04",24.9,600,-41.3146816489443
"SPE01500293","4932","SPE01500583m22",0.976311,-1.00446,0.315884,0,"SpectrumTMP",1,"H",4,"2007-01-04",25.7,600,-41.1325756058607
"SPE01500293","4932","SPE01500403m18",0.986459,-0.701342,0.484862,0,"SpectrumTMP",1,"H",4,"2007-01-04",23.7,600,-49.8006887938335
"SPE01500293","4932","SPE01500709m18",0.994595,-0.306394,0.765072,0,"SpectrumTMP",1,"H",4,"2007-01-04",24.7,600,-51.3157320958661
"SPE01500293","4932","SPE01500521m22",1.01294,0.288327,0.64196,0,"SpectrumTMP",1,"H",4,"2007-01-04",25.8,600,-15.7852369624029
"SPE01500293","4932","SPE01500381m18",0.982545,-0.75335,0.454064,0,"SpectrumTMP",1,"H",4,"2007-01-04",23.5,600,-41.2178031000292
"SPE01500293","4932","SPE01500672m18",0.956409,-1.56124,0.141032,0,"SpectrumTMP",1,"H",4,"2007-01-04",24.7,600,-34.196966896147
"SPE01500293","4932","SPE01500473m22",0.984548,-0.742566,0.459872,0,"SpectrumTMP",1,"H",4,"2007-01-04",25.7,600,-46.0609602154629
"SPE01500293","4932","SPE01500807m22",0.989546,-0.704469,0.481754,0,"SpectrumTMP",1,"H",4,"2007-01-04",25.8,600,-64.6545361466255
"SPE01500293","4932","SPE01500641m18",0.987248,-0.5604,0.579322,0,"SpectrumTMP",1,"H",4,"2007-01-04",24.6,600,-41.8922427598903
"SPE01500293","4932","SPE01500451m22",0.980678,-1.11965,0.33695,0,"SpectrumTMP",1,"H",4,"2007-01-04",25.7,600,-54.0543099339665
"SPE01500293","4932","SPE01500736m22",0.968207,-1.35413,0.428074,0,"SpectrumTMP",1,"H",4,"2007-01-04",25.8,600,-48.7635455161312
"SPE01500293","4932","SPE01500593m18",0.983542,-0.696672,0.486522,0,"SpectrumTMP",1,"H",4,"2007-01-04",24.5,600,-40.5282429723013
"SPE01500293","4932","SPE01501026m18",0.98402,-0.595045,0.553832,0,"SpectrumTMP",1,"H",4,"2007-01-05",25.6,600,-36.4119563375939
"SPE01500293","4932","SPE01500994m22",0.803209,-2.88714,0.0054098,0,"SpectrumTMP",1,"H",4,"2007-01-05",25.6,600,-15.2692520970813
"SPE01500293","4932","SPE01500994m18",0.645987,-1.53769,0.125118,0,"SpectrumTMP",1,"H",4,"2007-01-05",25.4,600,-4.34245844979607
"SPE01500293","4932","SPE01500820m18",1.00629,0.219362,0.828924,0,"SpectrumTMP",1,"H",4,"2007-01-05",25,600,-29.017326473571
"SPE01500293","4932","SPE01501114m18",0.970503,-1.33955,0.181972,0,"SpectrumTMP",1,"H",4,"2007-01-05",25.6,600,-44.2363137084795
"SPE01500293","4932","SPE01500990m18",0.992709,-0.144536,0.885154,0,"SpectrumTMP",1,"H",4,"2007-01-05",25.1,600,-18.7732288876908
"SPE01500293","4932","SPE01501010m18",0.995867,-0.147969,0.853148,0,"SpectrumTMP",1,"H",4,"2007-01-05",25.6,600,-42.8588321093284
"SPE01500293","4932","SPE01500990m22",0.953417,-1.33907,0.413502,0,"SpectrumTMP",1,"H",4,"2007-01-05",25.6,600,-30.7484148932677
"SPE01500293","4932","SPE01501000m18",0.991477,-0.261118,0.794224,0,"SpectrumTMP",1,"H",4,"2007-01-05",25.4,600,-30.5212271360984
"SPE01500293","4932","SPE01501110m18",0.984991,-0.57656,0.601554,0,"SpectrumTMP",1,"H",4,"2007-01-05",25.6,600,-36.1186868219035
"SPE01500293","4932","SPE01500873m18",0.982096,-0.611537,0.556802,0,"SpectrumTMP",1,"H",4,"2007-01-05",25.1,600,-34.4563436334013
"SPE01500293","4932","SPE01501139m20",0.999859,-0.000946816,0.891876,0,"SpectrumTMP",1,"H",4,"2007-01-10",0,600,-44.6172706726565
"SPE01500293","4932","SPE01501116m20",0.982313,-0.601671,0.547526,0,"SpectrumTMP",1,"H",4,"2007-01-10",0,600,-32.6580857377597
"SPE01500293","4932","SPE01501133m20",0.983481,-0.830552,0.450362,0,"SpectrumTMP",1,"H",4,"2007-01-10",0,600,-48.8732018730188
"SPE01500293","4932","SPE01501116m18",0.965157,-0.545502,0.58904,0,"SpectrumTMP",1,"H",4,"2007-01-10",0,600,-15.152073578155
"SPE01500293","4932","SPE01501139m18",1.00203,0.098127,0.921832,0,"SpectrumTMP",1,"H",4,"2007-01-10",0,600,-46.3717985791299
"SPE01500293","4932","SPE01501133m18",0.98967,-0.432294,0.672004,0,"SpectrumTMP",1,"H",4,"2007-01-10",0,600,-39.2438451984209
"SPE01500293","4932","SPE01501204m18",0.993549,-0.13569,0.729932,0,"SpectrumTMP",1,"H",4,"2007-01-11",0,600,-28.289413470936
"SPE01500293","4932","SPE01501184m18",0.981235,-0.406893,0.689568,0,"SpectrumTMP",1,"H",4,"2007-01-11",0,600,-15.1545370842785
"SPE01500293","4932","SPE01501179m18",0.956927,-0.378418,0.70527,0,"SpectrumTMP",1,"H",4,"2007-01-11",0,600,-6.29397673400951
"SPE01500293","4932","SPE01501176m18",1.43147,2.86051,0.0328818,0,"SpectrumTMP",1,"H",4,"2007-01-11",0,600,-4.68433217237743
"SPE01500293","4932","SPE01501204m22",0.98563,-0.606155,0.548262,0,"SpectrumTMP",1,"H",4,"2007-01-11",0,600,-30.711365780678
"SPE01500293","4932","SPE01501170m18",1.09005,0.825407,0.415978,0,"SpectrumTMP",1,"H",4,"2007-01-11",0,600,-6.66106994670188
"SPE01500293","4932","SPE01501184m22",0.996299,-0.147977,0.883492,0,"SpectrumTMP",1,"H",4,"2007-01-11",0,600,-24.3050939324322
"SPE01500293","4932","SPE01501179m22",1.01637,0.4717,0.647544,0,"SpectrumTMP",1,"H",4,"2007-01-11",0,600,-18.0854947280904
"SPE01500293","4932","SPE01501176m22",1.10545,1.29928,0.240966,0,"SpectrumTMP",1,"H",4,"2007-01-11",0,600,-9.49958201304026
"SPE01500293","4932","SPE01501170m22",0.978116,-0.521658,0.6484,0,"SpectrumTMP",1,"H",4,"2007-01-11",0,600,-16.1609649199505
"SPE01500293","4932","SPE01503207m18",0.973983,-0.518402,0.604506,0,"SpectrumTMP",1,"H",4,"2007-01-17",0,600,-15.1067449417767
"SPE01500293","4932","SPE01502108m24",0.982108,-0.949562,0.342922,0,"SpectrumTMP",1,"H",4,"2007-01-17",0,600,-38.0477610171888
"SPE01500293","4932","SPE01503203m18",0.901306,-1.31869,0.188084,0,"SpectrumTMP",1,"H",4,"2007-01-17",0,600,-10.8244730704732
"SPE01500293","4932","SPE01502019m24",0.972148,-1.75834,0.0786896,0,"SpectrumTMP",1,"H",4,"2007-01-17",0,600,-42.8577285538086
"SPE01500293","4932","SPE01503083m18",0.99677,-0.12428,0.729876,0,"SpectrumTMP",1,"H",4,"2007-01-17",0,600,-18.9554358567718
"SPE01500293","4932","SPE01501210m24",0.981215,-0.547222,0.590248,0,"SpectrumTMP",1,"H",4,"2007-01-17",0,600,-20.22013855915
"SPE01500293","4932","SPE01502253m18",0.974551,-0.658947,0.510044,0,"SpectrumTMP",1,"H",4,"2007-01-17",0,600,-20.4956822618786
"SPE01500293","4932","SPE01503207m24",0.977124,-1.16508,0.26407,0,"SpectrumTMP",1,"H",4,"2007-01-17",0,600,-34.1170552524118
"SPE01500293","4932","SPE01502247m18",0.946259,-1.34839,0.180051,0,"SpectrumTMP",1,"H",4,"2007-01-17",0,600,-19.1366185817795
"SPE01500293","4932","SPE01503203m24",0.971125,-1.15391,0.260484,0,"SpectrumTMP",1,"H",4,"2007-01-17",0,600,-28.1782650466879
"SPE01500293","4932","SPE01502108m18",0.979064,-0.416519,0.677262,0,"SpectrumTMP",1,"H",4,"2007-01-17",0,600,-15.4066276726243
"SPE01500293","4932","SPE01503083m24",0.964371,-2.00257,0.0505182,0,"SpectrumTMP",1,"H",4,"2007-01-17",0,600,-42.0953939290379
"SPE01500293","4932","SPE01502019m18",0.954436,-1.38193,0.169919,0,"SpectrumTMP",1,"H",4,"2007-01-17",0,600,-22.5242114279931
"SPE01500293","4932","SPE01502253m24",0.956989,-1.89217,0.0647402,0,"SpectrumTMP",1,"H",4,"2007-01-17",0,600,-29.8523603571124
"SPE01500293","4932","SPE01501210m18",0.994355,-0.0308762,0.769894,0,"SpectrumTMP",1,"H",4,"2007-01-17",0,600,-2.40173554538245
"SPE01500293","4932","SPE01502247m24",0.949118,-2.22764,0.0423696,0,"SpectrumTMP",1,"H",4,"2007-01-17",0,600,-30.071945482335
"SPE01500293","4932","SPE01504082m22",0.991746,-0.0801628,0.857556,0,"SpectrumTMP",1,"H",4,"2007-01-18",0,600,-10.1234190944938
"SPE01500293","4932","SPE01503637m22",0.976079,-0.961023,0.361466,0,"SpectrumTMP",1,"H",4,"2007-01-18",0,600,-38.0213432166553
"SPE01500293","4932","SPE01504173m18",0.968968,-1.08695,0.280112,0,"SpectrumTMP",1,"H",4,"2007-01-18",0,600,-34.6649303295451
"SPE01500293","4932","SPE01503422m22",2.18422,7.98608,0.194353,1,"SpectrumTMP",1,"H",4,"2007-01-18",0,600,-5.97924875029478
"SPE01500293","4932","SPE01504168m18",0.956016,-1.4723,0.165086,0,"SpectrumTMP",1,"H",4,"2007-01-18",0,600,-31.7632416695603
"SPE01500293","4932","SPE01504164m18",0.944281,-1.60499,0.122737,0,"SpectrumTMP",1,"H",4,"2007-01-18",0,600,-27.5742790623704
"SPE01500293","4932","SPE01504173m22",0.983446,-0.835008,0.425622,0,"SpectrumTMP",1,"H",4,"2007-01-18",0,600,-47.3403403804137
"SPE01500293","4932","SPE01503637m18",0.937839,-1.39094,0.165426,0,"SpectrumTMP",1,"H",4,"2007-01-18",0,600,-21.6209943677682
"SPE01500293","4932","SPE01504168m22",0.977828,-0.960951,0.337008,0,"SpectrumTMP",1,"H",4,"2007-01-18",0,600,-41.5737897720145
"SPE01500293","4932","SPE01504164m22",0.968101,-1.33566,0.182043,0,"SpectrumTMP",1,"H",4,"2007-01-18",0,600,-40.0155853203539
"SPE01500293","4932","SPE02300061m18",1.03672,0.369272,0.71786,0,"SpectrumTMP",1,"H",4,"2007-01-19",0,600,-9.08000170165444
"SPE01500293","4932","SPE01503278m22",0.990544,-0.383217,0.702194,0,"SpectrumTMP",1,"H",4,"2007-01-19",0,600,-27.7523935189064
"SPE01500293","4932","SPE01800123m18",1.21112,-0.0710864,0.741594,0,"SpectrumTMP",1,"H",4,"2007-01-19",0,600,-0.837968490266478
"SPE01500293","4932","SPE01502232m22",0.96118,-0.416754,0.678652,0,"SpectrumTMP",1,"H",4,"2007-01-19",0,600,-8.78122991828302
"SPE01500293","4932","SPE01600652m18",1.00079,0.0369771,0.9383,0,"SpectrumTMP",1,"H",4,"2007-01-19",0,600,-1.94722806855919
"SPE01500293","4932","SPE01500344m22",0.955083,-1.31724,0.197245,0,"SpectrumTMP",1,"H",4,"2007-01-19",0,600,-20.5426378651139
"SPE01500293","4932","SPE01505218m18",0.906398,-0.714203,0.475102,0,"SpectrumTMP",1,"H",4,"2007-01-19",0,600,-6.4282770086897
"SPE01500293","4932","SPE02300061m22",0.984293,-0.315743,0.72529,0,"SpectrumTMP",1,"H",4,"2007-01-19",0,600,-13.7874019783436
"SPE01500293","4932","SPE01504185m18",1.21903,1.93499,0.0568212,0,"SpectrumTMP",1,"H",4,"2007-01-19",0,600,-7.13837383886106
"SPE01500293","4932","SPE01800123m22",1.12697,0.936635,0.34934,0,"SpectrumTMP",1,"H",4,"2007-01-19",0,600,-5.84196654776403
"SPE01500293","4932","SPE01503278m18",1.07306,0.770146,0.459806,0,"SpectrumTMP",1,"H",4,"2007-01-19",0,600,-8.72636745990367
"SPE01500293","4932","SPE01600652m22",1.00867,0.159134,0.874676,0,"SpectrumTMP",1,"H",4,"2007-01-19",0,600,-11.6366860450195
"SPE01500293","4932","SPE01502232m18",1.50217,2.09291,0.376294,1,"SpectrumTMP",1,"H",4,"2007-01-19",0,600,-2.94711183821237
"SPE01500293","4932","SPE01505218m22",0.964425,-0.949304,0.351796,0,"SpectrumTMP",1,"H",4,"2007-01-19",0,600,-19.5093224295151
"SPE01500293","4932","SPE01500344m18",0.871101,-1.33722,0.188035,0,"SpectrumTMP",1,"H",4,"2007-01-19",0,600,-8.92261786403597
"SPE01500293","4932","SPE01504185m22",1.0201,0.653907,0.522058,0,"SpectrumTMP",1,"H",4,"2007-01-19",0,600,-23.5184121625865
"SPE01500293","4932","SPE01503640m40",0.946523,-2.04687,0.0835048,0,"SpectrumTMP",1,"H",4,"2007-02-08",0,600,-36.4645413924535
"SPE01500293","4932","SPE01503640m18",0.950001,-2.03634,0.0444216,0,"SpectrumTMP",1,"H",4,"2007-02-08",0,600,-39.123799060247
"SPE01500293","4932","SPE01503640m22",0.952242,-2.26124,0.0311232,0,"SpectrumTMP",1,"H",4,"2007-02-08",0,600,-45.6331119411976
"SPE01500293","4932","SPE01504082m24",0.988519,-0.128555,0.897724,0,"SpectrumTMP",1,"H",4,"2007-03-22",0,600,-10.9059677883648
"SPE01500293","4932","SPE01500521m40",0.956191,-0.600058,0.552126,0,"SpectrumTMP",1,"H",4,"2007-03-22",0,600,-13.0114454648158
"SPE01500293","4932","SPE01503422m24",1.10924,1.27023,0.326724,0,"SpectrumTMP",1,"H",4,"2007-03-22",0,600,-12.0865944369421
"SPE01500293","4932","SPE01500521m18",0.994866,-0.0781096,0.757616,0,"SpectrumTMP",1,"H",4,"2007-03-22",0,600,-15.2713832929997
"SPE01500293","4932","SPE01500325m40",0.977929,-0.931352,0.382582,0,"SpectrumTMP",1,"H",4,"2007-03-22",0,600,-41.2452875526562
"SPE01500293","4932","SPE01502260m24",0.991737,-0.369273,0.659428,0,"SpectrumTMP",1,"H",4,"2007-03-22",0,600,-34.8773221108833
"SPE01500293","4932","SPE01500325m18",0.988994,-0.3711,0.713508,0,"SpectrumTMP",1,"H",4,"2007-03-22",0,600,-31.9684450880191
"SPE01500293","4932","SPE01500811m40",1.00512,0.190856,0.633474,0,"SpectrumTMP",1,"H",4,"2007-03-22",0,600,-47.6653299269547
"SPE01500293","4932","SPE01504082m40",0.910834,-1.17394,0.242762,0,"SpectrumTMP",1,"H",4,"2007-03-22",0,600,-12.5669946159321
"SPE01500293","4932","SPE01500521m48",0.90905,-1.11628,0.326116,0,"SpectrumTMP",1,"H",4,"2007-03-22",21.5,600,-11.2730570184492
"SPE01500293","4932","SPE01503422m40",0.977228,-1.33891,0.196535,0,"SpectrumTMP",1,"H",4,"2007-03-22",0,600,-56.098997561759
"SPE01500293","4932","SPE01504082m18",0.941135,-0.483431,0.583016,0,"SpectrumTMP",1,"H",4,"2007-03-22",0,600,-14.7883217414675
"SPE01500293","4932","SPE01500521m24",1.00447,0.0383215,0.94407,0,"SpectrumTMP",1,"H",4,"2007-03-22",0,600,-10.9946355665635
"SPE01500293","4932","SPE01500811m18",0.588513,-11.7331,7.0145e-28,0,"SpectrumTMP",1,"H",4,"2007-03-22",0,600,-7.9514764112572
"SPE01500293","4932","SPE01502260m40",0.976089,-1.10728,0.26847,0,"SpectrumTMP",1,"H",4,"2007-03-22",0,600,-44.4241508899274
"SPE01500293","4932","SPE01500325m24",0.995664,-0.160975,0.776678,0,"SpectrumTMP",1,"H",4,"2007-03-22",0,600,-46.8520769896544
"SPE01500293","4932","SPE01502260m18",0.882999,-0.690008,0.490194,0,"SpectrumTMP",1,"H",4,"2007-03-22",0,600,-5.69393064167202
"SPE01500293","4932","SPE01503422m18",1.09053,0.993291,0.472436,0,"SpectrumTMP",1,"H",4,"2007-03-22",0,600,-0.184897432898305
"SPE01500293","4932","SPE01504082m48",0.780669,-0.075689,0.938242,0,"SpectrumTMP",1,"H",4,"2007-03-22",21.4,600,-0.369431480015074
"SPE01500293","4932","SPE01500811m24",0.708726,-12.5882,1.05307e-35,0,"SpectrumTMP",1,"H",4,"2007-03-22",0,600,-41.5669725090374
"SPE01500293","4932","BBR_HAL_tri_24h",0.468884,-4.02368,7.8227e-05,0,"SpectrumTMP",1,"H",4,"2007-04-11",22,600,-7.25750913292433
"SPE01500293","4932","BBR_HET_tri_24h",0.898033,-4.35036,1.56023e-05,0,"SpectrumTMP",1,"H",4,"2007-04-11",22.1,600,-41.9554146119922
"SPE01500293","4932","mdh1",0.971534,-1.68012,0.170539,0,"Spectrum",20,"H",7,"2007-08-07",27,600,-54.5725575861747
"SPE01500293","4932","YKL085W",0.971534,-1.68012,0.170539,0,"Spectrum",20,"H",7,"2007-08-07",27,600,-54.5725575861747
"SPE01500293","4932","nup100",0.965364,-2.36713,0.0258296,0,"Spectrum",20,"H",7,"2007-08-28",27.6,600,-65.2441834959278
"SPE01500293","4932","mrt4",0.887985,-3.60613,0.0020374,0,"Spectrum",20,"H",7,"2007-08-30",26.6,600,-30.7651573541002
"SPE01500293","4932","tfp1",0.94739,-2.19966,0.0283542,0,"Spectrum",20,"H",7,"2007-08-31",26.1,600,-40.0294727043133
"SPE01500293","4932","kar3",0.957401,-1.98755,0.0472988,0,"Spectrum",20,"H",7,"2007-09-06",27.5,600,-44.4913602999882
"SPE01500293","4932","rad50",0.97969,-0.804603,0.421592,0,"Spectrum",20,"H",7,"2007-09-07",26.4,600,-37.7696561986202
"SPE01500293","4932","kgd1",0.98034,-1.15319,0.253266,0,"Spectrum",20,"H",7,"2007-09-11",25.5,600,-56.0368100678259
"SPE01500293","4932","cla4",0.958794,-1.81367,0.0700474,0,"Spectrum",20,"H",7,"2007-09-12",25.8,600,-42.1721137545787
"SPE01500293","4932","dbp3",0.980447,-1.02032,0.32087,0,"Spectrum",20,"H",7,"2007-09-13",26.2,600,-49.7698253554393
"SPE01500293","4932","bmi1",0.971379,-1.4237,0.199543,0,"Spectrum",20,"H",7,"2007-09-14",26.1,600,-46.3842786124796
"SPE01500293","4932","ser1",0.939835,-1.89631,0.0583212,0,"Spectrum",20,"H",7,"2007-09-17",27.4,600,-30.0836547889976
"SPE01500293","4932","cdc73",0.843906,-3.94165,0.000135129,0,"Spectrum",20,"H",7,"2007-09-19",26.8,600,-24.0756693987866
"SPE01500293","4932","sam2",0.953585,-2.35196,0.0187662,0,"Spectrum",20,"H",7,"2007-09-21",25.9,600,-48.1901871057081
"SPE01500293","4932","BY4741-3rd",0.957479,-1.66954,0.272642,0,"Spectrum",20,"H",7,"2007-09-25",27,600,-38.5582350738
"SPE01500293","4932","htz1",1.00193,-0.111565,0.789268,0,"Spectrum",20,"H",7,"2007-09-26",26.4,600,-4.52309976820581
"SPE01500293","4932","MT2481-pdr1pdr3-2nd",0.957475,-1.88403,0.0709558,0,"Spectrum",20,"H",7,"2007-09-27",26.6,600,-42.152630358344
"SPE01500293","4932","rpn10",0.950186,-2.51331,0.0278866,0,"Spectrum",20,"H",7,"2007-09-28",27.4,600,-48.2037851787394
"SPE01500293","4932","arf1",0.969902,-1.45804,0.144912,0,"Spectrum",20,"H",7,"2007-10-02",26.1,600,-46.4082611625495
"SPE01500293","4932","vps1",1.02385,1.01701,0.0157002,0,"Spectrum",20,"H",7,"2007-10-03",26.8,600,-38.0344608552399
"SPE01500293","4932","pre9",0.917529,-3.13573,0.00189858,0,"Spectrum",20,"H",7,"2007-10-04",26.4,600,-36.4620790668884
"SPE01500293","4932","mad1",0.951947,-2.73568,0.00949982,0,"Spectrum",20,"H",7,"2007-10-05",26.8,600,-54.5701930383371
"SPE01500293","4932","elg1",0.954674,-2.8384,0.00601612,0,"Spectrum",20,"H",7,"2007-10-10",27.2,600,-60.182355449918
"SPE01500293","4932","arx1",0.966901,-1.6119,0.117349,0,"Spectrum",20,"H",7,"2007-10-11",26,600,-46.8013334931922
"SPE01500293","4932","tub3",0.964197,-2.12997,0.0347012,0,"Spectrum",20,"H",7,"2007-10-12",26.7,600,-56.3402244053892
"SPE01500293","4932","sec22",0.924288,-2.59392,0.0547454,0,"Spectrum",20,"H",7,"2007-10-16",23.2,600,-33.1032691900772
"SPE01500293","4932","ubp8",0.944029,-2.30645,0.031029,0,"Spectrum",20,"H",7,"2007-10-17",23.1,600,-39.5608565213783
"SPE01500293","4932","met16",0.936499,-3.20719,0.0021206,0,"Spectrum",20,"H",7,"2007-10-18",25.7,600,-48.2001226277244
"SPE01500293","4932","idh2",0.964563,-1.7777,0.0784696,0,"Spectrum",20,"H",7,"2007-10-19",26,600,-48.0847681587133
"SPE01500293","4932","pex11",0.961496,-2.29119,0.0670236,0,"Spectrum",20,"H",7,"2007-10-23",25.4,600,-56.0210864655667
"SPE01500293","4932","pop2",0.967258,-1.49147,0.221774,0,"Spectrum",20,"H",7,"2007-10-24",28.7,600,-45.0557448431581
"SPE01500293","4932","dcg1",0.953207,-2.57711,0.0102252,0,"Spectrum",20,"H",7,"2007-10-25",24.1,600,-52.5027961185501
"SPE01500293","4932","rad52",0.950747,-2.0775,0.0502886,0,"Spectrum",20,"H",7,"2007-10-26",24.5,600,-40.4054672901668
"SPE01500293","4932","gcn5",0.719942,-4.80349,1.29876e-05,0,"Spectrum",20,"H",7,"2007-10-30",26.4,600,-16.4079245203896
"SPE01500293","4932","tif3",0.948774,-2.41874,0.042112,0,"Spectrum",20,"H",7,"2007-10-31",26.4,600,-44.4049923165606
"SPE01500293","4932","ctf18",0.958733,-1.8515,0.0641354,0,"Spectrum",20,"H",7,"2007-11-01",26.2,600,-42.9275677380203
"SPE01500293","4932","clb2",0.954142,-2.63728,0.0130192,0,"Spectrum",20,"H",7,"2007-11-02",25.8,600,-55.1123356047856
"SPE01500293","4932","mcm21",0.926182,-3.56373,0.018047,0,"Spectrum",20,"H",7,"2007-11-07",23.1,600,-46.7508713477854
"SPE01500293","4932","bik1",0.933192,-2.9324,0.0217964,0,"Spectrum",20,"H",7,"2007-11-08",24.4,600,-42.0156786796468
"SPE01500293","4932","kap123",0.956024,-1.75417,0.0808428,0,"Spectrum",20,"H",7,"2007-11-09",24.8,600,-38.4819666870986
"SPE01500293","4932","mck1",0.890384,-4.68962,2.99578e-05,0,"Spectrum",20,"H",7,"2007-11-13",26.7,600,-40.7861084740987
"SPE01500293","4932","rvs167",0.91394,-4.80975,5.53836e-05,0,"Spectrum",20,"H",7,"2007-11-14",23.1,600,-53.1324932201221
"SPE01500293","4932","set2",0.961268,-2.26948,0.0237266,0,"Spectrum",20,"H",7,"2007-11-15",24.8,600,-56.0986243117519
"SPE01500293","4932","cln2",0.907065,-4.21091,0.00226238,0,"Spectrum",20,"H",7,"2007-11-16",25,600,-42.9164526435006
"SPE01500293","4932","cot1",0.941971,-3.00605,0.00325896,0,"Spectrum",20,"H",7,"2007-11-20",25.9,600,-49.8618078841073
"SPE01500293","4932","rom2",0.955449,-1.95746,0.056485,0,"Spectrum",20,"H",7,"2007-11-21",24.8,600,-42.2650030225048
"SPE01500293","4932","apc9",0.964851,-1.91262,0.0664272,0,"Spectrum",20,"H",7,"2007-11-22",23.6,600,-51.6265362221179
"SPE01500293","4932","ire1",0.934652,-3.54966,0.029352,0,"Spectrum",20,"H",7,"2007-11-23",23.9,600,-51.4772857894545
"SPE01500293","4932","hxt1",0.949954,-2.63089,0.0145979,0,"Spectrum",20,"H",7,"2007-11-27",24.3,600,-49.9290615248593
"SPE01500293","4932","vid30",0.995276,-0.232105,0.818244,0,"SPECMTS3",7,"E",5,"2007-12-05",23.2,600,-45.9189328540754
"SPE01500293","4932","sto1",1.00431,0.146079,0.601378,0,"SPECMTS3",7,"E",5,"2007-12-06",25.9,600,-34.0572868276306
"SPE01500293","4932","sec66",0.997868,-0.0950582,0.758312,0,"SPECMTS3",7,"E",5,"2007-12-07",24,600,-35.4974238831702
"SPE01500293","4932","gcn3",1.00592,0.322428,0.447258,0,"SPECMTS3",7,"E",5,"2007-12-11",21.3,600,-47.8843325233048
"SPE01500293","4932","rsc2",1.00699,0.189604,0.849848,0,"SPECMTS3",7,"E",5,"2007-12-12",24.4,600,-25.8137549448777
"SPE01500293","4932","rpa49",0.953905,-1.63956,0.161291,0,"SPECMTS3",7,"E",5,"2007-12-13",25.2,600,-33.6060544718105
"SPE01500293","4932","abp1",0.985952,-0.726459,0.470496,0,"SPECMTS3",7,"E",5,"2007-12-20",22.3,600,-48.6984205554064
"SPE01500293","4932","fet3",0.932744,-2.83392,0.00651964,0,"SPECMTS3",7,"E",5,"2008-01-10",22.6,600,-40.0691412085149
"SPE01500293","4932","drs2",0.769513,-9.94809,2.88118e-21,0,"SPECMTS3",7,"E",5,"2008-01-11",22.8,600,-41.3256464422221
"SPE01500293","4932","mrc1",0.932349,-3.39984,0.000765912,0,"SPECMTS3",7,"E",5,"2008-01-15",22.3,600,-47.4717352972304
"SPE01500293","4932","hpr5",0.953942,-2.24096,0.0301174,0,"SPECMTS3",7,"E",5,"2008-01-22",21.1,600,-45.8842656526255
"SPE01500293","4932","nth1",0.987094,-0.677898,0.511296,0,"SPECMTS3",7,"E",5,"2008-01-23",24.2,600,-49.0355100336498
"SPE01500293","4932","ubp6",0.91446,-3.43819,0.00101091,0,"SPECMTS3",7,"E",5,"2008-01-24",23.5,600,-38.5285379322673
"SPE01500293","4932","MT2481-pdr1pdr3-1st",0.987644,-0.576744,0.564652,0,"SPECMTS3",7,"E",5,"2008-01-25",24.2,600,-44.5116835346836
"SPE01500293","4932","asf1",0.992019,-0.33681,0.593196,0,"SPECMTS3",7,"E",5,"2008-01-30",23.5,600,-40.1862968538806
"SPE01500293","4932","swr1",1.0282,1.15362,0.267058,0,"SPECMTS3",7,"E",5,"2008-01-31",24.8,600,-39.1782776479494
"SPE01500293","4932","snf2",0.890081,-3.22884,0.00152531,0,"SPECMTS3",7,"E",5,"2008-02-01",21.7,600,-29.4237012989984
"SPE01500293","4932","bem2",0.751134,-7.32165,1.0426e-12,0,"SPECMTS3",7,"E",5,"2008-02-05",24.2,600,-28.0346979274599
"SPE01500293","4932","cin8",0.991507,-0.418485,0.46429,0,"SPECMTS3",7,"E",5,"2008-02-06",22.2,600,-43.5465814641348
"SPE01500293","4932","swi4",0.987484,-0.564374,0.598414,0,"SPECMTS3",7,"E",5,"2008-02-07",26.1,600,-42.808097746492
