"supplier_obj_id","species","strain","value","z_score","p_value","outlier","library","plate_number","plate_row","plate_column","date","temperature","absorbance","tox"
"SPE01503609","4932","gim4",1.00979,0.456933,0.663338,0,"SPECMTS3",21,"D",9,"2008-03-20",23.8,600,-44.2436826671816
"SPE01503609","4932","gbp2",0.995138,-0.219524,0.826736,0,"SPECMTS3",21,"D",9,"2008-03-26",25.2,600,-41.5555657080031
"SPE01503609","4932","rsa3",1.01304,0.553503,0.585036,0,"SPECMTS3",21,"D",9,"2008-04-01",24.1,600,-41.020326519711
"SPE01503609","4932","kre1",1.0062,0.258183,0.796932,0,"SPECMTS3",21,"D",9,"2008-04-02",27.4,600,-40.2437398806809
"SPE01503609","4932","aat2",1.00696,0.371481,0.71212,0,"SPECMTS3",21,"D",9,"2008-04-08",25.1,600,-50.9657383154291
"SPE01503609","4932","vam3",1.01022,0.309154,0.757268,0,"SPECMTS3",21,"D",9,"2008-04-09",25.1,600,-28.2716687945703
"SPE01503609","4932","hsp104",1.00452,0.256143,0.80009,0,"SPECMTS3",21,"D",9,"2008-04-11",22.2,600,-54.9459358591924
"SPE01503609","4932","hhf1",1.00611,0.262734,0.79654,0,"SPECMTS3",21,"D",9,"2008-04-15",24.6,600,-41.5753627535344
"SPE01503609","4932","ccr4",0.996409,-0.154899,0.706602,0,"SPECMTS3",21,"D",9,"2008-04-16",28.9,600,-40.8256418933439
"SPE01503609","4932","sdh2",1.01602,0.888963,0.37405,0,"SPECMTS3",21,"D",9,"2008-04-18",26,600,-53.3067726111812
"SPE01503609","4932","lat1",1.00876,0.434276,0.666702,0,"SPECMTS3",21,"D",9,"2008-04-23",27.4,600,-47.2470921236347
"SPE01503609","4932","snc1",0.997117,-0.168042,0.868222,0,"SPECMTS3",21,"D",9,"2008-04-24",25.8,600,-54.0025272015109
"SPE01503609","4932","tpk1",1.00684,0.333736,0.751566,0,"SPECMTS3",21,"D",9,"2008-04-25",25.2,600,-46.14888824139
"SPE01503609","4932","qcr8",1.00881,0.36373,0.729602,0,"SPECMTS3",21,"D",9,"2008-04-25",25.9,600,-39.7142252182643
"SPE01503609","4932","hsp82",1.0125,0.697429,0.488678,0,"SPECMTS3",21,"D",9,"2008-04-29",24.4,600,-53.3401291088457
"SPE01503609","4932","med2",1.01293,0.565891,0.617608,0,"SPECMTS3",21,"D",9,"2008-04-29",24.3,600,-42.2433521810339
"SPE01503609","4932","gsy2",1.00881,0.411545,0.680706,0,"SPECMTS3",21,"D",9,"2008-04-30",21.7,600,-44.9281247467403
"SPE01503609","4932","sse1",1.03871,1.03574,0.30117,0,"SPECMTS3",21,"D",9,"2008-05-01",24,600,-25.5228785782195
"SPE01503609","4932","doa4",1.01463,0.576953,0.580216,0,"SPECMTS3",21,"D",9,"2008-05-02",24.2,600,-37.9301353588142
"SPE01503609","4932","sur2",1.00193,0.0953018,0.924208,0,"SPECMTS3",21,"D",9,"2008-05-06",23.9,600,-48.1995882335438
"SPE01503609","4932","kem1",1.01342,0.545846,0.588512,0,"SPECMTS3",21,"D",9,"2008-05-08",25.3,600,-39.4679947492495
"SPE01503609","4932","doc1",0.994419,-0.200494,0.783498,0,"SPECMTS3",21,"D",9,"2008-05-09",25.7,600,-33.746236824382
"SPE01503609","4932","pfk2",0.99147,-0.274915,0.78466,0,"SPECMTS3",21,"D",9,"2008-05-10",26.3,600,-30.6584069600503
"SPE01503609","4932","swe1",1.0063,0.334401,0.73808,0,"SPECMTS3",21,"D",9,"2008-05-13",24.5,600,-51.4883739865825
"SPE01503609","4932","bck1",1.0137,0.697756,0.497064,0,"SPECMTS3",21,"D",9,"2008-05-14",24.7,600,-48.7815971706848
"SPE01503609","4932","sac3",1.01412,0.543415,0.602274,0,"SPECMTS3",21,"D",9,"2008-05-16",26.5,600,-28.4192403283685
"SPE01503609","4932","faa2",1.0217,1.14384,0.361556,0,"SPECMTS3",21,"D",9,"2008-05-27",25.7,600,-52.4543431972062
"SPE01503609","4932","rpn1",1.01107,0.556719,0.578156,0,"SPECMTS3",21,"D",9,"2008-05-28",25.4,600,-48.5136054310727
"SPE01503609","4932","ssb2",1.01359,0.743401,0.457282,0,"SPECMTS3",21,"D",9,"2008-05-29",24.7,600,-52.6871230006704
"SPE01503609","4932","rbl2",1.0035,0.19577,0.845468,0,"SPECMTS3",21,"D",9,"2008-06-03",25.4,600,-53.553510020734
"SPE01503609","4932","fks1",1.00556,0.238166,0.812702,0,"SPECMTS3",21,"D",9,"2008-06-04",26.6,600,-41.6386851771374
"SPE01503609","4932","ypt6",0.959431,-1.14109,0.269624,0,"SPECMTS3",21,"D",9,"2008-06-05",25,600,-26.8055028834444
"SPE01503609","4932","gyp1",1.00623,0.342357,0.574488,0,"SPECMTS3",21,"D",9,"2008-06-10",25.5,600,-52.8264298476612
"SPE01503609","4932","arl3",1.00216,0.0982853,0.921822,0,"SPECMTS3",21,"D",9,"2008-06-11",25.1,600,-45.1476198114327
"SPE01503609","4932","iki3",0.998445,-0.0862937,0.908662,0,"SPECMTS3",21,"D",9,"2008-06-12",26.3,600,-46.3690112104275
"SPE01503609","4932","mms22",1.00389,0.14832,0.883284,0,"SPECMTS3",21,"D",9,"2008-06-13",27,600,-31.2644903401844
"SPE01503609","4932","skt5",1.00192,0.0953561,0.92433,0,"SPECMTS3",21,"D",9,"2008-06-17",25.2,600,-47.6642261484753
"SPE01503609","4932","dia2",1.00533,0.233361,0.817808,0,"SPECMTS3",21,"D",9,"2008-06-18",26,600,-43.5960369377196
"SPE01503609","4932","swc5",0.99887,-0.059944,0.87954,0,"SPECMTS3",21,"D",9,"2008-06-19",25,600,-43.3800958773312
"SPE01503609","4932","chs3",0.99932,-0.0305729,0.817594,0,"SPECMTS3",21,"D",9,"2008-06-20",25.3,600,-44.354455987023
"SPE01503609","4932","bim1",1.00826,0.439298,0.675052,0,"SPECMTS3",21,"D",9,"2008-06-24",26.6,600,-49.0095978861649
"SPE01503609","4932","dcc1",1.0103,0.466915,0.645748,0,"SPECMTS3",21,"D",9,"2008-06-25",25.7,600,-43.8851226670093
"SPE01503609","4932","nat1",0.999986,0.000379541,0.811962,0,"SPECMTS3",21,"D",9,"2008-06-26",25.2,600,-57.0177098399702
"SPE01503609","4932","rgp1",0.979514,-0.536962,0.598434,0,"SPECMTS3",21,"D",9,"2008-06-26",26.5,600,-24.8320346143441
"SPE01503609","4932","pmr1",1.00086,0.0386948,0.778822,0,"SPECMTS3",21,"D",9,"2008-07-04",25.6,600,-44.556348689788
"SPE01503609","4932","paf1",1.01217,0.696771,0.515168,0,"SPECMTS3",21,"D",9,"2008-07-09",24.6,600,-55.834945137456
"SPE01503609","4932","ard1",1.03402,0.901927,0.367106,0,"SPECMTS3",21,"D",9,"2008-07-10",25.2,600,-24.8660633320102
"SPE01503609","4932","elf1",1.01078,0.440578,0.659686,0,"SPECMTS3",21,"D",9,"2008-07-11",24.7,600,-39.2398599435497
"SPE01503609","4932","pep5",1.00949,0.544702,0.586016,0,"SPECMTS3",21,"D",9,"2008-08-14",24.7,600,-52.0573887778056
"SPE01503609","4932","BY4741",1.00623,0.382369,0.721566,0,"SPECMTS3",21,"D",9,"2008-08-15",24.8,600,-58.9545241780714
"SPE01503609","4932","MT2481-pdr1pdr3-2nd",0.995383,-0.190862,0.795426,0,"SPECMTS3",21,"D",9,"2008-08-22",25.3,600,-40.152683443489
"SPE01503609","4932","ref2",1.03248,0.924681,0.360926,0,"SPECMTS3",21,"D",9,"2008-08-27",26.5,600,-27.5647958715535
"SPE01503609","4932","whi5",1.00028,0.15253,0.779518,0,"SPECMTS3",21,"D",9,"2008-09-16",26.1,600,-35.7815393028875
"SPE01503609","4932","srl3",1.00252,0.147907,0.882826,0,"SPECMTS3",21,"D",9,"2008-09-17",24.6,600,-54.6059885055007
