"supplier_obj_id","species","strain","value","z_score","p_value","outlier","library","plate_number","plate_row","plate_column","date","temperature","absorbance","tox"
"SPE01500431","4932","SPE01500191m22",1.13247,1.3612,0.192797,0,"SpectrumTMP",2,"A",3,"2006-12-22",26,600,-9.74398968283515
"SPE01500431","4932","SPE01500641m22",0.978872,-1.01631,0.313832,0,"SpectrumTMP",2,"A",3,"2007-01-04",25.7,600,-46.3990017621036
"SPE01500431","4932","SPE01500473m18",1.00734,0.288049,0.774786,0,"SpectrumTMP",2,"A",3,"2007-01-04",24.3,600,-38.4202978306443
"SPE01500431","4932","SPE01500807m18",0.996657,-0.169251,0.593404,0,"SpectrumTMP",2,"A",3,"2007-01-04",24.9,600,-56.3085006185064
"SPE01500431","4932","SPE01500593m22",1.008,0.424313,0.671376,0,"SpectrumTMP",2,"A",3,"2007-01-04",25.7,600,-51.2787550975236
"SPE01500431","4932","SPE01500451m18",0.994772,-0.20265,0.839936,0,"SpectrumTMP",2,"A",3,"2007-01-04",24.2,600,-40.6200014700134
"SPE01500431","4932","SPE01500736m18",1.00816,0.327031,0.743816,0,"SpectrumTMP",2,"A",3,"2007-01-04",24.9,600,-41.3146816489443
"SPE01500431","4932","SPE01500583m22",0.975762,-0.883805,0.467012,0,"SpectrumTMP",2,"A",3,"2007-01-04",25.7,600,-41.1325756058607
"SPE01500431","4932","SPE01500403m18",0.969693,-1.52571,0.12864,0,"SpectrumTMP",2,"A",3,"2007-01-04",23.8,600,-49.8006887938335
"SPE01500431","4932","SPE01500709m18",0.997344,-0.15389,0.879062,0,"SpectrumTMP",2,"A",3,"2007-01-04",24.8,600,-51.3157320958661
"SPE01500431","4932","SPE01500521m22",1.04649,0.643717,0.598972,0,"SpectrumTMP",2,"A",3,"2007-01-04",25.7,600,-15.7852369624029
"SPE01500431","4932","SPE01500381m18",1.00768,0.31753,0.759036,0,"SpectrumTMP",2,"A",3,"2007-01-04",23.6,600,-41.2178031000292
"SPE01500431","4932","SPE01500672m18",1.0087,0.218946,0.706024,0,"SpectrumTMP",2,"A",3,"2007-01-04",24.7,600,-34.196966896147
"SPE01500431","4932","SPE01500473m22",1.00385,0.191988,0.758134,0,"SpectrumTMP",2,"A",3,"2007-01-04",25.7,600,-46.0609602154629
"SPE01500431","4932","SPE01500807m22",0.996529,-0.234685,0.814564,0,"SpectrumTMP",2,"A",3,"2007-01-04",25.8,600,-64.6545361466255
"SPE01500431","4932","SPE01500641m18",0.997057,-0.130243,0.896736,0,"SpectrumTMP",2,"A",3,"2007-01-04",24.6,600,-41.8922427598903
"SPE01500431","4932","SPE01500451m22",0.99783,-0.140693,0.773328,0,"SpectrumTMP",2,"A",3,"2007-01-04",25.7,600,-54.0543099339665
"SPE01500431","4932","SPE01500736m22",0.99876,-0.0833636,0.90182,0,"SpectrumTMP",2,"A",3,"2007-01-04",25.8,600,-48.7635455161312
"SPE01500431","4932","SPE01500593m18",1.00815,0.338888,0.737828,0,"SpectrumTMP",2,"A",3,"2007-01-04",24.5,600,-40.5282429723013
"SPE01500431","4932","SPE01500403m22",0.982995,-1.02711,0.480366,0,"SpectrumTMP",2,"A",3,"2007-01-04",25.7,600,-56.6155441674458
"SPE01500431","4932","SPE01500709m22",0.994431,-0.268552,0.78898,0,"SpectrumTMP",2,"A",3,"2007-01-04",25.7,600,-51.0020390535974
"SPE01500431","4932","SPE01500583m18",0.997883,-0.082973,0.933986,0,"SpectrumTMP",2,"A",3,"2007-01-04",24.4,600,-37.2559193292458
"SPE01500431","4932","SPE01500381m22",0.984813,-0.797048,0.445826,0,"SpectrumTMP",2,"A",3,"2007-01-04",25.7,600,-53.6534899728505
"SPE01500431","4932","SPE01500672m22",0.990999,-0.374209,0.686886,0,"SpectrumTMP",2,"A",3,"2007-01-04",25.7,600,-46.6581193479057
"SPE01500431","4932","SPE01500820m18",0.983477,-0.471415,0.637518,0,"SpectrumTMP",2,"A",3,"2007-01-05",25,600,-29.017326473571
"SPE01500431","4932","SPE01501114m18",1.00039,0.0121416,0.951428,0,"SpectrumTMP",2,"A",3,"2007-01-05",25.5,600,-44.2363137084795
"SPE01500431","4932","SPE01500990m18",0.98311,-0.336396,0.738714,0,"SpectrumTMP",2,"A",3,"2007-01-05",25.1,600,-18.7732288876908
"SPE01500431","4932","SPE01501010m18",0.995719,-0.154956,0.855736,0,"SpectrumTMP",2,"A",3,"2007-01-05",25.6,600,-42.8588321093284
"SPE01500431","4932","SPE01500990m22",0.993177,-0.209962,0.83388,0,"SpectrumTMP",2,"A",3,"2007-01-05",25.6,600,-30.7484148932677
"SPE01500431","4932","SPE01501000m18",0.993568,-0.209176,0.834626,0,"SpectrumTMP",2,"A",3,"2007-01-05",25.5,600,-30.5212271360984
"SPE01500431","4932","SPE01501110m18",0.98566,-0.542061,0.589154,0,"SpectrumTMP",2,"A",3,"2007-01-05",25.6,600,-36.1186868219035
"SPE01500431","4932","SPE01500873m18",0.970945,-1.06279,0.310378,0,"SpectrumTMP",2,"A",3,"2007-01-05",25.1,600,-34.4563436334013
"SPE01500431","4932","SPE01501026m18",0.994057,-0.217145,0.828772,0,"SpectrumTMP",2,"A",3,"2007-01-05",25.6,600,-36.4119563375939
"SPE01500431","4932","SPE01500994m22",1.16547,2.60892,0.0187312,0,"SpectrumTMP",2,"A",3,"2007-01-05",25.6,600,-15.2692520970813
"SPE01500431","4932","SPE01500994m18",1.07465,0.329824,0.741562,0,"SpectrumTMP",2,"A",3,"2007-01-05",25.4,600,-4.34245844979607
"SPE01500431","4932","SPE01501116m20",1.04125,1.3874,0.1769,0,"SpectrumTMP",2,"A",3,"2007-01-10",0,600,-32.6580857377597
"SPE01500431","4932","SPE01501133m20",0.980315,-0.999399,0.32015,0,"SpectrumTMP",2,"A",3,"2007-01-10",0,600,-48.8732018730188
"SPE01500431","4932","SPE01501116m18",1.10613,1.67277,0.0944712,0,"SpectrumTMP",2,"A",3,"2007-01-10",0,600,-15.152073578155
"SPE01500431","4932","SPE01501139m18",0.991064,-0.430783,0.668744,0,"SpectrumTMP",2,"A",3,"2007-01-10",0,600,-46.3717985791299
"SPE01500431","4932","SPE01501133m18",0.989419,-0.41256,0.696792,0,"SpectrumTMP",2,"A",3,"2007-01-10",0,600,-39.2438451984209
"SPE01500431","4932","SPE01501139m20",1.00771,0.357403,0.720796,0,"SpectrumTMP",2,"A",3,"2007-01-10",0,600,-44.6172706726565
"SPE01500431","4932","SPE01501179m18",1.08492,0.753182,0.45267,0,"SpectrumTMP",2,"A",3,"2007-01-11",0,600,-6.29397673400951
"SPE01500431","4932","SPE01501176m18",1.10353,0.648875,0.516562,0,"SpectrumTMP",2,"A",3,"2007-01-11",0,600,-4.68433217237743
"SPE01500431","4932","SPE01501204m22",0.979395,-0.889698,0.401074,0,"SpectrumTMP",2,"A",3,"2007-01-11",0,600,-30.711365780678
"SPE01500431","4932","SPE01501170m18",1.07362,0.671932,0.503858,0,"SpectrumTMP",2,"A",3,"2007-01-11",0,600,-6.66106994670188
"SPE01500431","4932","SPE01501184m22",0.985282,-0.536713,0.592708,0,"SpectrumTMP",2,"A",3,"2007-01-11",0,600,-24.3050939324322
"SPE01500431","4932","SPE01501179m22",0.996963,-0.0882613,0.92815,0,"SpectrumTMP",2,"A",3,"2007-01-11",0,600,-18.0854947280904
"SPE01500431","4932","SPE01501176m22",1.13182,1.63674,0.112233,0,"SpectrumTMP",2,"A",3,"2007-01-11",0,600,-9.49958201304026
"SPE01500431","4932","SPE01501170m22",1.03468,0.853557,0.421266,0,"SpectrumTMP",2,"A",3,"2007-01-11",0,600,-16.1609649199505
"SPE01500431","4932","SPE01501204m18",1.00211,-0.0290303,0.681766,0,"SpectrumTMP",2,"A",3,"2007-01-11",0,600,-28.289413470936
"SPE01500431","4932","SPE01501184m18",0.989275,-0.270264,0.790534,0,"SpectrumTMP",2,"A",3,"2007-01-11",0,600,-15.1545370842785
"SPE01500431","4932","SPE01502019m24",0.987722,-0.776295,0.452956,0,"SpectrumTMP",2,"A",3,"2007-01-17",0,600,-42.8577285538086
"SPE01500431","4932","SPE01503083m18",0.993766,-0.138377,0.82457,0,"SpectrumTMP",2,"A",3,"2007-01-17",0,600,-18.9554358567718
"SPE01500431","4932","SPE01501210m24",1.01068,0.380121,0.718002,0,"SpectrumTMP",2,"A",3,"2007-01-17",0,600,-20.22013855915
"SPE01500431","4932","SPE01502253m18",0.973158,-0.660569,0.518386,0,"SpectrumTMP",2,"A",3,"2007-01-17",0,600,-20.4956822618786
"SPE01500431","4932","SPE01503207m24",0.987012,-0.660307,0.532838,0,"SpectrumTMP",2,"A",3,"2007-01-17",0,600,-34.1170552524118
"SPE01500431","4932","SPE01502247m18",0.978146,-0.507375,0.496114,0,"SpectrumTMP",2,"A",3,"2007-01-17",0,600,-19.1366185817795
"SPE01500431","4932","SPE01503203m24",1.00945,0.380908,0.70527,0,"SpectrumTMP",2,"A",3,"2007-01-17",0,600,-28.1782650466879
"SPE01500431","4932","SPE01502108m18",1.01207,0.249108,0.679724,0,"SpectrumTMP",2,"A",3,"2007-01-17",0,600,-15.4066276726243
"SPE01500431","4932","SPE01503083m24",0.981211,-0.980273,0.410866,0,"SpectrumTMP",2,"A",3,"2007-01-17",0,600,-42.0953939290379
"SPE01500431","4932","SPE01502019m18",1.01093,0.335752,0.739802,0,"SpectrumTMP",2,"A",3,"2007-01-17",0,600,-22.5242114279931
"SPE01500431","4932","SPE01502253m24",0.972502,-1.20325,0.256146,0,"SpectrumTMP",2,"A",3,"2007-01-17",0,600,-29.8523603571124
"SPE01500431","4932","SPE01501210m18",1.42564,1.22529,0.305354,0,"SpectrumTMP",2,"A",3,"2007-01-17",0,600,-2.40173554538245
"SPE01500431","4932","SPE01502247m24",0.976324,-1.04557,0.297042,0,"SpectrumTMP",2,"A",3,"2007-01-17",0,600,-30.071945482335
"SPE01500431","4932","SPE01503207m18",1.01833,0.365766,0.714558,0,"SpectrumTMP",2,"A",3,"2007-01-17",0,600,-15.1067449417767
"SPE01500431","4932","SPE01502108m24",0.979975,-1.06585,0.289092,0,"SpectrumTMP",2,"A",3,"2007-01-17",0,600,-38.0477610171888
"SPE01500431","4932","SPE01503203m18",1.00969,0.134114,0.864088,0,"SpectrumTMP",2,"A",3,"2007-01-17",0,600,-10.8244730704732
"SPE01500431","4932","SPE01503637m22",1.01399,0.554252,0.579464,0,"SpectrumTMP",2,"A",3,"2007-01-18",0,600,-38.0213432166553
"SPE01500431","4932","SPE01504173m18",1.00788,0.251187,0.80608,0,"SpectrumTMP",2,"A",3,"2007-01-18",0,600,-34.6649303295451
"SPE01500431","4932","SPE01503422m22",0.99595,-0.0295017,0.9621,0,"SpectrumTMP",2,"A",3,"2007-01-18",0,600,-5.97924875029478
"SPE01500431","4932","SPE01504168m18",1.00043,-0.0213209,0.84691,0,"SpectrumTMP",2,"A",3,"2007-01-18",0,600,-31.7632416695603
"SPE01500431","4932","SPE01504164m18",1.02968,0.851233,0.402578,0,"SpectrumTMP",2,"A",3,"2007-01-18",0,600,-27.5742790623704
"SPE01500431","4932","SPE01504173m22",0.991177,-0.404242,0.708384,0,"SpectrumTMP",2,"A",3,"2007-01-18",0,600,-47.3403403804137
"SPE01500431","4932","SPE01503637m18",1.01959,0.418756,0.689458,0,"SpectrumTMP",2,"A",3,"2007-01-18",0,600,-21.6209943677682
"SPE01500431","4932","SPE01504168m22",1.00444,0.18409,0.811834,0,"SpectrumTMP",2,"A",3,"2007-01-18",0,600,-41.5737897720145
"SPE01500431","4932","SPE01504164m22",0.991883,-0.345635,0.731134,0,"SpectrumTMP",2,"A",3,"2007-01-18",0,600,-40.0155853203539
"SPE01500431","4932","SPE01504082m22",1.10676,1.1297,0.258656,0,"SpectrumTMP",2,"A",3,"2007-01-18",0,600,-10.1234190944938
"SPE01500431","4932","SPE01502232m22",0.971388,-0.305794,0.760706,0,"SpectrumTMP",2,"A",3,"2007-01-19",0,600,-8.78122991828302
"SPE01500431","4932","SPE01600652m18",1.03224,0.126685,0.85223,0,"SpectrumTMP",2,"A",3,"2007-01-19",0,600,-1.94722806855919
"SPE01500431","4932","SPE01500344m22",0.976454,-0.701608,0.496528,0,"SpectrumTMP",2,"A",3,"2007-01-19",0,600,-20.5426378651139
"SPE01500431","4932","SPE01505218m18",1.07908,0.615944,0.541884,0,"SpectrumTMP",2,"A",3,"2007-01-19",0,600,-6.4282770086897
"SPE01500431","4932","SPE02300061m22",0.995654,-0.0678458,0.83855,0,"SpectrumTMP",2,"A",3,"2007-01-19",0,600,-13.7874019783436
"SPE01500431","4932","SPE01504185m18",0.962501,-0.29189,0.774782,0,"SpectrumTMP",2,"A",3,"2007-01-19",0,600,-7.13837383886106
"SPE01500431","4932","SPE01800123m22",0.727873,-1.99208,0.0767046,0,"SpectrumTMP",2,"A",3,"2007-01-19",0,600,-5.84196654776403
"SPE01500431","4932","SPE01503278m18",1.037,0.421624,0.674446,0,"SpectrumTMP",2,"A",3,"2007-01-19",0,600,-8.72636745990367
"SPE01500431","4932","SPE01600652m22",0.993258,-0.110516,0.912054,0,"SpectrumTMP",2,"A",3,"2007-01-19",0,600,-11.6366860450195
"SPE01500431","4932","SPE01502232m18",1.00544,0.0440242,0.920292,0,"SpectrumTMP",2,"A",3,"2007-01-19",0,600,-2.94711183821237
"SPE01500431","4932","SPE01505218m22",1.0005,0.0143383,0.927548,0,"SpectrumTMP",2,"A",3,"2007-01-19",0,600,-19.5093224295151
"SPE01500431","4932","SPE01500344m18",1.00223,0.0203729,0.966402,0,"SpectrumTMP",2,"A",3,"2007-01-19",0,600,-8.92261786403597
"SPE01500431","4932","SPE01504185m22",0.989686,-0.347043,0.734912,0,"SpectrumTMP",2,"A",3,"2007-01-19",0,600,-23.5184121625865
"SPE01500431","4932","SPE02300061m18",0.979035,-0.163796,0.73754,0,"SpectrumTMP",2,"A",3,"2007-01-19",0,600,-9.08000170165444
"SPE01500431","4932","SPE01503278m22",0.97906,-0.849139,0.396368,0,"SpectrumTMP",2,"A",3,"2007-01-19",0,600,-27.7523935189064
"SPE01500431","4932","SPE01800123m18",0.836345,-0.32752,0.755546,0,"SpectrumTMP",2,"A",3,"2007-01-19",0,600,-0.837968490266478
"SPE01500431","4932","SPE01503640m22",0.97683,-1.11656,0.287372,0,"SpectrumTMP",2,"A",3,"2007-02-08",0,600,-45.6331119411976
"SPE01500431","4932","SPE01503640m40",0.954541,-1.72268,0.0986788,0,"SpectrumTMP",2,"A",3,"2007-02-08",0,600,-36.4645413924535
"SPE01500431","4932","SPE01503640m18",0.960431,-1.69103,0.191471,0,"SpectrumTMP",2,"A",3,"2007-02-08",0,600,-39.123799060247
"SPE01500431","4932","SPE01500521m18",1.04002,0.620921,0.53629,0,"SpectrumTMP",2,"A",3,"2007-03-22",0,600,-15.2713832929997
"SPE01500431","4932","SPE01500325m40",0.947311,-2.28129,0.0363838,0,"SpectrumTMP",2,"A",3,"2007-03-22",0,600,-41.2452875526562
"SPE01500431","4932","SPE01502260m24",0.995489,-0.177853,0.859684,0,"SpectrumTMP",2,"A",3,"2007-03-22",0,600,-34.8773221108833
"SPE01500431","4932","SPE01500325m18",0.981374,-0.619603,0.535674,0,"SpectrumTMP",2,"A",3,"2007-03-22",0,600,-31.9684450880191
"SPE01500431","4932","SPE01500811m40",0.977644,-1.12393,0.26568,0,"SpectrumTMP",2,"A",3,"2007-03-22",0,600,-47.6653299269547
"SPE01500431","4932","SPE01504082m40",1.30594,4.10388,0.00541924,0,"SpectrumTMP",2,"A",3,"2007-03-22",0,600,-12.5669946159321
"SPE01500431","4932","SPE01500521m48",1.1315,1.55152,0.123944,0,"SpectrumTMP",2,"A",3,"2007-03-22",21.5,600,-11.2730570184492
"SPE01500431","4932","SPE01503422m40",0.965488,-2.00947,0.0507302,0,"SpectrumTMP",2,"A",3,"2007-03-22",0,600,-56.098997561759
"SPE01500431","4932","SPE01500811m18",0.974614,-0.720785,0.471068,0,"SpectrumTMP",2,"A",3,"2007-03-22",0,600,-7.9514764112572
"SPE01500431","4932","SPE01504082m18",1.09277,0.821525,0.423054,0,"SpectrumTMP",2,"A",3,"2007-03-22",0,600,-14.7883217414675
"SPE01500431","4932","SPE01500521m24",1.07893,1.01019,0.429682,0,"SpectrumTMP",2,"A",3,"2007-03-22",0,600,-10.9946355665635
"SPE01500431","4932","SPE01502260m40",0.996269,-0.176362,0.861214,0,"SpectrumTMP",2,"A",3,"2007-03-22",0,600,-44.4241508899274
"SPE01500431","4932","SPE01500325m24",0.962467,-1.84111,0.0810184,0,"SpectrumTMP",2,"A",3,"2007-03-22",0,600,-46.8520769896544
"SPE01500431","4932","SPE01502260m18",1.30638,1.82712,0.0725494,0,"SpectrumTMP",2,"A",3,"2007-03-22",0,600,-5.69393064167202
"SPE01500431","4932","SPE01503422m18",1.10575,1.13222,0.294752,0,"SpectrumTMP",2,"A",3,"2007-03-22",0,600,-0.184897432898305
"SPE01500431","4932","SPE01504082m48",2.52024,0.619013,0.536294,0,"SpectrumTMP",2,"A",3,"2007-03-22",21.4,600,-0.369431480015074
"SPE01500431","4932","SPE01500811m24",0.977964,-0.955202,0.340056,0,"SpectrumTMP",2,"A",3,"2007-03-22",0,600,-41.5669725090374
"SPE01500431","4932","SPE01504082m24",1.05373,0.576277,0.58691,0,"SpectrumTMP",2,"A",3,"2007-03-22",0,600,-10.9059677883648
"SPE01500431","4932","SPE01500521m40",1.11649,1.59504,0.123408,0,"SpectrumTMP",2,"A",3,"2007-03-22",0,600,-13.0114454648158
"SPE01500431","4932","SPE01503422m24",0.959312,-0.48544,0.6327,0,"SpectrumTMP",2,"A",3,"2007-03-22",0,600,-12.0865944369421
"SPE01500431","4932","BBR_HAL_tri_24h",1.28217,2.14042,0.0354162,0,"SpectrumTMP",2,"A",3,"2007-04-11",21.9,600,-7.25750913292433
"SPE01500431","4932","BBR_HET_tri_24h",0.998439,-0.0820341,0.920366,0,"SpectrumTMP",2,"A",3,"2007-04-11",22,600,-41.9554146119922
"SPE01500431","4932","YKL085W",0.955605,-2.53433,0.0112902,0,"Spectrum",16,"H",10,"2007-08-07",26.5,600,-54.5725575861747
"SPE01500431","4932","mdh1",0.955605,-2.53433,0.0112902,0,"Spectrum",16,"H",10,"2007-08-07",26.5,600,-54.5725575861747
"SPE01500431","4932","nup100",0.9648,-2.40169,0.0239746,0,"Spectrum",16,"H",10,"2007-08-28",27.8,600,-65.2441834959278
"SPE01500431","4932","mrt4",0.958571,-1.38913,0.179798,0,"Spectrum",16,"H",10,"2007-08-30",26.5,600,-30.7651573541002
"SPE01500431","4932","tfp1",0.937628,-2.60056,0.0375836,0,"Spectrum",16,"H",10,"2007-08-31",25.8,600,-40.0294727043133
"SPE01500431","4932","kar3",0.974246,-1.20761,0.24386,0,"Spectrum",16,"H",10,"2007-09-06",27.5,600,-44.4913602999882
"SPE01500431","4932","rad50",0.943988,-2.22058,0.0263862,0,"Spectrum",16,"H",10,"2007-09-07",26.4,600,-37.7696561986202
"SPE01500431","4932","kgd1",0.947791,-3.06575,0.00218404,0,"Spectrum",16,"H",10,"2007-09-11",25.3,600,-56.0368100678259
"SPE01500431","4932","cla4",0.953121,-2.05822,0.0452872,0,"Spectrum",16,"H",10,"2007-09-12",25.1,600,-42.1721137545787
"SPE01500431","4932","dbp3",0.978448,-1.11359,0.271578,0,"Spectrum",16,"H",10,"2007-09-13",26.2,600,-49.7698253554393
"SPE01500431","4932","bmi1",0.908615,-4.51173,6.4814e-06,0,"Spectrum",16,"H",10,"2007-09-14",26.1,600,-46.3842786124796
"SPE01500431","4932","ser1",0.791512,-6.56114,2.2212e-10,0,"Spectrum",16,"H",10,"2007-09-17",26.9,600,-30.0836547889976
"SPE01500431","4932","cdc73",0.705597,-7.41054,1.79863e-13,0,"Spectrum",16,"H",10,"2007-09-19",26.8,600,-24.0756693987866
"SPE01500431","4932","sam2",0.875763,-6.31054,4.17804e-07,0,"Spectrum",16,"H",10,"2007-09-21",25.8,600,-48.1901871057081
"SPE01500431","4932","BY4741-3rd",0.772183,-9.17454,6.58494e-18,0,"Spectrum",16,"H",10,"2007-09-25",26.6,600,-38.5582350738
"SPE01500431","4932","htz1",0.326784,-3.41772,0.0490966,0,"Spectrum",16,"H",10,"2007-09-26",26.3,600,-4.52309976820581
"SPE01500431","4932","MT2481-pdr1pdr3-2nd",0.902586,-4.26045,0.00036632,0,"Spectrum",16,"H",10,"2007-09-27",26.2,600,-42.152630358344
"SPE01500431","4932","rpn10",0.880079,-6.06298,1.82913e-09,0,"Spectrum",16,"H",10,"2007-09-28",27.3,600,-48.2037851787394
"SPE01500431","4932","arf1",0.849713,-7.28079,4.28812e-13,0,"Spectrum",16,"H",10,"2007-10-02",26.1,600,-46.4082611625495
"SPE01500431","4932","vps1",0.851762,-5.88368,6.01194e-08,0,"Spectrum",16,"H",10,"2007-10-03",26.5,600,-38.0344608552399
"SPE01500431","4932","pre9",0.798697,-7.65841,4.6701e-12,0,"Spectrum",16,"H",10,"2007-10-04",26.2,600,-36.4620790668884
"SPE01500431","4932","mad1",0.799139,-11.51,4.764e-28,0,"Spectrum",16,"H",10,"2007-10-05",26.6,600,-54.5701930383371
"SPE01500431","4932","elg1",0.989682,-0.646197,0.518802,0,"Spectrum",16,"H",10,"2007-10-10",26.9,600,-60.182355449918
"SPE01500431","4932","arx1",0.962882,-1.83776,0.0733472,0,"Spectrum",16,"H",10,"2007-10-11",25.9,600,-46.8013334931922
"SPE01500431","4932","tub3",0.972318,-1.64331,0.118062,0,"Spectrum",16,"H",10,"2007-10-12",26.5,600,-56.3402244053892
"SPE01500431","4932","sec22",0.763512,-8.21051,4.28182e-16,0,"Spectrum",16,"H",10,"2007-10-16",22.6,600,-33.1032691900772
"SPE01500431","4932","ubp8",0.839281,-6.62334,4.60848e-11,0,"Spectrum",16,"H",10,"2007-10-17",22.7,600,-39.5608565213783
"SPE01500431","4932","met16",0.903148,-4.89466,1.07017e-06,0,"Spectrum",16,"H",10,"2007-10-18",25.6,600,-48.2001226277244
"SPE01500431","4932","idh2",0.964733,-1.7757,0.115509,0,"Spectrum",16,"H",10,"2007-10-19",25.7,600,-48.0847681587133
"SPE01500431","4932","pex11",0.98855,-0.643514,0.55089,0,"Spectrum",16,"H",10,"2007-10-23",25.3,600,-56.0210864655667
"SPE01500431","4932","pop2",0.96809,-1.47654,0.15289,0,"Spectrum",16,"H",10,"2007-10-24",28.6,600,-45.0557448431581
"SPE01500431","4932","dcg1",0.991737,-0.4502,0.612572,0,"Spectrum",16,"H",10,"2007-10-25",23.8,600,-52.5027961185501
"SPE01500431","4932","rad52",0.95862,-1.74001,0.103682,0,"Spectrum",16,"H",10,"2007-10-26",24.2,600,-40.4054672901668
"SPE01500431","4932","gcn5",0.997369,-0.0423679,0.572692,0,"Spectrum",16,"H",10,"2007-10-30",26.4,600,-16.4079245203896
"SPE01500431","4932","tif3",0.95804,-1.95136,0.150807,0,"Spectrum",16,"H",10,"2007-10-31",26.4,600,-44.4049923165606
"SPE01500431","4932","ctf18",0.98072,-0.83524,0.431744,0,"Spectrum",16,"H",10,"2007-11-01",26.2,600,-42.9275677380203
"SPE01500431","4932","clb2",0.980927,-1.10299,0.28266,0,"Spectrum",16,"H",10,"2007-11-02",25.6,600,-55.1123356047856
"SPE01500431","4932","mcm21",0.826898,-8.46751,9.3768e-16,0,"Spectrum",16,"H",10,"2007-11-07",22.5,600,-46.7508713477854
"SPE01500431","4932","bik1",0.96996,-1.3167,0.189588,0,"Spectrum",16,"H",10,"2007-11-08",24.3,600,-42.0156786796468
"SPE01500431","4932","kap123",1.00285,0.125273,0.83859,0,"Spectrum",16,"H",10,"2007-11-09",24.8,600,-38.4819666870986
"SPE01500431","4932","mck1",0.903044,-4.08709,0.000170933,0,"Spectrum",16,"H",10,"2007-11-13",26.6,600,-40.7861084740987
"SPE01500431","4932","rvs167",0.933019,-3.74787,0.0022611,0,"Spectrum",16,"H",10,"2007-11-14",22.8,600,-53.1324932201221
"SPE01500431","4932","set2",0.952424,-2.78798,0.00641646,0,"Spectrum",16,"H",10,"2007-11-15",24.6,600,-56.0986243117519
"SPE01500431","4932","cln2",1.0043,0.197155,0.845044,0,"Spectrum",16,"H",10,"2007-11-16",25,600,-42.9164526435006
"SPE01500431","4932","cot1",0.970588,-1.52617,0.132971,0,"Spectrum",16,"H",10,"2007-11-20",25.7,600,-49.8618078841073
"SPE01500431","4932","rom2",0.917845,-3.62269,0.00031651,0,"Spectrum",16,"H",10,"2007-11-21",24.7,600,-42.2650030225048
"SPE01500431","4932","apc9",0.976534,-1.27555,0.203222,0,"Spectrum",16,"H",10,"2007-11-22",23.5,600,-51.6265362221179
"SPE01500431","4932","ire1",0.957449,-2.29171,0.0241172,0,"Spectrum",16,"H",10,"2007-11-23",23.2,600,-51.4772857894545
"SPE01500431","4932","hxt1",0.97352,-1.39701,0.166571,0,"Spectrum",16,"H",10,"2007-11-27",23.8,600,-49.9290615248593
"SPE01500431","4932","vid30",0.987856,-0.585221,0.59126,0,"SPECMTS3",19,"A",6,"2007-12-05",24.2,600,-45.9189328540754
"SPE01500431","4932","sto1",1.01781,0.62346,0.542578,0,"SPECMTS3",19,"A",6,"2007-12-06",26.3,600,-34.0572868276306
"SPE01500431","4932","sec66",0.974699,-0.944417,0.358986,0,"SPECMTS3",19,"A",6,"2007-12-07",24.2,600,-35.4974238831702
"SPE01500431","4932","gcn3",0.967967,-1.5852,0.129963,0,"SPECMTS3",19,"A",6,"2007-12-11",22.7,600,-47.8843325233048
"SPE01500431","4932","rsc2",0.936912,-1.71304,0.133663,0,"SPECMTS3",19,"A",6,"2007-12-12",24.5,600,-25.8137549448777
"SPE01500431","4932","rpa49",0.951201,-1.72592,0.0975544,0,"SPECMTS3",19,"A",6,"2007-12-13",25.3,600,-33.6060544718105
"SPE01500431","4932","abp1",0.954798,-2.30012,0.0334184,0,"SPECMTS3",19,"A",6,"2007-12-20",23.2,600,-48.6984205554064
"SPE01500431","4932","fet3",0.23118,-32.2374,0,0,"SPECMTS3",19,"A",6,"2008-01-10",23.8,600,-40.0691412085149
"SPE01500431","4932","drs2",0.812416,-8.09523,1.59685e-11,0,"SPECMTS3",19,"A",6,"2008-01-11",23.6,600,-41.3256464422221
"SPE01500431","4932","mrc1",0.933341,-3.32438,0.0188548,0,"SPECMTS3",19,"A",6,"2008-01-15",23.1,600,-47.4717352972304
"SPE01500431","4932","hpr5",0.944723,-2.67599,0.0202426,0,"SPECMTS3",19,"A",6,"2008-01-22",22.1,600,-45.8842656526255
"SPE01500431","4932","nth1",0.974744,-1.28785,0.20624,0,"SPECMTS3",19,"A",6,"2008-01-23",24.8,600,-49.0355100336498
"SPE01500431","4932","ubp6",0.864441,-5.43488,1.84887e-06,0,"SPECMTS3",19,"A",6,"2008-01-24",24.7,600,-38.5285379322673
"SPE01500431","4932","MT2481-pdr1pdr3-1st",0.94871,-2.40845,0.0404286,0,"SPECMTS3",19,"A",6,"2008-01-25",23.5,600,-44.5116835346836
"SPE01500431","4932","asf1",0.969346,-1.29352,0.209446,0,"SPECMTS3",19,"A",6,"2008-01-30",24.1,600,-40.1862968538806
"SPE01500431","4932","swr1",0.904162,-3.93183,8.4304e-05,0,"SPECMTS3",19,"A",6,"2008-01-31",25.3,600,-39.1782776479494
"SPE01500431","4932","snf2",0.957605,-1.14137,0.255684,0,"SPECMTS3",19,"A",6,"2008-02-01",22.9,600,-29.4237012989984
"SPE01500431","4932","bem2",0.987024,-0.377729,0.724928,0,"SPECMTS3",19,"A",6,"2008-02-05",24.6,600,-28.0346979274599
"SPE01500431","4932","cin8",0.966111,-1.58723,0.148833,0,"SPECMTS3",19,"A",6,"2008-02-06",23.1,600,-43.5465814641348
