"supplier_obj_id","species","strain","value","z_score","p_value","outlier","library","plate_number","plate_row","plate_column","date","temperature","absorbance","tox"
"SPE01500994","4932","wASA20",0.971762,-0.878497,0.403216,0,"SpectrumTMP",2,"C",4,"2006-11-22",22.1,600,-31.2306870330528
"SPE01500994","4932","wFIS20",0.926719,-1.82956,0.0673674,0,"SpectrumTMP",2,"C",4,"2006-11-22",22.1,600,-24.3747563444883
"SPE01500994","4932","wMHY20",0.995194,-0.0946601,0.824848,0,"SpectrumTMP",2,"C",4,"2006-11-22",22.1,600,-25.5179022482325
"SPE01500994","4932","wVER20",0.931188,-1.77052,0.175551,0,"SpectrumTMP",2,"C",4,"2006-11-22",22.1,600,-23.9716014727214
"SPE01500994","4932","wQRC22",0.913573,-2.58116,0.0103166,0,"SpectrumTMP",2,"C",4,"2006-11-22",22.3,600,-28.6329494067352
"SPE01500994","4932","wDimoFLA18",0.972809,-0.794241,0.526926,0,"SpectrumTMP",2,"C",4,"2006-11-22",22.1,600,-25.5776435803866
"SPE01500994","4932","wHUM18",0.847447,-2.32877,0.0346176,0,"SpectrumTMP",2,"C",4,"2006-11-22",21.9,600,-14.6318949705498
"SPE01500994","4932","wQRC18",0.891163,-1.86959,0.0677022,0,"SpectrumTMP",2,"C",4,"2006-11-22",22.1,600,-16.4683598978258
"SPE01500994","4932","wFLU22",0.378792,-15.8945,0,0,"SpectrumTMP",2,"C",4,"2006-11-22",22.1,600,-24.5049170614107
"SPE01500994","4932","wFIP20",0.997649,-0.0746101,0.940626,0,"SpectrumTMP",2,"C",4,"2006-11-22",22.1,600,-31.1023889282441
"SPE01500994","4932","wTES20",0.951084,-1.25572,0.218714,0,"SpectrumTMP",2,"C",4,"2006-11-22",22.1,600,-24.736040746395
"SPE01500994","4932","wPRA22",0.957053,-0.943913,0.352568,0,"SpectrumTMP",2,"C",4,"2006-11-22",22.1,600,-21.1359235340679
"SPE01500994","4932","wDHC18",1.00219,0.0120806,0.559846,0,"SpectrumTMP",2,"C",4,"2006-11-22",22.1,600,-26.8697347725011
"SPE01500994","4932","wHPEU18",0.869916,-2.56522,0.0233792,0,"SpectrumTMP",2,"C",4,"2006-11-22",21.8,600,-18.693933988425
"SPE01500994","4932","wPTL18",0.914499,-1.38486,0.235064,0,"SpectrumTMP",2,"C",4,"2006-11-22",21.8,600,-16.0094012043869
"SPE01500994","4932","wFIP22",1.01499,0.562375,0.584884,0,"SpectrumTMP",2,"C",4,"2006-11-22",22.2,600,-36.0782531038849
"SPE01500994","4932","wEST20",0.910903,-2.11114,0.0403738,0,"SpectrumTMP",2,"C",4,"2006-11-22",22.1,600,-22.636524170559
"SPE01500994","4932","wMEG20",1.00474,0.191851,0.784,0,"SpectrumTMP",2,"C",4,"2006-11-22",22.1,600,-33.2771481181719
"SPE01500994","4932","wSCA20",0.838162,-4.27578,5.38326e-05,0,"SpectrumTMP",2,"C",4,"2006-11-22",22.1,600,-25.4724569354525
"SPE01500994","4932","wMEG22",1.01321,0.515514,0.6062,0,"SpectrumTMP",2,"C",4,"2006-11-22",22.2,600,-37.4249046525064
"SPE01500994","4932","wFUM18",0.967447,-0.7125,0.476608,0,"SpectrumTMP",2,"C",4,"2006-11-22",22,600,-20.994365659284
"SPE01500994","4932","wPRA18",0.922303,-1.10644,0.268978,0,"SpectrumTMP",2,"C",4,"2006-11-22",22,600,-13.6954180812331
"SPE01500994","4932","wDHC22",1.00605,0.212263,0.82797,0,"SpectrumTMP",2,"C",4,"2006-11-22",22.2,600,-37.4855598438972
"SPE01500994","4932","wVER22",0.953114,-1.42452,0.187502,0,"SpectrumTMP",2,"C",4,"2006-11-22",22,600,-29.2094902858864
"SPE01500994","4932","wMEB20",0.967759,-1.12592,0.262594,0,"SpectrumTMP",2,"C",4,"2006-11-22",22.1,600,-33.5973249846137
"SPE01500994","4932","wHUM22",0.938672,-1.58308,0.147769,0,"SpectrumTMP",2,"C",4,"2006-11-22",22,600,-24.9161963080524
"SPE01500994","4932","wCLO18",0.907584,-2.2562,0.0264466,0,"SpectrumTMP",2,"C",4,"2006-11-22",22,600,-23.591961253061
"SPE01500994","4932","wFLU18",0.29967,-11.3425,2.34272e-29,0,"SpectrumTMP",2,"C",4,"2006-11-22",22,600,-15.5529358663214
"SPE01500994","4932","wASA22",0.968079,-1.10074,0.289686,0,"SpectrumTMP",2,"C",4,"2006-11-22",22.1,600,-33.3423409976844
"SPE01500994","4932","wSCA22",0.890534,-3.80221,0.000515386,0,"SpectrumTMP",2,"C",4,"2006-11-22",22.1,600,-33.333816549488
"SPE01500994","4932","wDimoFLA20",0.986543,-0.580439,0.565102,0,"SpectrumTMP",2,"C",4,"2006-11-22",22.3,600,-42.284859303874
"SPE01500994","4932","wHUM20",0.906943,-1.8252,0.126913,0,"SpectrumTMP",2,"C",4,"2006-11-22",22.1,600,-19.0966055092867
"SPE01500994","4932","wQRC20",0.89017,-1.73214,0.0837742,0,"SpectrumTMP",2,"C",4,"2006-11-22",22.1,600,-15.1522695941001
"SPE01500994","4932","wFUM22",0.978414,-0.656572,0.52024,0,"SpectrumTMP",2,"C",4,"2006-11-22",22.1,600,-28.6896389428241
"SPE01500994","4932","wASA18",0.951283,-1.27046,0.2201,0,"SpectrumTMP",2,"C",4,"2006-11-22",22,600,-25.7192694987457
"SPE01500994","4932","wFIS18",0.898233,-2.00044,0.0539584,0,"SpectrumTMP",2,"C",4,"2006-11-22",22.1,600,-18.9425999543885
"SPE01500994","4932","wMHY18",0.959012,-0.734683,0.5142,0,"SpectrumTMP",2,"C",4,"2006-11-22",22.1,600,-18.4639932772112
"SPE01500994","4932","wVER18",0.866884,-2.64219,0.0513332,0,"SpectrumTMP",2,"C",4,"2006-11-22",21.9,600,-18.687485592323
"SPE01500994","4932","wPTL22",0.970458,-0.694195,0.48775,0,"SpectrumTMP",2,"C",4,"2006-11-22",22,600,-22.5511476300585
"SPE01500994","4932","wDHC20",1.00712,0.198031,0.845604,0,"SpectrumTMP",2,"C",4,"2006-11-22",22.1,600,-29.0836473932326
"SPE01500994","4932","wHPEU20",0.918855,-1.89309,0.147775,0,"SpectrumTMP",2,"C",4,"2006-11-22",22,600,-21.2467391050117
"SPE01500994","4932","wPTL20",0.941554,-1.10174,0.271142,0,"SpectrumTMP",2,"C",4,"2006-11-22",22.1,600,-18.1258158668241
"SPE01500994","4932","wFIS22",0.931505,-1.65127,0.101853,0,"SpectrumTMP",2,"C",4,"2006-11-22",22.3,600,-23.1745069309645
"SPE01500994","4932","wFIP18",0.995236,-0.12286,0.902226,0,"SpectrumTMP",2,"C",4,"2006-11-22",22.1,600,-25.4802956668055
"SPE01500994","4932","wTES18",0.946856,-1.02608,0.354556,0,"SpectrumTMP",2,"C",4,"2006-11-22",22,600,-18.0094109152693
"SPE01500994","4932","wMHY22",1.00033,0.0429645,0.829646,0,"SpectrumTMP",2,"C",4,"2006-11-22",22.3,600,-33.508301600667
"SPE01500994","4932","wFUM20",0.968889,-0.798678,0.438884,0,"SpectrumTMP",2,"C",4,"2006-11-22",22.2,600,-24.0575792874115
"SPE01500994","4932","wPRA20",0.948412,-0.900002,0.372136,0,"SpectrumTMP",2,"C",4,"2006-11-22",22.2,600,-16.6459044815034
"SPE01500994","4932","wEST22",0.938677,-1.54656,0.123692,0,"SpectrumTMP",2,"C",4,"2006-11-22",22,600,-24.4547865182934
"SPE01500994","4932","wEST18",0.852006,-2.97837,0.00289832,0,"SpectrumTMP",2,"C",4,"2006-11-22",22,600,-19.3815222767625
"SPE01500994","4932","wMEG18",1.02182,0.530458,0.62948,0,"SpectrumTMP",2,"C",4,"2006-11-22",22.1,600,-24.3268241040801
"SPE01500994","4932","wSCA18",0.808121,-4.21922,0.000226708,0,"SpectrumTMP",2,"C",4,"2006-11-22",22,600,-21.3074678802525
"SPE01500994","4932","wMEB22",1.00083,0.0310973,0.86647,0,"SpectrumTMP",2,"C",4,"2006-11-22",22.3,600,-42.5376743507696
"SPE01500994","4932","wCLO20",0.936641,-2.2124,0.0342328,0,"SpectrumTMP",2,"C",4,"2006-11-22",22.1,600,-33.3631585429739
"SPE01500994","4932","wFLU20",0.311396,-14.1467,8.21486e-37,0,"SpectrumTMP",2,"C",4,"2006-11-22",22.1,600,-19.6588909795173
"SPE01500994","4932","wCLO22",0.955871,-1.91738,0.0670514,0,"SpectrumTMP",2,"C",4,"2006-11-22",22.2,600,-41.4523843215046
"SPE01500994","4932","wTES22",0.982552,-0.542394,0.600046,0,"SpectrumTMP",2,"C",4,"2006-11-22",22.1,600,-30.6158107912478
"SPE01500994","4932","bbrFEN16",1.00539,0.179964,0.85754,0,"SpectrumTMP",2,"C",4,"2006-11-29",22.6,595,-31.8713823061342
"SPE01500994","4932","mFEN16",0.804486,-3.50916,0.000456636,0,"SpectrumTMP",2,"C",4,"2006-11-29",22.4,595,-17.3640660053092
"SPE01500994","4932","bbrRES18",0.993601,-0.310718,0.521182,0,"SpectrumTMP",2,"C",4,"2006-11-29",22.5,595,-40.7621953259201
"SPE01500994","4932","mRES18",0.962612,-1.1482,0.257776,0,"SpectrumTMP",2,"C",4,"2006-11-29",22.6,595,-30.1396029879588
"SPE01500994","4932","bbrCED16",1.04741,1.59998,0.139173,0,"SpectrumTMP",2,"C",4,"2006-11-29",22.5,595,-32.8816898175495
"SPE01500994","4932","mCED16",0.999725,-0.0340647,0.694974,0,"SpectrumTMP",2,"C",4,"2006-11-29",22.3,595,-11.9251975824219
"SPE01500994","4932","bbrGAR18",1.04798,2.0299,0.0677316,0,"SpectrumTMP",2,"C",4,"2006-11-29",22.6,595,-40.2081656275859
"SPE01500994","4932","mGAR18",1.0121,0.289147,0.773158,0,"SpectrumTMP",2,"C",4,"2006-11-29",22.5,595,-23.2100925487094
"SPE01500994","4932","bbrBUT16",1.01202,0.469873,0.638488,0,"SpectrumTMP",2,"C",4,"2006-11-29",22.6,595,-37.8348236760092
"SPE01500994","4932","mBUT16",0.757586,-5.06431,0.000109785,0,"SpectrumTMP",2,"C",4,"2006-11-29",22.5,595,-20.1703978946971
"SPE01500994","4932","bbrFIP18",1.00724,0.352361,0.732574,0,"SpectrumTMP",2,"C",4,"2006-11-29",22.6,595,-46.4552753603871
"SPE01500994","4932","mFIP18",0.947972,-1.52895,0.177287,0,"SpectrumTMP",2,"C",4,"2006-11-29",22.6,595,-27.941839515358
"SPE01500994","4932","bbrASA16",1.00645,0.221817,0.824488,0,"SpectrumTMP",2,"C",4,"2006-11-29",22.5,595,-33.0434159122569
"SPE01500994","4932","mASA16",0.868769,-1.62819,0.103613,0,"SpectrumTMP",2,"C",4,"2006-11-29",22.6,595,-11.9050898126571
"SPE01500994","4932","bbrFEN18",1.00136,0.0771548,0.755806,0,"SpectrumTMP",2,"C",4,"2006-11-29",22.6,595,-40.5298205053611
"SPE01500994","4932","mFEN18",0.905471,-3.22702,0.038768,0,"SpectrumTMP",2,"C",4,"2006-11-29",22.6,595,-32.0485746773137
"SPE01500994","4932","bbr4ATP16",1.04347,1.88711,0.0735754,0,"SpectrumTMP",2,"C",4,"2006-11-29",22.6,595,-41.4204310641587
"SPE01500994","4932","m4ATP16",0.939891,-1.42677,0.158839,0,"SpectrumTMP",2,"C",4,"2006-11-29",22.5,595,-23.0991783669047
"SPE01500994","4932","bbrCED18",1.00795,0.418389,0.683244,0,"SpectrumTMP",2,"C",4,"2006-11-29",22.6,595,-45.3466226321646
"SPE01500994","4932","mCED18",0.95013,-0.681608,0.530052,0,"SpectrumTMP",2,"C",4,"2006-11-29",22.5,595,-13.073523768246
"SPE01500994","4932","bbrRES16",1.02649,0.90007,0.371958,0,"SpectrumTMP",2,"C",4,"2006-11-29",22.5,595,-32.5343849572619
"SPE01500994","4932","mRES16",0.897816,-1.9296,0.0597214,0,"SpectrumTMP",2,"C",4,"2006-11-29",22.6,595,-18.4911675953927
"SPE01500994","4932","bbrBUT18",1.00659,0.302722,0.619474,0,"SpectrumTMP",2,"C",4,"2006-11-29",22.5,595,-51.3322592927118
"SPE01500994","4932","mBUT18",0.923769,-2.98685,0.0128502,0,"SpectrumTMP",2,"C",4,"2006-11-29",22.6,595,-37.8923964599393
"SPE01500994","4932","bbrGAR16",1.05028,1.65929,0.120063,0,"SpectrumTMP",2,"C",4,"2006-11-29",22.6,595,-31.3788051042231
"SPE01500994","4932","mGAR16",0.97892,-0.344281,0.73072,0,"SpectrumTMP",2,"C",4,"2006-11-29",22.4,595,-15.7241127823627
"SPE01500994","4932","bbrASA18",0.984081,-0.936627,0.35044,0,"SpectrumTMP",2,"C",4,"2006-11-29",22.5,595,-56.4854335264095
"SPE01500994","4932","mASA18",0.930029,-1.12617,0.260126,0,"SpectrumTMP",2,"C",4,"2006-11-29",22.5,595,-15.6514737357184
"SPE01500994","4932","bbrFIP16",1.0371,1.74076,0.385692,0,"SpectrumTMP",2,"C",4,"2006-11-29",22.6,595,-43.4250029039893
"SPE01500994","4932","mFIP16",0.818782,-3.64234,0.00404788,0,"SpectrumTMP",2,"C",4,"2006-11-29",22.5,595,-18.9831087344251
"SPE01500994","4932","bbr4ATP18",0.999861,-0.00695618,0.99445,0,"SpectrumTMP",2,"C",4,"2006-11-29",22.5,595,-47.8316904981653
"SPE01500994","4932","m4ATP18",0.966008,-1.24952,0.281758,0,"SpectrumTMP",2,"C",4,"2006-11-29",22.5,595,-34.353038102262
"SPE01500994","4932","SPE01500669mt20",0.965501,-1.45383,0.148254,0,"SpectrumTMP",2,"C",4,"2006-12-12",22.3,595,-40.4708665882206
"SPE01500994","4932","SPE01800170mt24",1.01267,0.500596,0.417052,0,"SpectrumTMP",2,"C",4,"2006-12-12",22.2,595,-40.9421906268954
"SPE01500994","4932","SPE00100005mt20",0.959182,-0.292677,0.77024,0,"SpectrumTMP",2,"C",4,"2006-12-12",22.2,595,-7.1107530853582
"SPE01500994","4932","SPE01800170mt18",1.01198,0.374059,0.36459,0,"SpectrumTMP",2,"C",4,"2006-12-12",20.9,595,-26.2838424383078
"SPE01500994","4932","SPE00210025mt24",0.901976,-0.524551,0.599944,0,"SpectrumTMP",2,"C",4,"2006-12-12",22.2,595,-5.17245301442053
"SPE01500994","4932","SPE01503226mt20",1.0209,0.849736,0.42314,0,"SpectrumTMP",2,"C",4,"2006-12-12",22.2,595,-43.3150557806166
"SPE01500994","4932","SPE00210025mt18",0.918955,-0.956847,0.339988,0,"SpectrumTMP",2,"C",4,"2006-12-12",21.4,595,-11.3955149330744
"SPE01500994","4932","SPE01500669mt24",1.00267,0.158297,0.872282,0,"SpectrumTMP",2,"C",4,"2006-12-12",22.3,595,-56.9986856126717
"SPE01500994","4932","SPE01500669mt18",0.947752,-1.87207,0.121206,0,"SpectrumTMP",2,"C",4,"2006-12-12",21.2,595,-33.4741785188258
"SPE01500994","4932","SPE00100005mt24",0.832709,-1.18572,0.363918,0,"SpectrumTMP",2,"C",4,"2006-12-12",22.2,595,-6.62996819897178
"SPE01500994","4932","SPE01800170mt20",1.00209,0.0289306,0.22567,0,"SpectrumTMP",2,"C",4,"2006-12-12",22.2,595,-33.5748443483444
"SPE01500994","4932","SPE00100005mt18",0.584031,-2.09821,0.0575466,0,"SpectrumTMP",2,"C",4,"2006-12-12",20.8,595,-4.96838301785728
"SPE01500994","4932","SPE01503226mt24",1.02437,0.891253,0.384668,0,"SpectrumTMP",2,"C",4,"2006-12-12",22.3,595,-39.7674058771075
"SPE01500994","4932","SPE00210025mt20",0.868706,-1.03908,0.305928,0,"SpectrumTMP",2,"C",4,"2006-12-12",22.3,595,-7.55307573026789
"SPE01500994","4932","SPE01503226mt18",1.02604,0.856224,0.397834,0,"SpectrumTMP",2,"C",4,"2006-12-12",21.6,595,-35.2456263518547
"SPE01500994","4932","SPE00100305mt18",1.0076,0.277366,0.781568,0,"SpectrumTMP",2,"C",4,"2006-12-14",21.6,595,-34.9713909533373
"SPE01500994","4932","SPE00100676mt20",0.980531,-0.841121,0.402554,0,"SpectrumTMP",2,"C",4,"2006-12-14",22.9,600,-42.03784428793
"SPE01500994","4932","SPE00100101mt18",0.946274,-1.14362,0.262538,0,"SpectrumTMP",2,"C",4,"2006-12-14",21.5,595,-20.3993794643573
"SPE01500994","4932","SPE00100529mt20",0.940469,-1.97734,0.0689326,0,"SpectrumTMP",2,"C",4,"2006-12-14",23,600,-32.1643954334709
"SPE01500994","4932","SPE00100513mt20",0.991243,-0.362842,0.717176,0,"SpectrumTMP",2,"C",4,"2006-12-14",22.9,600,-39.9442471424778
"SPE01500994","4932","SPE00100305mt20",1.00272,0.181699,0.707594,0,"SpectrumTMP",2,"C",4,"2006-12-14",22.8,600,-48.4127832068613
"SPE01500994","4932","SPE00100101mt20",0.986167,-0.491382,0.63505,0,"SpectrumTMP",2,"C",4,"2006-12-14",22.8,595,-33.4349753568572
"SPE01500994","4932","SPE00100676mt18",0.917225,-1.78273,0.0789858,0,"SpectrumTMP",2,"C",4,"2006-12-14",22.1,595,-20.8529069244973
"SPE01500994","4932","SPE00100529mt18",0.851681,-2.43288,0.0311224,0,"SpectrumTMP",2,"C",4,"2006-12-14",21.9,595,-15.942952194813
"SPE01500994","4932","SPE00100513mt18",0.924072,-2.16729,0.0488896,0,"SpectrumTMP",2,"C",4,"2006-12-14",21.9,595,-27.3391048151712
"SPE01500994","4932","SPE00201081mt18",0.949915,-1.69278,0.0912066,0,"SpectrumTMP",2,"C",4,"2006-12-15",21.5,600,-32.4303285696136
"SPE01500994","4932","SPE00201281mt22",1.00198,0.10925,0.91352,0,"SpectrumTMP",2,"C",4,"2006-12-15",22.8,600,-47.4502148999917
"SPE01500994","4932","SPE00200054mt18",0.968984,-1.39952,0.199514,0,"SpectrumTMP",2,"C",4,"2006-12-15",21.3,600,-42.5455589750152
"SPE01500994","4932","SPE00201185mt22",0.998859,-0.0549088,0.956262,0,"SpectrumTMP",2,"C",4,"2006-12-15",22.9,600,-41.2725542065233
"SPE01500994","4932","SPE00200002mt18",0.95501,-1.54994,0.124581,0,"SpectrumTMP",2,"C",4,"2006-12-15",21.1,600,-33.510332890345
"SPE01500994","4932","SPE00201697mt18",0.958807,-2.00849,0.150501,0,"SpectrumTMP",2,"C",4,"2006-12-15",22.2,600,-44.202665935833
"SPE01500994","4932","SPE00201092mt22",0.996457,-0.179924,0.857504,0,"SpectrumTMP",2,"C",4,"2006-12-15",22.9,600,-47.076823426204
"SPE01500994","4932","SPE00100743mt18",0.952777,-1.66905,0.0974498,0,"SpectrumTMP",2,"C",4,"2006-12-15",20.6,600,-33.8800219462862
"SPE01500994","4932","SPE00201449mt18",0.952875,-1.85929,0.0787448,0,"SpectrumTMP",2,"C",4,"2006-12-15",22,600,-37.532254724789
"SPE01500994","4932","SPE00201081mt22",0.997576,-0.0998095,0.736392,0,"SpectrumTMP",2,"C",4,"2006-12-15",23,600,-47.3074328906068
"SPE01500994","4932","SPE00100719mt18",0.960079,-1.6696,0.0950028,0,"SpectrumTMP",2,"C",4,"2006-12-15",20.3,600,-40.1329107102163
"SPE01500994","4932","SPE00201448mt18",0.975128,-0.972462,0.344692,0,"SpectrumTMP",2,"C",4,"2006-12-15",21.9,600,-38.858401658336
"SPE01500994","4932","SPE00200054mt22",0.998253,-0.076704,0.730938,0,"SpectrumTMP",2,"C",4,"2006-12-15",23,600,-44.3555050525574
"SPE01500994","4932","SPE00201281mt18",0.976508,-1.04203,0.298646,0,"SpectrumTMP",2,"C",4,"2006-12-15",21.8,600,-42.5147534863343
"SPE01500994","4932","SPE00200002mt22",0.999501,-0.0164547,0.832208,0,"SpectrumTMP",2,"C",4,"2006-12-15",23,600,-42.5836386594855
"SPE01500994","4932","SPE00201697mt22",0.992357,-0.33124,0.621348,0,"SpectrumTMP",2,"C",4,"2006-12-15",22.8,600,-42.9760733710629
"SPE01500994","4932","SPE00201185mt18",0.938038,-2.31327,0.023675,0,"SpectrumTMP",2,"C",4,"2006-12-15",21.7,600,-35.7767923562285
"SPE01500994","4932","SPE00100743mt22",0.986938,-0.5805,0.620348,0,"SpectrumTMP",2,"C",4,"2006-12-15",22.9,600,-43.0876746679799
"SPE01500994","4932","SPE00201449mt22",0.992311,-0.390526,0.69859,0,"SpectrumTMP",2,"C",4,"2006-12-15",22.8,600,-47.6123984933839
"SPE01500994","4932","SPE00201092mt18",0.936565,-2.53995,0.0141894,0,"SpectrumTMP",2,"C",4,"2006-12-15",21.6,600,-38.3283178101183
"SPE01500994","4932","SPE00100719mt22",0.99766,-0.139102,0.735716,0,"SpectrumTMP",2,"C",4,"2006-12-15",22.9,600,-40.2919098543901
"SPE01500994","4932","SPE00201448mt22",1.0074,0.352455,0.729444,0,"SpectrumTMP",2,"C",4,"2006-12-15",22.8,600,-45.5016652992622
"SPE01500994","4932","SPE00202175m20",0.891001,-4.79502,4.67676e-06,0,"SpectrumTMP",2,"C",4,"2006-12-19",21.8,600,-42.5481280287505
"SPE01500994","4932","SPE00210238m18",1.0038,0.18642,0.589162,0,"SpectrumTMP",2,"C",4,"2006-12-19",21.7,600,-42.6559128535352
"SPE01500994","4932","SPE00210203m18",0.805923,-6.75999,1.66569e-11,0,"SpectrumTMP",2,"C",4,"2006-12-19",21.7,600,-33.5240784053849
"SPE01500994","4932","SPE00203029m18",0.67324,-12.7524,4.54882e-19,0,"SpectrumTMP",2,"C",4,"2006-12-19",21.6,600,-36.994143388518
"SPE01500994","4932","SPE00202175m18",0.765327,-10.027,4.20866e-14,0,"SpectrumTMP",2,"C",4,"2006-12-19",21.5,600,-40.54357974007
"SPE01500994","4932","SPE00210238m20",1.00168,0.125265,0.823748,0,"SpectrumTMP",2,"C",4,"2006-12-19",21.9,600,-39.3833216183224
"SPE01500994","4932","SPE00210203m20",0.915153,-2.76258,0.0103576,0,"SpectrumTMP",2,"C",4,"2006-12-19",21.9,600,-31.6239385411635
"SPE01500994","4932","SPE00203029m20",0.886702,-5.06542,0.00295054,0,"SpectrumTMP",2,"C",4,"2006-12-19",21.8,600,-41.5419420345021
"SPE01500994","4932","SPE00210369m18",0.988489,-0.506264,0.649686,0,"SpectrumTMP",2,"C",4,"2006-12-20",22.5,600,-39.8421056487296
"SPE01500994","4932","SPE00211152m18",0.979637,-0.961049,0.342768,0,"SpectrumTMP",2,"C",4,"2006-12-20",22.4,600,-44.9750138157994
"SPE01500994","4932","SPE00210567m20",0.989474,-0.524925,0.63342,0,"SpectrumTMP",2,"C",4,"2006-12-20",22.6,600,-48.8773056969759
"SPE01500994","4932","SPE00211224m20",0.976738,-0.808688,0.437134,0,"SpectrumTMP",2,"C",4,"2006-12-20",22.6,600,-33.0100545429483
"SPE01500994","4932","SPE00211126m18",0.942908,-2.42361,0.153981,0,"SpectrumTMP",2,"C",4,"2006-12-20",22.4,600,-42.0989387762233
"SPE01500994","4932","SPE00210369m20",0.993211,-0.382477,0.709748,0,"SpectrumTMP",2,"C",4,"2006-12-20",22.5,600,-50.7544869803495
"SPE01500994","4932","SPE00211152m20",0.988659,-0.514441,0.606946,0,"SpectrumTMP",2,"C",4,"2006-12-20",22.4,600,-43.1874395426828
"SPE01500994","4932","SPE00210567m18",0.970995,-1.3173,0.288472,0,"SpectrumTMP",2,"C",4,"2006-12-20",22.5,600,-42.7984893915045
"SPE01500994","4932","SPE00211126m20",0.972189,-1.42009,0.158929,0,"SpectrumTMP",2,"C",4,"2006-12-20",22.4,600,-48.9889998976323
"SPE01500994","4932","SPE00211224m18",0.973669,-0.962814,0.33776,0,"SpectrumTMP",2,"C",4,"2006-12-20",22.6,600,-35.100132569195
"SPE01500994","4932","SPE00210568m20",0.992447,-0.261538,0.778162,0,"SpectrumTMP",2,"C",4,"2006-12-21",22.3,600,-31.7428557403562
"SPE01500994","4932","SPE00211531m20",0.97302,-0.918132,0.373236,0,"SpectrumTMP",2,"C",4,"2006-12-21",22.4,600,-33.0852680611483
"SPE01500994","4932","SPE00305025m20",0.981363,-0.679254,0.501592,0,"SpectrumTMP",2,"C",4,"2006-12-21",22.9,600,-35.7913953117812
"SPE01500994","4932","SPE00300034m18",0.519567,-2.50343,0.0150251,0,"SpectrumTMP",2,"C",4,"2006-12-21",22.3,600,-5.03274380761829
"SPE01500994","4932","SPE00330001m18",0.904901,-2.31857,0.183317,0,"SpectrumTMP",2,"C",4,"2006-12-21",22.4,600,-22.449691389062
"SPE01500994","4932","SPE00211473m20",1.00102,0.00240374,0.516456,0,"SpectrumTMP",2,"C",4,"2006-12-21",22.3,600,-45.4704330512573
"SPE01500994","4932","SPE00300563m20",0.993811,-0.231785,0.82022,0,"SpectrumTMP",2,"C",4,"2006-12-21",22.9,600,-36.4845778135499
"SPE01500994","4932","SPE00270029m18",0.556583,-1.09741,0.272544,0,"SpectrumTMP",2,"C",4,"2006-12-21",22.1,600,-2.69084842548236
"SPE01500994","4932","SPE00310300m18",0.971372,-0.738701,0.471304,0,"SpectrumTMP",2,"C",4,"2006-12-21",22.4,600,-24.1704813844301
"SPE01500994","4932","SPE00300545m20",1.00145,0.0443358,0.53979,0,"SpectrumTMP",2,"C",4,"2006-12-21",23,600,-39.8493289470412
"SPE01500994","4932","SPE00240660m18",0.934128,-1.34416,0.193742,0,"SpectrumTMP",2,"C",4,"2006-12-21",22.1,600,-20.1993061383103
"SPE01500994","4932","SPE00310016m18",0.980391,-0.606101,0.573012,0,"SpectrumTMP",2,"C",4,"2006-12-21",22.3,600,-29.2053911276025
"SPE01500994","4932","SPE00300348m20",0.843798,-2.20788,0.0279924,0,"SpectrumTMP",2,"C",4,"2006-12-21",23,600,-13.5814673326083
"SPE01500994","4932","SPE00330051m20",0.975387,-1.01705,0.504132,0,"SpectrumTMP",2,"C",4,"2006-12-21",22.7,600,-36.4352695664801
"SPE01500994","4932","SPE00212097m18",0.810062,-2.87461,0.0112579,0,"SpectrumTMP",2,"C",4,"2006-12-21",22,600,-14.5592538503172
"SPE01500994","4932","SPE00307050m18",0.732671,-5.3075,4.33484e-07,0,"SpectrumTMP",2,"C",4,"2006-12-21",22.4,600,-19.2146570852753
"SPE01500994","4932","SPE00300034m20",0.702912,-3.28101,0.00117076,1,"SpectrumTMP",2,"C",4,"2006-12-21",22.8,600,-10.9499890891575
"SPE01500994","4932","SPE00330001m20",0.963352,-1.41951,0.290892,0,"SpectrumTMP",2,"C",4,"2006-12-21",23.2,600,-36.1798874625471
"SPE01500994","4932","SPE00210568m18",0.932106,-1.53889,0.188196,0,"SpectrumTMP",2,"C",4,"2006-12-21",21.9,600,-22.9165875945328
"SPE01500994","4932","SPE00211531m18",0.883936,-2.38436,0.0297262,0,"SpectrumTMP",2,"C",4,"2006-12-21",22,600,-19.5530828287966
"SPE01500994","4932","SPE00305025m18",0.89401,-2.41387,0.104339,0,"SpectrumTMP",2,"C",4,"2006-12-21",22.2,600,-21.2511742150793
"SPE01500994","4932","SPE00270029m20",0.680973,-3.59045,0.000377812,0,"SpectrumTMP",2,"C",4,"2006-12-21",22.5,600,-10.9933544821858
"SPE01500994","4932","SPE00310300m20",0.987383,-0.530076,0.62238,0,"SpectrumTMP",2,"C",4,"2006-12-21",23.3,600,-35.4827520883401
"SPE01500994","4932","SPE00211473m18",0.983179,-0.488179,0.625874,0,"SpectrumTMP",2,"C",4,"2006-12-21",21.7,600,-27.792876629987
"SPE01500994","4932","SPE00300563m18",0.95874,-1.05535,0.382846,0,"SpectrumTMP",2,"C",4,"2006-12-21",22.2,600,-24.2139889844383
"SPE01500994","4932","SPE00240660m20",0.993302,-0.234503,0.723788,0,"SpectrumTMP",2,"C",4,"2006-12-21",23.3,600,-44.7040297094196
"SPE01500994","4932","SPE00310016m20",0.995679,-0.199918,0.604566,0,"SpectrumTMP",2,"C",4,"2006-12-21",23.1,600,-41.2062083873022
