"supplier_obj_id","species","strain","value","z_score","p_value","outlier","library","plate_number","plate_row","plate_column","date","temperature","absorbance","tox"
"SPE01502260","4932","SPE01500104m18",0.408765,-12.9841,3.43854e-29,0,"SpectrumTMP",2,"E",8,"2006-12-22",26.4,600,-21.0189128468193
"SPE01502260","4932","SPE01500293m18",0.443348,-15.1017,1.06729e-37,0,"SpectrumTMP",2,"E",8,"2006-12-22",26.5,600,-26.2282911593334
"SPE01502260","4932","SPE01500184m22",0.576332,-10.5151,3.23824e-20,0,"SpectrumTMP",2,"E",8,"2006-12-22",25.7,600,-23.8225474754621
"SPE01502260","4932","SPE01500377m22",0.695133,-8.3564,5.2369e-11,0,"SpectrumTMP",2,"E",8,"2006-12-22",26.3,600,-26.0995035670486
"SPE01502260","4932","SPE01500275m18",0.72971,-6.92177,2.86554e-08,0,"SpectrumTMP",2,"E",8,"2006-12-22",26.4,600,-26.0426008089601
"SPE01502260","4932","SPE01500593m22",0.840959,-8.4743,1.32888e-16,0,"SpectrumTMP",2,"E",8,"2007-01-04",25.7,600,-51.2787550975236
"SPE01502260","4932","SPE01500451m18",0.95447,-1.87649,0.0867182,0,"SpectrumTMP",2,"E",8,"2007-01-04",24.2,600,-40.6200014700134
"SPE01502260","4932","SPE01500736m18",0.888122,-4.43396,0.000113746,0,"SpectrumTMP",2,"E",8,"2007-01-04",24.9,600,-41.3146816489443
"SPE01502260","4932","SPE01500583m22",0.986605,-0.650915,0.59108,0,"SpectrumTMP",2,"E",8,"2007-01-04",25.7,600,-41.1325756058607
"SPE01502260","4932","SPE01500403m18",0.855633,-7.41951,3.88662e-12,0,"SpectrumTMP",2,"E",8,"2007-01-04",23.8,600,-49.8006887938335
"SPE01502260","4932","SPE01500709m18",0.964988,-1.75849,0.334032,0,"SpectrumTMP",2,"E",8,"2007-01-04",24.8,600,-51.3157320958661
"SPE01502260","4932","SPE01500521m22",1.04672,0.87226,0.496432,0,"SpectrumTMP",2,"E",8,"2007-01-04",25.7,600,-15.7852369624029
"SPE01502260","4932","SPE01500381m18",0.892037,-4.61822,6.3257e-06,0,"SpectrumTMP",2,"E",8,"2007-01-04",23.6,600,-41.2178031000292
"SPE01502260","4932","SPE01500672m18",0.893013,-3.44673,0.00795652,0,"SpectrumTMP",2,"E",8,"2007-01-04",24.7,600,-34.196966896147
"SPE01502260","4932","SPE01500473m22",0.966754,-1.59661,0.115201,0,"SpectrumTMP",2,"E",8,"2007-01-04",25.7,600,-46.0609602154629
"SPE01502260","4932","SPE01500807m22",0.963869,-2.42847,0.0152417,0,"SpectrumTMP",2,"E",8,"2007-01-04",25.8,600,-64.6545361466255
"SPE01502260","4932","SPE01500641m18",0.873644,-5.53572,2.5174e-07,0,"SpectrumTMP",2,"E",8,"2007-01-04",24.6,600,-41.8922427598903
"SPE01502260","4932","SPE01500451m22",0.990256,-0.473445,0.325432,0,"SpectrumTMP",2,"E",8,"2007-01-04",25.7,600,-54.0543099339665
"SPE01502260","4932","SPE01500736m22",0.9133,-4.01331,0.00426788,0,"SpectrumTMP",2,"E",8,"2007-01-04",25.8,600,-48.7635455161312
"SPE01502260","4932","SPE01500593m18",0.768968,-9.74299,3.749e-21,0,"SpectrumTMP",2,"E",8,"2007-01-04",24.5,600,-40.5282429723013
"SPE01502260","4932","SPE01500403m22",0.95062,-2.90354,0.279652,0,"SpectrumTMP",2,"E",8,"2007-01-04",25.7,600,-56.6155441674458
"SPE01502260","4932","SPE01500709m22",0.958526,-2.04926,0.0539088,0,"SpectrumTMP",2,"E",8,"2007-01-04",25.7,600,-51.0020390535974
"SPE01502260","4932","SPE01500583m18",1.01337,0.499454,0.245546,0,"SpectrumTMP",2,"E",8,"2007-01-04",24.4,600,-37.2559193292458
"SPE01502260","4932","SPE01500381m22",0.945461,-2.98923,0.002863,0,"SpectrumTMP",2,"E",8,"2007-01-04",25.7,600,-53.6534899728505
"SPE01502260","4932","SPE01500672m22",0.989598,-0.631379,0.39321,0,"SpectrumTMP",2,"E",8,"2007-01-04",25.7,600,-46.6581193479057
"SPE01502260","4932","SPE01500641m22",0.955697,-2.14445,0.0370718,0,"SpectrumTMP",2,"E",8,"2007-01-04",25.7,600,-46.3990017621036
"SPE01502260","4932","SPE01500473m18",0.892743,-4.27607,2.17082e-05,0,"SpectrumTMP",2,"E",8,"2007-01-04",24.3,600,-38.4202978306443
"SPE01502260","4932","SPE01500807m18",0.945341,-3.29384,0.0964424,0,"SpectrumTMP",2,"E",8,"2007-01-04",24.9,600,-56.3085006185064
"SPE01502260","4932","SPE01500990m18",0.387246,-12.0327,1.55383e-32,0,"SpectrumTMP",2,"E",8,"2007-01-05",25.1,600,-18.7732288876908
"SPE01502260","4932","SPE01501010m18",0.999414,-0.015941,0.955114,0,"SpectrumTMP",2,"E",8,"2007-01-05",25.6,600,-42.8588321093284
"SPE01502260","4932","SPE01500990m22",0.46493,-17.2561,0,0,"SpectrumTMP",2,"E",8,"2007-01-05",25.6,600,-30.7484148932677
"SPE01502260","4932","SPE01501000m18",0.92048,-2.68402,0.129298,0,"SpectrumTMP",2,"E",8,"2007-01-05",25.5,600,-30.5212271360984
"SPE01502260","4932","SPE01501110m18",0.901623,-3.72238,0.00138608,0,"SpectrumTMP",2,"E",8,"2007-01-05",25.6,600,-36.1186868219035
"SPE01502260","4932","SPE01500873m18",0.863763,-4.84064,1.50188e-06,0,"SpectrumTMP",2,"E",8,"2007-01-05",25.1,600,-34.4563436334013
"SPE01502260","4932","SPE01501026m18",0.945912,-2.0493,0.0414852,0,"SpectrumTMP",2,"E",8,"2007-01-05",25.6,600,-36.4119563375939
"SPE01502260","4932","SPE01500994m22",0.584931,-6.41535,6.96124e-09,0,"SpectrumTMP",2,"E",8,"2007-01-05",25.6,600,-15.2692520970813
"SPE01502260","4932","SPE01500994m18",0.400354,-2.71746,0.0140034,0,"SpectrumTMP",2,"E",8,"2007-01-05",25.4,600,-4.34245844979607
"SPE01502260","4932","SPE01500820m18",0.949357,-1.3216,0.281032,0,"SpectrumTMP",2,"E",8,"2007-01-05",25,600,-29.017326473571
"SPE01502260","4932","SPE01501114m18",0.947206,-2.45225,0.0232468,0,"SpectrumTMP",2,"E",8,"2007-01-05",25.5,600,-44.2363137084795
"SPE01502260","4932","SPE01501133m20",0.905999,-4.81578,0.00033464,0,"SpectrumTMP",2,"E",8,"2007-01-10",0,600,-48.8732018730188
"SPE01502260","4932","SPE01501116m18",0.863231,-2.15403,0.0319252,0,"SpectrumTMP",2,"E",8,"2007-01-10",0,600,-15.152073578155
"SPE01502260","4932","SPE01501139m18",0.527839,-22.7704,0,0,"SpectrumTMP",2,"E",8,"2007-01-10",0,600,-46.3717985791299
"SPE01502260","4932","SPE01501133m18",0.907128,-3.81594,0.0005648,0,"SpectrumTMP",2,"E",8,"2007-01-10",0,600,-39.2438451984209
"SPE01502260","4932","SPE01501139m20",0.769169,-10.652,2.11132e-20,0,"SpectrumTMP",2,"E",8,"2007-01-10",0,600,-44.6172706726565
"SPE01502260","4932","SPE01501116m20",0.94397,-1.92811,0.0837058,0,"SpectrumTMP",2,"E",8,"2007-01-10",0,600,-32.6580857377597
"SPE01502260","4932","SPE01501176m18",0.161799,-5.38733,1.81133e-06,0,"SpectrumTMP",2,"E",8,"2007-01-11",0,600,-4.68433217237743
"SPE01502260","4932","SPE01501204m22",0.965475,-1.39923,0.162668,0,"SpectrumTMP",2,"E",8,"2007-01-11",0,600,-30.711365780678
"SPE01502260","4932","SPE01501170m18",0.59493,-3.68232,0.000479412,0,"SpectrumTMP",2,"E",8,"2007-01-11",0,600,-6.66106994670188
"SPE01502260","4932","SPE01501184m22",0.978605,-0.831833,0.464956,0,"SpectrumTMP",2,"E",8,"2007-01-11",0,600,-24.3050939324322
"SPE01502260","4932","SPE01501179m22",0.256144,-21.261,0,0,"SpectrumTMP",2,"E",8,"2007-01-11",0,600,-18.0854947280904
"SPE01502260","4932","SPE01501176m22",0.178293,-10.1788,2.69272e-24,0,"SpectrumTMP",2,"E",8,"2007-01-11",0,600,-9.49958201304026
"SPE01502260","4932","SPE01501170m22",0.863971,-3.3227,0.00126022,0,"SpectrumTMP",2,"E",8,"2007-01-11",0,600,-16.1609649199505
"SPE01502260","4932","SPE01501204m18",0.948567,-1.62478,0.163137,0,"SpectrumTMP",2,"E",8,"2007-01-11",0,600,-28.289413470936
"SPE01502260","4932","SPE01501184m18",0.910586,-2.09158,0.0440776,0,"SpectrumTMP",2,"E",8,"2007-01-11",0,600,-15.1545370842785
"SPE01502260","4932","SPE01501179m18",0.206307,-7.02548,2.16106e-11,0,"SpectrumTMP",2,"E",8,"2007-01-11",0,600,-6.29397673400951
"SPE01502260","4932","SPE01502253m18",0.770586,-6.05324,2.03714e-07,0,"SpectrumTMP",2,"E",8,"2007-01-17",0,600,-20.4956822618786
"SPE01502260","4932","SPE01503207m24",0.915819,-4.29882,0.000121004,0,"SpectrumTMP",2,"E",8,"2007-01-17",0,600,-34.1170552524118
"SPE01502260","4932","SPE01502247m18",0.939925,-1.53578,0.152302,0,"SpectrumTMP",2,"E",8,"2007-01-17",0,600,-19.1366185817795
"SPE01502260","4932","SPE01503203m24",0.924703,-2.98095,0.00345338,0,"SpectrumTMP",2,"E",8,"2007-01-17",0,600,-28.1782650466879
"SPE01502260","4932","SPE01502108m18",1.01065,0.202998,0.71373,0,"SpectrumTMP",2,"E",8,"2007-01-17",0,600,-15.4066276726243
"SPE01502260","4932","SPE01503083m24",0.976761,-1.47287,0.303402,0,"SpectrumTMP",2,"E",8,"2007-01-17",0,600,-42.0953939290379
"SPE01502260","4932","SPE01502019m18",0.87672,-3.75055,0.000964144,0,"SpectrumTMP",2,"E",8,"2007-01-17",0,600,-22.5242114279931
"SPE01502260","4932","SPE01502253m24",0.945073,-2.41891,0.0278236,0,"SpectrumTMP",2,"E",8,"2007-01-17",0,600,-29.8523603571124
"SPE01502260","4932","SPE01501210m18",0.540895,-1.37469,0.176824,0,"SpectrumTMP",2,"E",8,"2007-01-17",0,600,-2.40173554538245
"SPE01502260","4932","SPE01502247m24",0.989903,-0.461456,0.652042,0,"SpectrumTMP",2,"E",8,"2007-01-17",0,600,-30.071945482335
"SPE01502260","4932","SPE01503207m18",0.893325,-2.1302,0.037656,0,"SpectrumTMP",2,"E",8,"2007-01-17",0,600,-15.1067449417767
"SPE01502260","4932","SPE01502108m24",1.01634,0.85791,0.393246,0,"SpectrumTMP",2,"E",8,"2007-01-17",0,600,-38.0477610171888
"SPE01502260","4932","SPE01503203m18",0.651022,-4.66528,3.5888e-06,0,"SpectrumTMP",2,"E",8,"2007-01-17",0,600,-10.8244730704732
"SPE01502260","4932","SPE01502019m24",0.940882,-3.73413,0.000479036,0,"SpectrumTMP",2,"E",8,"2007-01-17",0,600,-42.8577285538086
"SPE01502260","4932","SPE01503083m18",0.875861,-3.2354,0.00156541,0,"SpectrumTMP",2,"E",8,"2007-01-17",0,600,-18.9554358567718
"SPE01502260","4932","SPE01501210m24",0.915644,-2.63291,0.0109121,0,"SpectrumTMP",2,"E",8,"2007-01-17",0,600,-20.22013855915
"SPE01502260","4932","SPE01504168m18",0.989743,-0.207447,0.512874,0,"SpectrumTMP",2,"E",8,"2007-01-18",0,600,-31.7632416695603
"SPE01502260","4932","SPE01504164m18",0.982047,-0.522095,0.64506,0,"SpectrumTMP",2,"E",8,"2007-01-18",0,600,-27.5742790623704
"SPE01502260","4932","SPE01504173m22",0.948038,-2.41766,0.275132,1,"SpectrumTMP",2,"E",8,"2007-01-18",0,600,-47.3403403804137
"SPE01502260","4932","SPE01503637m18",0.571671,-9.67493,3.4002e-19,0,"SpectrumTMP",2,"E",8,"2007-01-18",0,600,-21.6209943677682
"SPE01502260","4932","SPE01504168m22",0.931173,-2.91107,0.202436,0,"SpectrumTMP",2,"E",8,"2007-01-18",0,600,-41.5737897720145
"SPE01502260","4932","SPE01504164m22",0.946171,-2.25988,0.025926,0,"SpectrumTMP",2,"E",8,"2007-01-18",0,600,-40.0155853203539
"SPE01502260","4932","SPE01504082m22",0.858274,-1.4894,0.147722,0,"SpectrumTMP",2,"E",8,"2007-01-18",0,600,-10.1234190944938
"SPE01502260","4932","SPE01503637m22",0.827302,-6.89562,2.09374e-08,0,"SpectrumTMP",2,"E",8,"2007-01-18",0,600,-38.0213432166553
"SPE01502260","4932","SPE01504173m18",0.958903,-1.4435,0.151778,0,"SpectrumTMP",2,"E",8,"2007-01-18",0,600,-34.6649303295451
"SPE01502260","4932","SPE01503422m22",0.789949,-1.27106,0.220854,0,"SpectrumTMP",2,"E",8,"2007-01-18",0,600,-5.97924875029478
"SPE01502260","4932","SPE01505218m18",0.697675,-2.316,0.0212414,0,"SpectrumTMP",2,"E",8,"2007-01-19",0,600,-6.4282770086897
"SPE01502260","4932","SPE02300061m22",1.12539,2.29836,0.0416636,0,"SpectrumTMP",2,"E",8,"2007-01-19",0,600,-13.7874019783436
"SPE01502260","4932","SPE01504185m18",0.79116,-1.78739,0.0778494,0,"SpectrumTMP",2,"E",8,"2007-01-19",0,600,-7.13837383886106
"SPE01502260","4932","SPE01800123m22",0.317485,-5.03758,6.03922e-07,0,"SpectrumTMP",2,"E",8,"2007-01-19",0,600,-5.84196654776403
"SPE01502260","4932","SPE01503278m18",0.684977,-3.56106,0.00121525,0,"SpectrumTMP",2,"E",8,"2007-01-19",0,600,-8.72636745990367
"SPE01502260","4932","SPE01600652m22",0.982002,-0.301086,0.76516,0,"SpectrumTMP",2,"E",8,"2007-01-19",0,600,-11.6366860450195
"SPE01502260","4932","SPE01502232m18",0.671538,-1.07304,0.301716,0,"SpectrumTMP",2,"E",8,"2007-01-19",0,600,-2.94711183821237
"SPE01502260","4932","SPE01505218m22",0.934874,-1.73717,0.0967124,0,"SpectrumTMP",2,"E",8,"2007-01-19",0,600,-19.5093224295151
"SPE01502260","4932","SPE01500344m18",0.929218,-0.726377,0.477444,0,"SpectrumTMP",2,"E",8,"2007-01-19",0,600,-8.92261786403597
"SPE01502260","4932","SPE01504185m22",0.957083,-1.39536,0.209292,0,"SpectrumTMP",2,"E",8,"2007-01-19",0,600,-23.5184121625865
"SPE01502260","4932","SPE02300061m18",1.05552,0.508921,0.6302,0,"SpectrumTMP",2,"E",8,"2007-01-19",0,600,-9.08000170165444
"SPE01502260","4932","SPE01503278m22",0.901815,-3.98112,7.1446e-05,0,"SpectrumTMP",2,"E",8,"2007-01-19",0,600,-27.7523935189064
"SPE01502260","4932","SPE01800123m18",0.54931,-0.525352,0.615276,0,"SpectrumTMP",2,"E",8,"2007-01-19",0,600,-0.837968490266478
"SPE01502260","4932","SPE01502232m22",0.873922,-1.44038,0.166426,0,"SpectrumTMP",2,"E",8,"2007-01-19",0,600,-8.78122991828302
"SPE01502260","4932","SPE01600652m18",0.908511,-0.187727,0.851438,0,"SpectrumTMP",2,"E",8,"2007-01-19",0,600,-1.94722806855919
"SPE01502260","4932","SPE01500344m22",0.974902,-0.670698,0.561796,0,"SpectrumTMP",2,"E",8,"2007-01-19",0,600,-20.5426378651139
"SPE01502260","4932","SPE01503640m22",0.980539,-0.932931,0.355978,0,"SpectrumTMP",2,"E",8,"2007-02-08",0,600,-45.6331119411976
"SPE01502260","4932","SPE01503640m40",1.02606,0.989491,0.324176,0,"SpectrumTMP",2,"E",8,"2007-02-08",0,600,-36.4645413924535
"SPE01502260","4932","SPE01503640m18",0.994704,-0.134048,0.508578,0,"SpectrumTMP",2,"E",8,"2007-02-08",0,600,-39.123799060247
"SPE01502260","4932","SPE01500811m40",0.968084,-1.54929,0.131168,0,"SpectrumTMP",2,"E",8,"2007-03-22",0,600,-47.6653299269547
"SPE01502260","4932","SPE01504082m40",0.622937,-4.96172,2.36368e-06,0,"SpectrumTMP",2,"E",8,"2007-03-22",0,600,-12.5669946159321
"SPE01502260","4932","SPE01500521m48",0.982868,-0.20501,0.83773,0,"SpectrumTMP",2,"E",8,"2007-03-22",21.5,600,-11.2730570184492
"SPE01502260","4932","SPE01503422m40",0.972732,-1.58979,0.114523,0,"SpectrumTMP",2,"E",8,"2007-03-22",0,600,-56.098997561759
"SPE01502260","4932","SPE01500811m18",0.952462,-1.31627,0.229696,0,"SpectrumTMP",2,"E",8,"2007-03-22",0,600,-7.9514764112572
"SPE01502260","4932","SPE01504082m18",0.882923,-1.01043,0.326592,0,"SpectrumTMP",2,"E",8,"2007-03-22",0,600,-14.7883217414675
"SPE01502260","4932","SPE01500521m24",0.900618,-0.959869,0.516904,0,"SpectrumTMP",2,"E",8,"2007-03-22",0,600,-10.9946355665635
"SPE01502260","4932","SPE01502260m40",0.975251,-1.15317,0.261846,0,"SpectrumTMP",2,"E",8,"2007-03-22",0,600,-44.4241508899274
"SPE01502260","4932","SPE01500325m24",0.940144,-2.87343,0.00443884,0,"SpectrumTMP",2,"E",8,"2007-03-22",0,600,-46.8520769896544
"SPE01502260","4932","SPE01502260m18",0.523014,-2.84807,0.00660718,0,"SpectrumTMP",2,"E",8,"2007-03-22",0,600,-5.69393064167202
"SPE01502260","4932","SPE01503422m18",0.959189,-0.481378,0.664104,0,"SpectrumTMP",2,"E",8,"2007-03-22",0,600,-0.184897432898305
"SPE01502260","4932","SPE01504082m48",0.467837,-0.199996,0.841666,0,"SpectrumTMP",2,"E",8,"2007-03-22",21.4,600,-0.369431480015074
"SPE01502260","4932","SPE01500811m24",0.964435,-1.59241,0.341426,0,"SpectrumTMP",2,"E",8,"2007-03-22",0,600,-41.5669725090374
"SPE01502260","4932","SPE01504082m24",0.893076,-1.21532,0.224636,0,"SpectrumTMP",2,"E",8,"2007-03-22",0,600,-10.9059677883648
"SPE01502260","4932","SPE01500521m40",0.964292,-0.488623,0.625296,0,"SpectrumTMP",2,"E",8,"2007-03-22",0,600,-13.0114454648158
"SPE01502260","4932","SPE01503422m24",0.871828,-1.54982,0.147539,0,"SpectrumTMP",2,"E",8,"2007-03-22",0,600,-12.0865944369421
"SPE01502260","4932","SPE01500521m18",1.04466,0.691751,0.513264,0,"SpectrumTMP",2,"E",8,"2007-03-22",0,600,-15.2713832929997
"SPE01502260","4932","SPE01500325m40",0.951657,-2.07079,0.0392884,0,"SpectrumTMP",2,"E",8,"2007-03-22",0,600,-41.2452875526562
"SPE01502260","4932","SPE01502260m24",0.905795,-3.46942,0.00361422,0,"SpectrumTMP",2,"E",8,"2007-03-22",0,600,-34.8773221108833
"SPE01502260","4932","SPE01500325m18",0.628168,-12.5155,6.30208e-17,0,"SpectrumTMP",2,"E",8,"2007-03-22",0,600,-31.9684450880191
"SPE01502260","4932","BBR_HAL_tri_24h",0.860471,-1.04944,0.301228,0,"SpectrumTMP",2,"E",8,"2007-04-11",21.9,600,-7.25750913292433
"SPE01502260","4932","BBR_HET_tri_24h",1.00309,0.107247,0.868272,0,"SpectrumTMP",2,"E",8,"2007-04-11",22,600,-41.9554146119922
"SPE01502260","4932","mdh1",0.980659,-1.00051,0.408306,0,"Spectrum",13,"B",5,"2007-08-07",26.1,600,-54.5725575861747
"SPE01502260","4932","YKL085W",0.980659,-1.00051,0.408306,0,"Spectrum",13,"B",5,"2007-08-07",26.1,600,-54.5725575861747
"SPE01502260","4932","nup100",0.995072,-0.338111,0.74663,0,"Spectrum",13,"B",5,"2007-08-28",27.9,600,-65.2441834959278
"SPE01502260","4932","mrt4",1.00692,0.319132,0.397516,0,"Spectrum",13,"B",5,"2007-08-30",26.4,600,-30.7651573541002
"SPE01502260","4932","tfp1",1.02124,0.884703,0.40463,0,"Spectrum",13,"B",5,"2007-08-31",25.5,600,-40.0294727043133
"SPE01502260","4932","kar3",0.997436,-0.117897,0.906556,0,"Spectrum",13,"B",5,"2007-09-06",27.5,600,-44.4913602999882
"SPE01502260","4932","rad50",1.01765,0.704104,0.50491,0,"Spectrum",13,"B",5,"2007-09-07",26.3,600,-37.7696561986202
"SPE01502260","4932","kgd1",0.994021,-0.346495,0.672908,0,"Spectrum",13,"B",5,"2007-09-11",25.2,600,-56.0368100678259
"SPE01502260","4932","cla4",1.03786,1.68011,0.126604,0,"Spectrum",13,"B",5,"2007-09-12",25.8,600,-42.1721137545787
"SPE01502260","4932","dbp3",1.00736,0.389006,0.707964,0,"Spectrum",13,"B",5,"2007-09-13",26.1,600,-49.7698253554393
"SPE01502260","4932","bmi1",1.00694,0.338712,0.739068,0,"Spectrum",13,"B",5,"2007-09-14",26.2,600,-46.3842786124796
"SPE01502260","4932","ser1",0.698288,-9.5071,4.8504e-21,0,"Spectrum",13,"B",5,"2007-09-17",26.6,600,-30.0836547889976
"SPE01502260","4932","cdc73",0.823939,-4.40557,0.000142081,0,"Spectrum",13,"B",5,"2007-09-19",26.8,600,-24.0756693987866
"SPE01502260","4932","sam2",0.840868,-8.07376,7.18696e-13,0,"Spectrum",13,"B",5,"2007-09-21",25.6,600,-48.1901871057081
"SPE01502260","4932","BY4741-3rd",0.760456,-9.62102,7.04386e-22,0,"Spectrum",13,"B",5,"2007-09-25",26.4,600,-38.5582350738
"SPE01502260","4932","htz1",0.305434,-3.59175,0.052236,0,"Spectrum",13,"B",5,"2007-09-26",26.2,600,-4.52309976820581
"SPE01502260","4932","MT2481-pdr1pdr3-2nd",0.930732,-3.06715,0.00450406,0,"Spectrum",13,"B",5,"2007-09-27",25.9,600,-42.152630358344
"SPE01502260","4932","rpn10",1.00753,0.384301,0.718808,0,"Spectrum",13,"B",5,"2007-09-28",27.2,600,-48.2037851787394
"SPE01502260","4932","arf1",0.84746,-7.39048,8.07138e-13,0,"Spectrum",13,"B",5,"2007-10-02",26.2,600,-46.4082611625495
"SPE01502260","4932","vps1",0.25328,-29.5951,0,0,"Spectrum",13,"B",5,"2007-10-03",26.3,600,-38.0344608552399
"SPE01502260","4932","pre9",1.03231,1.23061,0.240494,0,"Spectrum",13,"B",5,"2007-10-04",26.1,600,-36.4620790668884
"SPE01502260","4932","mad1",0.80011,-11.4591,3.3074e-27,0,"Spectrum",13,"B",5,"2007-10-05",26.5,600,-54.5701930383371
"SPE01502260","4932","elg1",0.969587,-1.91605,0.274052,0,"Spectrum",13,"B",5,"2007-10-10",26.7,600,-60.182355449918
"SPE01502260","4932","arx1",0.959242,-1.94235,0.177185,0,"Spectrum",13,"B",5,"2007-10-11",25.8,600,-46.8013334931922
"SPE01502260","4932","tub3",1.00593,0.358201,0.732988,0,"Spectrum",13,"B",5,"2007-10-12",26.3,600,-56.3402244053892
"SPE01502260","4932","sec22",0.694885,-10.5649,1.71963e-23,0,"Spectrum",13,"B",5,"2007-10-16",25.1,600,-33.1032691900772
"SPE01502260","4932","ubp8",0.952819,-1.94432,0.0531284,0,"Spectrum",13,"B",5,"2007-10-17",24.3,600,-39.5608565213783
"SPE01502260","4932","met16",0.86248,-6.94717,4.92986e-11,0,"Spectrum",13,"B",5,"2007-10-18",25.5,600,-48.2001226277244
"SPE01502260","4932","idh2",0.935572,-3.23337,0.0020702,0,"Spectrum",13,"B",5,"2007-10-19",25.3,600,-48.0847681587133
"SPE01502260","4932","pex11",0.934595,-3.76949,0.00104526,0,"Spectrum",13,"B",5,"2007-10-23",25.2,600,-56.0210864655667
"SPE01502260","4932","pop2",0.952133,-2.20221,0.0577318,0,"Spectrum",13,"B",5,"2007-10-24",29.1,600,-45.0557448431581
"SPE01502260","4932","dcg1",0.903696,-5.31455,8.14466e-06,0,"Spectrum",13,"B",5,"2007-10-25",23.5,600,-52.5027961185501
"SPE01502260","4932","rad52",0.914684,-3.59048,0.0007513,0,"Spectrum",13,"B",5,"2007-10-26",24,600,-40.4054672901668
"SPE01502260","4932","gcn5",0.93878,-1.04647,0.3788,0,"Spectrum",13,"B",5,"2007-10-30",26.4,600,-16.4079245203896
"SPE01502260","4932","tif3",0.896541,-4.87179,1.68914e-05,0,"Spectrum",13,"B",5,"2007-10-31",26.3,600,-44.4049923165606
"SPE01502260","4932","ctf18",0.979502,-0.920427,0.357422,0,"Spectrum",13,"B",5,"2007-11-01",26.2,600,-42.9275677380203
"SPE01502260","4932","clb2",1.02409,1.3976,0.229412,0,"Spectrum",13,"B",5,"2007-11-02",25.5,600,-55.1123356047856
"SPE01502260","4932","mcm21",0.852561,-7.22254,9.31562e-13,0,"Spectrum",13,"B",5,"2007-11-07",24.1,600,-46.7508713477854
"SPE01502260","4932","bik1",0.889462,-4.84254,1.56302e-06,0,"Spectrum",13,"B",5,"2007-11-08",24.3,600,-42.0156786796468
"SPE01502260","4932","kap123",1.03119,1.2477,0.21215,0,"Spectrum",13,"B",5,"2007-11-09",24.8,600,-38.4819666870986
"SPE01502260","4932","mck1",0.459972,-22.9909,0,0,"Spectrum",13,"B",5,"2007-11-13",26.5,600,-40.7861084740987
"SPE01502260","4932","rvs167",0.856866,-7.97344,5.65136e-14,0,"Spectrum",13,"B",5,"2007-11-14",24.1,600,-53.1324932201221
"SPE01502260","4932","set2",1.01933,1.13104,0.32663,0,"Spectrum",13,"B",5,"2007-11-15",24.2,600,-56.0986243117519
"SPE01502260","4932","cln2",1.02242,1.00323,0.315814,0,"Spectrum",13,"B",5,"2007-11-16",25.5,600,-42.9164526435006
"SPE01502260","4932","cot1",1.0071,0.369438,0.716078,0,"Spectrum",13,"B",5,"2007-11-20",25.5,600,-49.8618078841073
"SPE01502260","4932","rom2",1.0331,1.47653,0.245146,0,"Spectrum",13,"B",5,"2007-11-21",24.2,600,-42.2650030225048
"SPE01502260","4932","apc9",1.01699,0.920636,0.368342,0,"Spectrum",13,"B",5,"2007-11-22",23.2,600,-51.6265362221179
"SPE01502260","4932","ire1",0.869578,-7.02625,9.11092e-11,0,"Spectrum",13,"B",5,"2007-11-23",24.5,600,-51.4772857894545
"SPE01502260","4932","hxt1",1.00502,0.258588,0.692658,0,"Spectrum",13,"B",5,"2007-11-27",23.2,600,-49.9290615248593
"SPE01502260","4932","vid30",1.00182,0.0813739,0.918804,0,"SPECMTS3",3,"A",9,"2007-12-05",21.5,600,-45.9189328540754
"SPE01502260","4932","sto1",1.03002,1.07686,0.43596,0,"SPECMTS3",3,"A",9,"2007-12-06",25.8,600,-34.0572868276306
"SPE01502260","4932","sec66",1.00409,0.155418,0.653862,0,"SPECMTS3",3,"A",9,"2007-12-07",24,600,-35.4974238831702
"SPE01502260","4932","gcn3",0.99632,-0.138374,0.581878,0,"SPECMTS3",3,"A",9,"2007-12-11",20.9,600,-47.8843325233048
"SPE01502260","4932","rsc2",1.02652,0.714377,0.51009,0,"SPECMTS3",3,"A",9,"2007-12-12",24.3,600,-25.8137549448777
"SPE01502260","4932","rpa49",0.925531,-2.61856,0.0089572,0,"SPECMTS3",3,"A",9,"2007-12-13",25,600,-33.6060544718105
"SPE01502260","4932","abp1",0.980641,-0.99475,0.320006,0,"SPECMTS3",3,"A",9,"2007-12-20",22,600,-48.6984205554064
"SPE01502260","4932","fet3",1.00344,0.139603,0.888992,0,"SPECMTS3",3,"A",9,"2008-01-10",22.3,600,-40.0691412085149
"SPE01502260","4932","drs2",0.953783,-1.9965,0.0463762,0,"SPECMTS3",3,"A",9,"2008-01-11",22.4,600,-41.3256464422221
"SPE01502260","4932","mrc1",0.975998,-1.21174,0.227892,0,"SPECMTS3",3,"A",9,"2008-01-15",22,600,-47.4717352972304
"SPE01502260","4932","hpr5",0.967424,-1.59367,0.201306,0,"SPECMTS3",3,"A",9,"2008-01-22",20.7,600,-45.8842656526255
"SPE01502260","4932","nth1",0.996157,-0.216202,0.782744,0,"SPECMTS3",3,"A",9,"2008-01-23",24,600,-49.0355100336498
"SPE01502260","4932","ubp6",1.00496,0.211696,0.752064,0,"SPECMTS3",3,"A",9,"2008-01-24",23.1,600,-38.5285379322673
"SPE01502260","4932","MT2481-pdr1pdr3-1st",0.98433,-0.736783,0.467854,0,"SPECMTS3",3,"A",9,"2008-01-25",24,600,-44.5116835346836
