"supplier_obj_id","species","strain","value","z_score","p_value","outlier","library","plate_number","plate_row","plate_column","date","temperature","absorbance","tox"
"SPE01501139","4932","SPE01500709m22",0.990314,-0.461215,0.649608,0,"SpectrumTMP",2,"D",4,"2007-01-04",25.7,600,-51.0020390535974
"SPE01501139","4932","SPE01500583m18",1.06357,2.46693,0.0139498,0,"SpectrumTMP",2,"D",4,"2007-01-04",24.4,600,-37.2559193292458
"SPE01501139","4932","SPE01500381m22",0.978759,-1.15918,0.247434,0,"SpectrumTMP",2,"D",4,"2007-01-04",25.7,600,-53.6534899728505
"SPE01501139","4932","SPE01500672m22",0.966588,-1.62598,0.112116,0,"SpectrumTMP",2,"D",4,"2007-01-04",25.7,600,-46.6581193479057
"SPE01501139","4932","SPE01500820m18",0.991519,-0.293314,0.774758,0,"SpectrumTMP",2,"D",4,"2007-01-05",25,600,-29.017326473571
"SPE01501139","4932","SPE01501114m18",0.993308,-0.321423,0.751194,0,"SpectrumTMP",2,"D",4,"2007-01-05",25.5,600,-44.2363137084795
"SPE01501139","4932","SPE01500990m18",0.983434,-0.328774,0.743424,0,"SpectrumTMP",2,"D",4,"2007-01-05",25.1,600,-18.7732288876908
"SPE01501139","4932","SPE01501010m18",1.00784,0.29146,0.779908,0,"SpectrumTMP",2,"D",4,"2007-01-05",25.6,600,-42.8588321093284
"SPE01501139","4932","SPE01500990m22",1.00046,0.0283459,0.90941,0,"SpectrumTMP",2,"D",4,"2007-01-05",25.6,600,-30.7484148932677
"SPE01501139","4932","SPE01501000m18",0.98762,-0.367734,0.716626,0,"SpectrumTMP",2,"D",4,"2007-01-05",25.5,600,-30.5212271360984
"SPE01501139","4932","SPE01501110m18",0.990709,-0.352747,0.726042,0,"SpectrumTMP",2,"D",4,"2007-01-05",25.6,600,-36.1186868219035
"SPE01501139","4932","SPE01500873m18",1.02694,1.0317,0.438336,0,"SpectrumTMP",2,"D",4,"2007-01-05",25.1,600,-34.4563436334013
"SPE01501139","4932","SPE01501026m18",1.01701,0.647321,0.518388,0,"SpectrumTMP",2,"D",4,"2007-01-05",25.6,600,-36.4119563375939
"SPE01501139","4932","SPE01500994m22",0.458833,-8.61166,1.75019e-11,0,"SpectrumTMP",2,"D",4,"2007-01-05",25.6,600,-15.2692520970813
"SPE01501139","4932","SPE01500994m18",0.284227,-3.2287,0.003426,0,"SpectrumTMP",2,"D",4,"2007-01-05",25.4,600,-4.34245844979607
"SPE01501139","4932","SPE01501116m20",1.05505,1.85892,0.0670484,0,"SpectrumTMP",2,"D",4,"2007-01-10",0,600,-32.6580857377597
"SPE01501139","4932","SPE01501133m20",0.994772,-0.271356,0.791732,0,"SpectrumTMP",2,"D",4,"2007-01-10",0,600,-48.8732018730188
"SPE01501139","4932","SPE01501116m18",1.05673,0.882859,0.41737,0,"SpectrumTMP",2,"D",4,"2007-01-10",0,600,-15.152073578155
"SPE01501139","4932","SPE01501139m18",0.997743,-0.108868,0.913308,0,"SpectrumTMP",2,"D",4,"2007-01-10",0,600,-46.3717985791299
"SPE01501139","4932","SPE01501133m18",0.972381,-1.13706,0.265558,0,"SpectrumTMP",2,"D",4,"2007-01-10",0,600,-39.2438451984209
"SPE01501139","4932","SPE01501139m20",1.01325,0.617919,0.537796,0,"SpectrumTMP",2,"D",4,"2007-01-10",0,600,-44.6172706726565
"SPE01501139","4932","SPE01501179m18",1.04379,0.384501,0.700804,0,"SpectrumTMP",2,"D",4,"2007-01-11",0,600,-6.29397673400951
"SPE01501139","4932","SPE01501176m18",0.91719,-0.505173,0.616024,0,"SpectrumTMP",2,"D",4,"2007-01-11",0,600,-4.68433217237743
"SPE01501139","4932","SPE01501204m22",0.993498,-0.246243,0.807182,0,"SpectrumTMP",2,"D",4,"2007-01-11",0,600,-30.711365780678
"SPE01501139","4932","SPE01501170m18",0.868441,-1.18824,0.2348,0,"SpectrumTMP",2,"D",4,"2007-01-11",0,600,-6.66106994670188
"SPE01501139","4932","SPE01501184m22",0.99725,-0.0954022,0.92421,0,"SpectrumTMP",2,"D",4,"2007-01-11",0,600,-24.3050939324322
"SPE01501139","4932","SPE01501179m22",0.995888,-0.116315,0.907624,0,"SpectrumTMP",2,"D",4,"2007-01-11",0,600,-18.0854947280904
"SPE01501139","4932","SPE01501176m22",1.0316,0.389092,0.7008,0,"SpectrumTMP",2,"D",4,"2007-01-11",0,600,-9.49958201304026
"SPE01501139","4932","SPE01501170m22",0.995869,-0.0987987,0.921578,0,"SpectrumTMP",2,"D",4,"2007-01-11",0,600,-16.1609649199505
"SPE01501139","4932","SPE01501204m18",0.954084,-1.66706,0.115751,0,"SpectrumTMP",2,"D",4,"2007-01-11",0,600,-28.289413470936
"SPE01501139","4932","SPE01501184m18",0.99672,-0.0665925,0.945008,0,"SpectrumTMP",2,"D",4,"2007-01-11",0,600,-15.1545370842785
"SPE01501139","4932","SPE01502019m24",0.985649,-0.904702,0.384512,0,"SpectrumTMP",2,"D",4,"2007-01-17",0,600,-42.8577285538086
"SPE01501139","4932","SPE01503083m18",0.970436,-0.788773,0.432932,0,"SpectrumTMP",2,"D",4,"2007-01-17",0,600,-18.9554358567718
"SPE01501139","4932","SPE01501210m24",0.975991,-0.72132,0.472718,0,"SpectrumTMP",2,"D",4,"2007-01-17",0,600,-20.22013855915
"SPE01501139","4932","SPE01502253m18",0.928608,-1.88885,0.073849,0,"SpectrumTMP",2,"D",4,"2007-01-17",0,600,-20.4956822618786
"SPE01501139","4932","SPE01503207m24",0.995286,-0.24084,0.809952,0,"SpectrumTMP",2,"D",4,"2007-01-17",0,600,-34.1170552524118
"SPE01501139","4932","SPE01502247m18",0.92779,-1.84313,0.0882822,0,"SpectrumTMP",2,"D",4,"2007-01-17",0,600,-19.1366185817795
"SPE01501139","4932","SPE01503203m24",1.00044,-0.00594639,0.74908,0,"SpectrumTMP",2,"D",4,"2007-01-17",0,600,-28.1782650466879
"SPE01501139","4932","SPE01502108m18",0.896948,-2.04536,0.04088,0,"SpectrumTMP",2,"D",4,"2007-01-17",0,600,-15.4066276726243
"SPE01501139","4932","SPE01503083m24",0.995315,-0.279361,0.780566,0,"SpectrumTMP",2,"D",4,"2007-01-17",0,600,-42.0953939290379
"SPE01501139","4932","SPE01502019m18",0.970898,-0.878465,0.38017,0,"SpectrumTMP",2,"D",4,"2007-01-17",0,600,-22.5242114279931
"SPE01501139","4932","SPE01502253m24",0.978176,-0.966416,0.413072,0,"SpectrumTMP",2,"D",4,"2007-01-17",0,600,-29.8523603571124
"SPE01501139","4932","SPE01501210m18",0.930984,-0.252037,0.801092,0,"SpectrumTMP",2,"D",4,"2007-01-17",0,600,-2.40173554538245
"SPE01501139","4932","SPE01502247m24",0.966591,-1.4765,0.141243,0,"SpectrumTMP",2,"D",4,"2007-01-17",0,600,-30.071945482335
"SPE01501139","4932","SPE01503207m18",0.984971,-0.302046,0.767118,0,"SpectrumTMP",2,"D",4,"2007-01-17",0,600,-15.1067449417767
"SPE01501139","4932","SPE01502108m24",0.974907,-1.30425,0.2204,0,"SpectrumTMP",2,"D",4,"2007-01-17",0,600,-38.0477610171888
"SPE01501139","4932","SPE01503203m18",0.936988,-0.852843,0.428124,0,"SpectrumTMP",2,"D",4,"2007-01-17",0,600,-10.8244730704732
"SPE01501139","4932","SPE01503637m22",1.01253,0.468144,0.587752,0,"SpectrumTMP",2,"D",4,"2007-01-18",0,600,-38.0213432166553
"SPE01501139","4932","SPE01504173m18",0.952149,-1.75847,0.107589,0,"SpectrumTMP",2,"D",4,"2007-01-18",0,600,-34.6649303295451
"SPE01501139","4932","SPE01503422m22",0.45217,-3.40663,0.000922778,0,"SpectrumTMP",2,"D",4,"2007-01-18",0,600,-5.97924875029478
"SPE01501139","4932","SPE01504168m18",0.987486,-0.444657,0.665846,0,"SpectrumTMP",2,"D",4,"2007-01-18",0,600,-31.7632416695603
"SPE01501139","4932","SPE01504164m18",0.982312,-0.511671,0.622744,0,"SpectrumTMP",2,"D",4,"2007-01-18",0,600,-27.5742790623704
"SPE01501139","4932","SPE01504173m22",0.996652,-0.159291,0.873742,0,"SpectrumTMP",2,"D",4,"2007-01-18",0,600,-47.3403403804137
"SPE01501139","4932","SPE01503637m18",0.9562,-0.978536,0.32917,0,"SpectrumTMP",2,"D",4,"2007-01-18",0,600,-21.6209943677682
"SPE01501139","4932","SPE01504168m22",0.989723,-0.450767,0.657646,0,"SpectrumTMP",2,"D",4,"2007-01-18",0,600,-41.5737897720145
"SPE01501139","4932","SPE01504164m22",0.980576,-0.800305,0.43223,0,"SpectrumTMP",2,"D",4,"2007-01-18",0,600,-40.0155853203539
"SPE01501139","4932","SPE01504082m22",0.941237,-0.629101,0.536812,0,"SpectrumTMP",2,"D",4,"2007-01-18",0,600,-10.1234190944938
"SPE01501139","4932","SPE01502232m22",0.830712,-1.92276,0.0656022,0,"SpectrumTMP",2,"D",4,"2007-01-19",0,600,-8.78122991828302
"SPE01501139","4932","SPE01600652m18",1.13245,0.321061,0.749834,0,"SpectrumTMP",2,"D",4,"2007-01-19",0,600,-1.94722806855919
"SPE01501139","4932","SPE01500344m22",0.975377,-0.683958,0.523488,0,"SpectrumTMP",2,"D",4,"2007-01-19",0,600,-20.5426378651139
"SPE01501139","4932","SPE01505218m18",0.859396,-1.07241,0.28354,0,"SpectrumTMP",2,"D",4,"2007-01-19",0,600,-6.4282770086897
"SPE01501139","4932","SPE02300061m22",1.04528,0.844742,0.398562,0,"SpectrumTMP",2,"D",4,"2007-01-19",0,600,-13.7874019783436
"SPE01501139","4932","SPE01504185m18",0.867386,-1.13947,0.255996,0,"SpectrumTMP",2,"D",4,"2007-01-19",0,600,-7.13837383886106
"SPE01501139","4932","SPE01800123m22",0.451492,-4.03685,0.000166952,0,"SpectrumTMP",2,"D",4,"2007-01-19",0,600,-5.84196654776403
"SPE01501139","4932","SPE01503278m18",0.985246,-0.15792,0.874622,0,"SpectrumTMP",2,"D",4,"2007-01-19",0,600,-8.72636745990367
"SPE01501139","4932","SPE01600652m22",1,0,1,0,"SpectrumTMP",2,"D",4,"2007-01-19",0,600,-11.6366860450195
"SPE01501139","4932","SPE01502232m18",0.821411,-0.573182,0.574792,0,"SpectrumTMP",2,"D",4,"2007-01-19",0,600,-2.94711183821237
"SPE01501139","4932","SPE01505218m22",0.9687,-0.836205,0.41789,0,"SpectrumTMP",2,"D",4,"2007-01-19",0,600,-19.5093224295151
"SPE01501139","4932","SPE01500344m18",0.897833,-1.03236,0.368036,0,"SpectrumTMP",2,"D",4,"2007-01-19",0,600,-8.92261786403597
"SPE01501139","4932","SPE01504185m22",0.981029,-0.624059,0.53259,0,"SpectrumTMP",2,"D",4,"2007-01-19",0,600,-23.5184121625865
"SPE01501139","4932","SPE02300061m18",0.947129,-0.596487,0.550852,0,"SpectrumTMP",2,"D",4,"2007-01-19",0,600,-9.08000170165444
"SPE01501139","4932","SPE01503278m22",0.985847,-0.573825,0.566102,0,"SpectrumTMP",2,"D",4,"2007-01-19",0,600,-27.7523935189064
"SPE01501139","4932","SPE01800123m18",0.762836,-0.376543,0.721028,0,"SpectrumTMP",2,"D",4,"2007-01-19",0,600,-0.837968490266478
"SPE01501139","4932","SPE01503640m22",0.9678,-1.55742,0.179256,0,"SpectrumTMP",2,"D",4,"2007-02-08",0,600,-45.6331119411976
"SPE01501139","4932","SPE01503640m40",0.979911,-0.763247,0.445596,0,"SpectrumTMP",2,"D",4,"2007-02-08",0,600,-36.4645413924535
"SPE01501139","4932","SPE01503640m18",0.938028,-2.6568,0.0897784,0,"SpectrumTMP",2,"D",4,"2007-02-08",0,600,-39.123799060247
"SPE01501139","4932","SPE01500521m18",0.942966,-0.886297,0.379218,0,"SpectrumTMP",2,"D",4,"2007-03-22",0,600,-15.2713832929997
"SPE01501139","4932","SPE01500325m40",0.99001,-0.42894,0.667968,0,"SpectrumTMP",2,"D",4,"2007-03-22",0,600,-41.2452875526562
"SPE01501139","4932","SPE01502260m24",0.955053,-1.65785,0.122556,0,"SpectrumTMP",2,"D",4,"2007-03-22",0,600,-34.8773221108833
"SPE01501139","4932","SPE01500325m18",1.00042,0.0160636,0.946662,0,"SpectrumTMP",2,"D",4,"2007-03-22",0,600,-31.9684450880191
"SPE01501139","4932","SPE01500811m40",0.976232,-1.12596,0.295254,0,"SpectrumTMP",2,"D",4,"2007-03-22",0,600,-47.6653299269547
"SPE01501139","4932","SPE01504082m40",1.19855,2.6823,0.0852108,0,"SpectrumTMP",2,"D",4,"2007-03-22",0,600,-12.5669946159321
"SPE01501139","4932","SPE01500521m48",1.06573,0.768967,0.441912,0,"SpectrumTMP",2,"D",4,"2007-03-22",21.5,600,-11.2730570184492
"SPE01501139","4932","SPE01503422m40",0.986511,-0.774293,0.485514,0,"SpectrumTMP",2,"D",4,"2007-03-22",0,600,-56.098997561759
"SPE01501139","4932","SPE01500811m18",0.983722,-0.466247,0.641686,0,"SpectrumTMP",2,"D",4,"2007-03-22",0,600,-7.9514764112572
"SPE01501139","4932","SPE01504082m18",0.912671,-0.764716,0.444782,0,"SpectrumTMP",2,"D",4,"2007-03-22",0,600,-14.7883217414675
"SPE01501139","4932","SPE01500521m24",0.844593,-1.61118,0.216716,0,"SpectrumTMP",2,"D",4,"2007-03-22",0,600,-10.9946355665635
"SPE01501139","4932","SPE01502260m40",0.987566,-0.577821,0.564078,0,"SpectrumTMP",2,"D",4,"2007-03-22",0,600,-44.4241508899274
"SPE01501139","4932","SPE01500325m24",0.995881,-0.234475,0.814088,0,"SpectrumTMP",2,"D",4,"2007-03-22",0,600,-46.8520769896544
"SPE01501139","4932","SPE01502260m18",0.619563,-2.27564,0.029153,0,"SpectrumTMP",2,"D",4,"2007-03-22",0,600,-5.69393064167202
"SPE01501139","4932","SPE01503422m18",0.719963,-3.1969,0.00349106,0,"SpectrumTMP",2,"D",4,"2007-03-22",0,600,-0.184897432898305
"SPE01501139","4932","SPE01504082m48",1.41019,0.176141,0.860184,0,"SpectrumTMP",2,"D",4,"2007-03-22",21.4,600,-0.369431480015074
"SPE01501139","4932","SPE01500811m24",0.997412,-0.13315,0.64928,0,"SpectrumTMP",2,"D",4,"2007-03-22",0,600,-41.5669725090374
"SPE01501139","4932","SPE01504082m24",0.961695,-0.438568,0.661348,0,"SpectrumTMP",2,"D",4,"2007-03-22",0,600,-10.9059677883648
"SPE01501139","4932","SPE01500521m40",0.999056,-0.00919829,0.545104,0,"SpectrumTMP",2,"D",4,"2007-03-22",0,600,-13.0114454648158
"SPE01501139","4932","SPE01503422m24",0.769301,-2.85261,0.00468192,0,"SpectrumTMP",2,"D",4,"2007-03-22",0,600,-12.0865944369421
"SPE01501139","4932","BBR_HAL_tri_24h",1.02048,0.163812,0.793324,0,"SpectrumTMP",2,"D",4,"2007-04-11",21.9,600,-7.25750913292433
"SPE01501139","4932","BBR_HET_tri_24h",0.777389,-9.77534,1.18799e-16,0,"SpectrumTMP",2,"D",4,"2007-04-11",22,600,-41.9554146119922
"SPE01501139","4932","YKL085W",0.99716,-0.150251,0.881798,0,"Spectrum",19,"F",7,"2007-08-07",26.8,600,-54.5725575861747
"SPE01501139","4932","mdh1",0.99716,-0.150251,0.881798,0,"Spectrum",19,"F",7,"2007-08-07",26.8,600,-54.5725575861747
"SPE01501139","4932","nup100",0.998359,-0.113283,0.818638,0,"Spectrum",19,"F",7,"2007-08-28",27.6,600,-65.2441834959278
"SPE01501139","4932","mrt4",1.00404,0.0774634,0.592126,0,"Spectrum",19,"F",7,"2007-08-30",26.6,600,-30.7651573541002
"SPE01501139","4932","tfp1",0.979066,-0.875369,0.381502,0,"Spectrum",19,"F",7,"2007-08-31",26,600,-40.0294727043133
"SPE01501139","4932","kar3",0.983653,-0.764568,0.44568,0,"Spectrum",19,"F",7,"2007-09-06",27.5,600,-44.4913602999882
"SPE01501139","4932","rad50",0.962557,-1.47965,0.167011,0,"Spectrum",19,"F",7,"2007-09-07",26.4,600,-37.7696561986202
"SPE01501139","4932","kgd1",1.00043,0.0226676,0.789766,0,"Spectrum",19,"F",7,"2007-09-11",25.4,600,-56.0368100678259
"SPE01501139","4932","cla4",0.975273,-1.10582,0.352426,0,"Spectrum",19,"F",7,"2007-09-12",25.8,600,-42.1721137545787
"SPE01501139","4932","dbp3",0.966272,-1.76224,0.114316,0,"Spectrum",19,"F",7,"2007-09-13",26.2,600,-49.7698253554393
"SPE01501139","4932","bmi1",0.966044,-1.68216,0.102435,0,"Spectrum",19,"F",7,"2007-09-14",26.1,600,-46.3842786124796
"SPE01501139","4932","ser1",0.741936,-8.12354,2.24566e-15,0,"Spectrum",19,"F",7,"2007-09-17",27.3,600,-30.0836547889976
"SPE01501139","4932","cdc73",0.736475,-6.62419,1.80934e-10,0,"Spectrum",19,"F",7,"2007-09-19",26.8,600,-24.0756693987866
"SPE01501139","4932","sam2",0.871539,-6.51085,1.7736e-10,0,"Spectrum",19,"F",7,"2007-09-21",25.9,600,-48.1901871057081
"SPE01501139","4932","BY4741-3rd",0.85621,-5.76714,1.76064e-08,0,"Spectrum",19,"F",7,"2007-09-25",26.9,600,-38.5582350738
"SPE01501139","4932","htz1",1.05896,0.0605862,0.701102,0,"Spectrum",19,"F",7,"2007-09-26",26.4,600,-4.52309976820581
"SPE01501139","4932","MT2481-pdr1pdr3-2nd",0.991055,-0.395735,0.692612,0,"Spectrum",19,"F",7,"2007-09-27",26.5,600,-42.152630358344
"SPE01501139","4932","rpn10",0.961115,-1.96532,0.0507592,0,"Spectrum",19,"F",7,"2007-09-28",27.3,600,-48.2037851787394
"SPE01501139","4932","arf1",0.893411,-5.16652,4.13584e-05,0,"Spectrum",19,"F",7,"2007-10-02",26.1,600,-46.4082611625495
"SPE01501139","4932","vps1",0.572321,-16.9608,0,0,"Spectrum",19,"F",7,"2007-10-03",26.7,600,-38.0344608552399
"SPE01501139","4932","pre9",0.783956,-8.21339,8.64386e-16,0,"Spectrum",19,"F",7,"2007-10-04",26.4,600,-36.4620790668884
"SPE01501139","4932","mad1",0.905719,-5.39666,8.18342e-08,0,"Spectrum",19,"F",7,"2007-10-05",26.8,600,-54.5701930383371
"SPE01501139","4932","elg1",0.993898,-0.379225,0.701022,0,"Spectrum",19,"F",7,"2007-10-10",27.1,600,-60.182355449918
"SPE01501139","4932","arx1",0.915945,-4.09249,0.000272308,0,"Spectrum",19,"F",7,"2007-10-11",26,600,-46.8013334931922
"SPE01501139","4932","tub3",0.997129,-0.173475,0.863906,0,"Spectrum",19,"F",7,"2007-10-12",26.6,600,-56.3402244053892
"SPE01501139","4932","sec22",0.87332,-4.39689,1.12229e-05,0,"Spectrum",19,"F",7,"2007-10-16",23,600,-33.1032691900772
"SPE01501139","4932","ubp8",0.879619,-4.96083,1.95429e-06,0,"Spectrum",19,"F",7,"2007-10-17",23,600,-39.5608565213783
"SPE01501139","4932","met16",0.977224,-1.15394,0.277478,0,"Spectrum",19,"F",7,"2007-10-18",25.7,600,-48.2001226277244
"SPE01501139","4932","idh2",0.962246,-1.89005,0.059409,0,"Spectrum",19,"F",7,"2007-10-19",25.9,600,-48.0847681587133
"SPE01501139","4932","pex11",0.962096,-2.19675,0.0311514,0,"Spectrum",19,"F",7,"2007-10-23",25.4,600,-56.0210864655667
"SPE01501139","4932","pop2",0.83018,-7.82322,2.445e-09,0,"Spectrum",19,"F",7,"2007-10-24",28.7,600,-45.0557448431581
"SPE01501139","4932","dcg1",0.976381,-1.30456,0.222298,0,"Spectrum",19,"F",7,"2007-10-25",24,600,-52.5027961185501
"SPE01501139","4932","rad52",0.847976,-6.41195,4.29884e-08,0,"Spectrum",19,"F",7,"2007-10-26",24.4,600,-40.4054672901668
"SPE01501139","4932","gcn5",0.588363,-7.05529,2.93804e-12,0,"Spectrum",19,"F",7,"2007-10-30",26.4,600,-16.4079245203896
"SPE01501139","4932","tif3",0.764835,-11.0632,1.55329e-23,0,"Spectrum",19,"F",7,"2007-10-31",26.4,600,-44.4049923165606
"SPE01501139","4932","ctf18",0.974505,-1.16293,0.258344,0,"Spectrum",19,"F",7,"2007-11-01",26.2,600,-42.9275677380203
"SPE01501139","4932","clb2",1.00784,0.452642,0.651064,0,"Spectrum",19,"F",7,"2007-11-02",25.8,600,-55.1123356047856
"SPE01501139","4932","mcm21",0.884018,-5.70446,8.51244e-08,0,"Spectrum",19,"F",7,"2007-11-07",23,600,-46.7508713477854
"SPE01501139","4932","bik1",0.938461,-2.69695,0.00727502,0,"Spectrum",19,"F",7,"2007-11-08",24.4,600,-42.0156786796468
"SPE01501139","4932","kap123",0.921809,-3.18129,0.0140015,0,"Spectrum",19,"F",7,"2007-11-09",24.8,600,-38.4819666870986
"SPE01501139","4932","mck1",0.649409,-14.9624,1.30993e-41,0,"Spectrum",19,"F",7,"2007-11-13",26.6,600,-40.7861084740987
"SPE01501139","4932","rvs167",0.899652,-5.6003,7.4642e-07,0,"Spectrum",19,"F",7,"2007-11-14",23,600,-53.1324932201221
"SPE01501139","4932","set2",0.97623,-1.39165,0.191857,0,"Spectrum",19,"F",7,"2007-11-15",24.7,600,-56.0986243117519
"SPE01501139","4932","cln2",1.01691,0.76122,0.449022,0,"Spectrum",19,"F",7,"2007-11-16",25,600,-42.9164526435006
"SPE01501139","4932","cot1",0.990399,-0.501359,0.644774,0,"Spectrum",19,"F",7,"2007-11-20",25.9,600,-49.8618078841073
"SPE01501139","4932","rom2",0.964811,-1.55622,0.129849,0,"Spectrum",19,"F",7,"2007-11-21",24.7,600,-42.2650030225048
"SPE01501139","4932","apc9",0.988529,-0.621081,0.542256,0,"Spectrum",19,"F",7,"2007-11-22",23.6,600,-51.6265362221179
"SPE01501139","4932","ire1",0.929979,-3.77534,0.000520992,0,"Spectrum",19,"F",7,"2007-11-23",23.8,600,-51.4772857894545
"SPE01501139","4932","hxt1",0.996756,-0.174689,0.78775,0,"Spectrum",19,"F",7,"2007-11-27",24.2,600,-49.9290615248593
"SPE01501139","4932","vid30",0.965658,-1.65682,0.117929,0,"SPECMTS3",5,"H",5,"2007-12-05",21.7,600,-45.9189328540754
"SPE01501139","4932","sto1",0.972588,-0.964728,0.502154,0,"SPECMTS3",5,"H",5,"2007-12-06",25.9,600,-34.0572868276306
"SPE01501139","4932","sec66",0.94238,-2.15229,0.03181,0,"SPECMTS3",5,"H",5,"2007-12-07",24,600,-35.4974238831702
"SPE01501139","4932","gcn3",0.98463,-0.749005,0.530768,0,"SPECMTS3",5,"H",5,"2007-12-11",21.1,600,-47.8843325233048
"SPE01501139","4932","rsc2",1.07519,2.02809,0.125149,0,"SPECMTS3",5,"H",5,"2007-12-12",24.3,600,-25.8137549448777
"SPE01501139","4932","rpa49",0.768725,-8.11528,4.78166e-14,0,"SPECMTS3",5,"H",5,"2007-12-13",25.1,600,-33.6060544718105
"SPE01501139","4932","abp1",0.997302,-0.138692,0.890734,0,"SPECMTS3",5,"H",5,"2007-12-20",22.1,600,-48.6984205554064
"SPE01501139","4932","fet3",0.926723,-3.06071,0.00718046,0,"SPECMTS3",5,"H",5,"2008-01-10",22.4,600,-40.0691412085149
"SPE01501139","4932","drs2",0.096439,-38.9957,0,0,"SPECMTS3",5,"H",5,"2008-01-11",22.6,600,-41.3256464422221
"SPE01501139","4932","mrc1",0.985584,-0.732015,0.471914,0,"SPECMTS3",5,"H",5,"2008-01-15",22.1,600,-47.4717352972304
"SPE01501139","4932","hpr5",0.992236,-0.382928,0.7032,0,"SPECMTS3",5,"H",5,"2008-01-22",20.9,600,-45.8842656526255
"SPE01501139","4932","nth1",0.983251,-0.849912,0.411408,0,"SPECMTS3",5,"H",5,"2008-01-23",24.1,600,-49.0355100336498
"SPE01501139","4932","ubp6",0.883803,-4.68834,2.75584e-06,0,"SPECMTS3",5,"H",5,"2008-01-24",23.3,600,-38.5285379322673
"SPE01501139","4932","MT2481-pdr1pdr3-1st",0.988625,-0.524693,0.616636,0,"SPECMTS3",5,"H",5,"2008-01-25",24.1,600,-44.5116835346836
"SPE01501139","4932","asf1",0.953723,-1.95494,0.0753492,0,"SPECMTS3",5,"H",5,"2008-01-30",23.4,600,-40.1862968538806
"SPE01501139","4932","swr1",0.946505,-2.20008,0.0726646,0,"SPECMTS3",5,"H",5,"2008-01-31",24.7,600,-39.1782776479494
"SPE01501139","4932","snf2",0.916767,-2.39808,0.0235346,0,"SPECMTS3",5,"H",5,"2008-02-01",21.5,600,-29.4237012989984
"SPE01501139","4932","bem2",0.406591,-17.4374,0,0,"SPECMTS3",5,"H",5,"2008-02-05",23.8,600,-28.0346979274599
"SPE01501139","4932","cin8",0.973126,-1.25949,0.237326,0,"SPECMTS3",5,"H",5,"2008-02-06",22,600,-43.5465814641348
"SPE01501139","4932","swi4",0.962375,-1.68566,0.125681,0,"SPECMTS3",5,"H",5,"2008-02-07",26,600,-42.808097746492
"SPE01501139","4932","BY4741-2nd",0.983546,-0.846726,0.399488,0,"SPECMTS3",5,"H",5,"2008-02-08",21.6,600,-48.865868410854
"SPE01501139","4932","spt3",0.867743,-1.74591,0.341368,1,"SPECMTS3",5,"H",5,"2008-02-13",25.4,600,-15.9641940852611
"SPE01501139","4932","rad23",0.979987,-1.02334,0.42857,0,"SPECMTS3",5,"H",5,"2008-02-15",22.6,600,-49.4629154276636
"SPE01501139","4932","vps35",0.994578,-0.276375,0.783336,0,"SPECMTS3",5,"H",5,"2008-02-20",29.8,600,-47.8705883428679
"SPE01501139","4932","chs7",0.817206,-5.81489,1.46485e-07,0,"SPECMTS3",5,"H",5,"2008-02-21",24.5,600,-30.7542270091603
"SPE01501139","4932","mso1",0.978176,-1.06679,0.30225,0,"SPECMTS3",5,"H",5,"2008-02-27",22.7,600,-47.0715370950592
"SPE01501139","4932","arc18",0.986289,-0.616773,0.55363,0,"SPECMTS3",5,"H",5,"2008-02-28",23.2,600,-43.1320790320433
"SPE01501139","4932","msn5",0.904203,-4.63447,0.000120332,0,"SPECMTS3",5,"H",5,"2008-02-29",24.5,600,-46.5320565722742
"SPE01501139","4932","vph1",0.410309,-10.6057,1.19834e-24,0,"SPECMTS3",5,"H",5,"2008-03-01",24.3,600,-17.1788901087792
"SPE01501139","4932","hxk2",0.939578,-2.67759,0.0542944,0,"SPECMTS3",5,"H",5,"2008-03-05",21.8,600,-42.6364200331913
"SPE01501139","4932","atp4",0.94061,-2.12343,0.428022,1,"SPECMTS3",5,"H",5,"2008-03-06",22.5,600,-35.5460430603459
"SPE01501139","4932","dnm1",0.944264,-2.20084,0.0949302,0,"SPECMTS3",5,"H",5,"2008-03-07",23.7,600,-39.2508852977625
"SPE01501139","4932","vba3",0.994898,-0.268978,0.787948,0,"SPECMTS3",5,"H",5,"2008-03-12",22.7,600,-50.1853691906615
"SPE01501139","4932","ndi1",1.00978,0.451338,0.66395,0,"SPECMTS3",5,"H",5,"2008-03-13",22.5,600,-44.4694945026717
"SPE01501139","4932","trk1",0.80477,-6.03179,2.96148e-07,0,"SPECMTS3",5,"H",5,"2008-03-14",25.4,600,-29.5460426709703
"SPE01501139","4932","rrp6",0.800429,-7.32765,2.24214e-12,0,"SPECMTS3",5,"H",5,"2008-03-14",22.1,600,-34.7195889800905
"SPE01501139","4932","pom152",1.00245,0.12688,0.80422,0,"SPECMTS3",5,"H",5,"2008-03-15",23.8,600,-50.5124115658245
"SPE01501139","4932","gim4",0.917627,-3.8146,0.00598274,0,"SPECMTS3",5,"H",5,"2008-03-20",22.8,600,-44.2436826671816
"SPE01501139","4932","gbp2",0.966319,-1.47115,0.200766,0,"SPECMTS3",5,"H",5,"2008-03-26",23.3,600,-41.5555657080031
"SPE01501139","4932","rsa3",0.918918,-3.475,0.00942226,0,"SPECMTS3",5,"H",5,"2008-04-01",22.7,600,-41.020326519711
