"supplier_obj_id","species","strain","value","z_score","p_value","outlier","library","plate_number","plate_row","plate_column","date","temperature","absorbance","tox"
"SPE01500226","4932","rrp6",1.04503,1.64261,0.105445,0,"SPECMTS3",17,"H",9,"2008-03-14",23.3,600,-34.7195889800905
"SPE01500226","4932","pom152",0.988999,-0.58468,0.57189,0,"SPECMTS3",17,"H",9,"2008-03-15",24.6,600,-50.5124115658245
"SPE01500226","4932","gim4",0.979838,-0.934745,0.362488,0,"SPECMTS3",17,"H",9,"2008-03-20",23.6,600,-44.2436826671816
"SPE01500226","4932","gbp2",1.06228,2.64776,0.0192708,1,"SPECMTS3",17,"H",9,"2008-03-26",24.7,600,-41.5555657080031
"SPE01500226","4932","rsa3",0.955733,-1.89904,0.117068,0,"SPECMTS3",17,"H",9,"2008-04-01",23.8,600,-41.020326519711
"SPE01500226","4932","kre1",0.980193,-0.841051,0.403596,0,"SPECMTS3",17,"H",9,"2008-04-02",28.7,600,-40.2437398806809
"SPE01500226","4932","aat2",1.00846,0.449358,0.65323,0,"SPECMTS3",17,"H",9,"2008-04-08",24.9,600,-50.9657383154291
"SPE01500226","4932","vam3",0.941814,-1.78432,0.104785,0,"SPECMTS3",17,"H",9,"2008-04-09",25,600,-28.2716687945703
"SPE01500226","4932","hsp104",0.982936,-0.978439,0.3368,0,"SPECMTS3",17,"H",9,"2008-04-11",23.8,600,-54.9459358591924
"SPE01500226","4932","hhf1",1.04118,1.78719,0.0796592,0,"SPECMTS3",17,"H",9,"2008-04-15",24.3,600,-41.5753627535344
"SPE01500226","4932","ccr4",0.971246,-1.22754,0.247176,0,"SPECMTS3",17,"H",9,"2008-04-16",28.9,600,-40.8256418933439
"SPE01500226","4932","sdh2",0.993419,-0.370953,0.710676,0,"SPECMTS3",17,"H",9,"2008-04-18",25.9,600,-53.3067726111812
"SPE01500226","4932","lat1",0.991956,-0.413182,0.69644,0,"SPECMTS3",17,"H",9,"2008-04-23",27.4,600,-47.2470921236347
"SPE01500226","4932","snc1",0.984069,-0.904592,0.393154,0,"SPECMTS3",17,"H",9,"2008-04-24",25.7,600,-54.0025272015109
"SPE01500226","4932","qcr8",0.929832,-2.90227,0.00371696,0,"SPECMTS3",17,"H",9,"2008-04-25",25.9,600,-39.7142252182643
"SPE01500226","4932","tpk1",1.00411,0.198343,0.843006,0,"SPECMTS3",17,"H",9,"2008-04-25",25.1,600,-46.14888824139
"SPE01500226","4932","med2",0.982754,-0.771738,0.473864,0,"SPECMTS3",17,"H",9,"2008-04-29",24.2,600,-42.2433521810339
"SPE01500226","4932","hsp82",0.993409,-0.365292,0.715804,0,"SPECMTS3",17,"H",9,"2008-04-29",24.3,600,-53.3401291088457
"SPE01500226","4932","gsy2",0.991739,-0.388871,0.697542,0,"SPECMTS3",17,"H",9,"2008-04-30",24.3,600,-44.9281247467403
"SPE01500226","4932","sse1",0.911284,-2.39648,0.0183337,0,"SPECMTS3",17,"H",9,"2008-05-01",23.9,600,-25.5228785782195
"SPE01500226","4932","doa4",0.968569,-1.23723,0.26028,0,"SPECMTS3",17,"H",9,"2008-05-02",24.1,600,-37.9301353588142
"SPE01500226","4932","sur2",0.979243,-1.04809,0.305594,0,"SPECMTS3",17,"H",9,"2008-05-06",23.7,600,-48.1995882335438
"SPE01500226","4932","kem1",0.985117,-0.609853,0.545224,0,"SPECMTS3",17,"H",9,"2008-05-08",25.1,600,-39.4679947492495
"SPE01500226","4932","doc1",0.950031,-1.78118,0.178881,0,"SPECMTS3",17,"H",9,"2008-05-09",25.6,600,-33.746236824382
"SPE01500226","4932","pfk2",0.938264,-1.98389,0.0479646,0,"SPECMTS3",17,"H",9,"2008-05-10",26.5,600,-30.6584069600503
"SPE01500226","4932","swe1",0.988376,-0.628284,0.532048,0,"SPECMTS3",17,"H",9,"2008-05-13",24.4,600,-51.4883739865825
"SPE01500226","4932","bck1",0.979724,-1.02744,0.325996,0,"SPECMTS3",17,"H",9,"2008-05-14",24.6,600,-48.7815971706848
"SPE01500226","4932","sac3",1.05901,1.87592,0.0633906,0,"SPECMTS3",17,"H",9,"2008-05-16",26.4,600,-28.4192403283685
"SPE01500226","4932","faa2",0.988279,-0.639118,0.529852,0,"SPECMTS3",17,"H",9,"2008-05-27",25.6,600,-52.4543431972062
"SPE01500226","4932","rpn1",0.965441,-1.76042,0.0785154,0,"SPECMTS3",17,"H",9,"2008-05-28",25.3,600,-48.5136054310727
"SPE01500226","4932","ssb2",0.974713,-1.39134,0.215058,0,"SPECMTS3",17,"H",9,"2008-05-29",24.5,600,-52.6871230006704
"SPE01500226","4932","rbl2",0.981904,-1.01628,0.31096,0,"SPECMTS3",17,"H",9,"2008-06-03",25.2,600,-53.553510020734
"SPE01500226","4932","fks1",0.990048,-0.434279,0.671774,0,"SPECMTS3",17,"H",9,"2008-06-04",26.6,600,-41.6386851771374
"SPE01500226","4932","ypt6",0.9382,-1.73346,0.2067,0,"SPECMTS3",17,"H",9,"2008-06-05",25.7,600,-26.8055028834444
"SPE01500226","4932","gyp1",1.00691,0.379499,0.704922,0,"SPECMTS3",17,"H",9,"2008-06-10",25.4,600,-52.8264298476612
"SPE01500226","4932","arl3",0.972964,-1.25446,0.359994,0,"SPECMTS3",17,"H",9,"2008-06-11",24.9,600,-45.1476198114327
"SPE01500226","4932","iki3",0.975401,-1.2095,0.244738,0,"SPECMTS3",17,"H",9,"2008-06-12",26.3,600,-46.3690112104275
"SPE01500226","4932","mms22",0.947136,-1.72231,0.0941036,0,"SPECMTS3",17,"H",9,"2008-06-13",26.3,600,-31.2644903401844
"SPE01500226","4932","skt5",0.98002,-0.994862,0.337054,0,"SPECMTS3",17,"H",9,"2008-06-17",25.1,600,-47.6642261484753
"SPE01500226","4932","dia2",0.980921,-0.873135,0.382796,0,"SPECMTS3",17,"H",9,"2008-06-18",25.9,600,-43.5960369377196
"SPE01500226","4932","swc5",0.990985,-0.391952,0.704502,0,"SPECMTS3",17,"H",9,"2008-06-19",24.9,600,-43.3800958773312
"SPE01500226","4932","chs3",0.981833,-0.840143,0.40879,0,"SPECMTS3",17,"H",9,"2008-06-20",25.1,600,-44.354455987023
"SPE01500226","4932","bim1",0.993593,-0.311238,0.766694,0,"SPECMTS3",17,"H",9,"2008-06-24",26.6,600,-49.0095978861649
"SPE01500226","4932","dcc1",0.964179,-1.65352,0.114798,0,"SPECMTS3",17,"H",9,"2008-06-25",25.5,600,-43.8851226670093
"SPE01500226","4932","nat1",0.991731,-0.485088,0.627614,0,"SPECMTS3",17,"H",9,"2008-06-26",26.6,600,-57.0177098399702
"SPE01500226","4932","rgp1",0.920748,-2.07174,0.0383596,0,"SPECMTS3",17,"H",9,"2008-06-26",26.4,600,-24.8320346143441
"SPE01500226","4932","pmr1",0.987988,-0.573754,0.624426,0,"SPECMTS3",17,"H",9,"2008-07-04",25.5,600,-44.556348689788
"SPE01500226","4932","paf1",0.994448,-0.326398,0.744302,0,"SPECMTS3",17,"H",9,"2008-07-09",24.5,600,-55.834945137456
"SPE01500226","4932","ard1",0.972887,-0.686225,0.492572,0,"SPECMTS3",17,"H",9,"2008-07-10",25.7,600,-24.8660633320102
"SPE01500226","4932","elf1",0.929976,-2.87551,0.00584762,0,"SPECMTS3",17,"H",9,"2008-07-11",24.5,600,-39.2398599435497
"SPE01500226","4932","pep5",0.990526,-0.508362,0.612748,0,"SPECMTS3",17,"H",9,"2008-08-14",26.6,600,-52.0573887778056
"SPE01500226","4932","BY4741",0.993557,-0.39362,0.707484,0,"SPECMTS3",17,"H",9,"2008-08-15",24.6,600,-58.9545241780714
"SPE01500226","4932","MT2481-pdr1pdr3-2nd",1.00413,0.174849,0.861864,0,"SPECMTS3",17,"H",9,"2008-08-22",25.2,600,-40.152683443489
"SPE01500226","4932","ref2",0.99981,-0.020435,0.609466,0,"SPECMTS3",17,"H",9,"2008-08-27",26.5,600,-27.5647958715535
"SPE01500226","4932","whi5",0.940721,-2.08724,0.0643914,0,"SPECMTS3",17,"H",9,"2008-09-16",25.9,600,-35.7815393028875
"SPE01500226","4932","srl3",0.980469,-1.11045,0.445568,0,"SPECMTS3",17,"H",9,"2008-09-17",26.4,600,-54.6059885055007
"SPE01500226","4932","SLT2",1.02401,0.660887,0.510336,0,"Spectrum_ED",12,"F",8,"2010-08-10",30,595,-24.994719447532
"SPE01500226","4932","BY4741-3rd",0.978817,-0.0235876,0.731264,0,"Spectrum_ED",12,"F",8,"2010-08-10",30,595,-57.4564987940229
"SPE01500226","4932","IRE1",1.04102,1.1196,0.278784,0,"Spectrum_ED",12,"F",8,"2010-08-10",30,595,-24.6234926654973
"SPE01500226","4932","CLN2",1.02218,0.516365,0.6056,0,"Spectrum_ED",12,"F",8,"2010-08-10",30,595,-21.0980661566911
"SPE01500226","4932","BCK1",1.03103,1.05232,0.294352,0,"Spectrum_ED",12,"F",8,"2010-08-10",30,595,-30.7834155809631
"SPE01500226","4932","MKK1",1.03997,1.15941,0.302502,0,"Spectrum_ED",12,"F",8,"2010-08-10",30,595,-25.5140079307994
"SPE01500226","4932","BY4741",0.998406,1.0838,0.293896,0,"Spectrum_ED",12,"F",8,"2010-08-10",30,595,-20.8456929545078
"SPE01500226","4932","HOG1",1.03439,0.915783,0.366252,0,"Spectrum_ED",12,"F",8,"2010-08-10",30,595,-24.6292387064958
"SPE01500226","4932","pdr_yCG196",1.09249,3.09086,0.00402824,0,"Spectrum_ED",12,"F",8,"2010-08-10",30,595,-30.338289173589
"SPE01500226","4932","BY4741-2nd",0.959882,-0.553396,0.579992,0,"Spectrum_ED",12,"F",8,"2012-05-28",30,595,-50.7456631838082
"SPE01500226","4932","BY4743",0.969876,-1.35572,0.17519,0,"Spectrum_ED",12,"F",8,"2012-05-28",30,595,-75.9849957848125
"SPE01500226","4932","NPR1",0.965617,0.28939,0.7799,0,"Spectrum_ED",12,"F",8,"2012-09-18",30,595,-29.6795437999869
"SPE01500226","4932","TOR1",0.969843,0.406719,0.684668,0,"Spectrum_ED",12,"F",8,"2012-09-18",30,595,-28.6949817724953
"SPE01500266","4896","MT1181-W303mata",0.966244,-0.342463,0.735916,0,"Spectrum",11,"H",5,"2005-12-14",27.1,600,-6.17225715331081
"SPE01500266","4932","BY4741",0.959334,-1.62969,0.158097,0,"Spectrum",11,"H",5,"2005-12-15",28.1,600,-38.6414052387891
"SPE01500266","4932","SMI1",0.983161,-0.358659,0.720724,0,"Spectrum",11,"H",5,"2005-12-20",26.6,600,-20.1944241523397
"SPE01500266","4932","DEP1",0.963249,-1.64413,0.10155,0,"Spectrum",11,"H",5,"2005-12-22",25.5,600,-42.479287680504
"SPE01500266","4932","TEP1",0.910584,-2.3776,0.0181694,0,"Spectrum",11,"H",5,"2005-12-23",26.4,600,-25.521967737014
"SPE01500266","4932","gas1",1.07705,0.733735,0.500496,0,"Spectrum",11,"H",5,"2006-01-20",24.8,600,-9.44253811824694
"SPE01500266","4932","KRE1",0.991411,-0.465503,0.649848,0,"Spectrum",11,"H",5,"2006-01-31",25.7,600,-52.0404370519566
"SPE01500266","4932","LGE1",0.865787,-2.27922,0.0265152,0,"Spectrum",11,"H",5,"2006-02-08",25.3,600,-15.8901011441151
"SPE01500266","4932","NUM1",0.988119,-0.529784,0.596578,0,"Spectrum",11,"H",5,"2006-02-10",26.8,600,-42.6937339069398
"SPE01500266","4932","HOC1",0.958713,-1.35189,0.184088,0,"Spectrum",11,"H",5,"2006-02-14",27.7,600,-32.1054140477977
"SPE01500266","4932","CIN2",0.998455,-0.082351,0.693878,0,"Spectrum",11,"H",5,"2006-02-14",26.6,600,-53.8866094318523
"SPE01500266","4932","POL32",0.958433,-1.15925,0.247096,0,"Spectrum",11,"H",5,"2006-02-16",24.8,600,-26.7908561403189
"SPE01500266","4932","NBP2",0.978432,-0.514503,0.610688,0,"Spectrum",11,"H",5,"2006-02-17",24.4,600,-23.812451254428
"SPE01500266","4932","YPT6",0.966891,-0.329372,0.742256,0,"Spectrum",11,"H",5,"2006-02-22",26.6,600,-9.74026448561622
"SPE01500266","4932","ypt6-2nd",0.99137,-0.295338,0.770638,0,"Spectrum",11,"H",5,"2006-02-22",22.5,600,-32.0846870243485
"SPE01500266","4932","CIN8",0.983603,-0.890691,0.399186,0,"Spectrum",11,"H",5,"2006-02-24",26.2,600,-51.9322591279367
"SPE01500266","4932","GPR1",0.963212,-1.03512,0.304334,0,"Spectrum",11,"H",5,"2006-03-02",25.9,600,-27.1296966052285
"SPE01500266","4932","CNB1",0.98785,-0.603894,0.563724,0,"Spectrum",11,"H",5,"2006-03-03",25.7,600,-47.1517307200498
"SPE01500266","4932","Sap30",0.976218,-0.835852,0.405254,0,"Spectrum",11,"H",5,"2006-03-08",22.6,600,-33.9761565867425
"SPE01500266","4932","RPL9B",0.939346,-1.79254,0.094336,0,"Spectrum",11,"H",5,"2006-03-10",25.7,600,-28.530425842968
"SPE01500266","4932","PAC10",0.880597,-3.21969,0.0017639,0,"Spectrum",11,"H",5,"2006-03-14",26.7,600,-25.6776940626168
"SPE01500266","4932","GIM3",0.914655,-2.69718,0.00817366,0,"Spectrum",11,"H",5,"2006-03-15",25.6,600,-30.2083399913308
"SPE01500266","4932","bre1-2nd",0.990647,-0.379757,0.709782,0,"Spectrum",11,"H",5,"2006-03-16",26.8,600,-38.7583923070354
"SPE01500266","4932","BRE1",0.963333,-0.669094,0.510418,0,"Spectrum",11,"H",5,"2006-03-16",25.3,600,-17.3576158043594
"SPE01500266","4932","ric1",0.970937,-0.359278,0.719844,0,"Spectrum",11,"H",5,"2006-03-17",26.7,600,-11.7893744733031
"SPE01500266","4932","ric1-2nd",1.00014,-0.00152226,0.965038,0,"Spectrum",11,"H",5,"2006-03-18",25,600,-20.9080175111371
"SPE01500266","4932","SLT2",0.995658,-0.214009,0.833302,0,"Spectrum",11,"H",5,"2006-03-21",27.1,600,-47.4178713950943
"SPE01500266","4932","BNI4",0.939395,-1.86632,0.06521,0,"Spectrum",11,"H",5,"2006-03-22",26,600,-29.7477365105558
"SPE01500266","4932","FUR4",0.883951,-3.07727,0.00437406,0,"Spectrum",11,"H",5,"2006-03-22",25.7,600,-25.2473968258549
"SPE01500266","4932","Arp1",0.994211,-0.284611,0.777572,0,"Spectrum",11,"H",5,"2006-03-23",26.9,600,-48.2854328991287
"SPE01500266","4932","Bck1",0.928554,-1.39495,0.16509,0,"Spectrum",11,"H",5,"2006-03-24",25.5,600,-18.7238621483924
"SPE01500266","4932","BEM2",1.01241,0.660682,0.53165,0,"Spectrum",11,"H",5,"2006-03-25",26.2,600,-51.7520251792633
"SPE01500266","4932","CHS5",0.97855,-1.05931,0.499014,0,"Spectrum",11,"H",5,"2006-03-28",26.7,600,-46.4351173111967
"SPE01500266","4932","BCK2",0.993904,-0.241761,0.811626,0,"Spectrum",11,"H",5,"2006-03-29",25.9,600,-40.5818528218779
"SPE01500266","4932","VPS5",0.998465,-0.0822314,0.79689,0,"Spectrum",11,"H",5,"2006-03-30",25.7,600,-52.0606167805535
"SPE01500266","4932","LCB3",1.00039,0.0272289,0.703528,0,"Spectrum",11,"H",5,"2006-03-31",27.2,600,-52.8103598065855
"SPE01500266","4932","CKA2",0.992739,-0.25517,0.801562,0,"Spectrum",11,"H",5,"2006-04-03",25.7,600,-33.8387771607107
"SPE01500266","4932","BY4741-2nd",0.9208,-3.1228,0.00392034,0,"Spectrum",11,"H",5,"2006-04-05",26.9,600,-37.8978071364942
"SPE01500266","4932","SHM2",0.976094,-0.883761,0.377194,0,"Spectrum",11,"H",5,"2006-04-08",25.4,600,-35.3164286696761
"SPE01500266","4932","FKS1",0.8585,-2.68756,0.0077093,0,"Spectrum",11,"H",5,"2006-04-11",23.2,600,-18.3117512253178
"SPE01500266","4932","cnb1-2nd",0.94876,-1.91735,0.0612294,0,"Spectrum",11,"H",5,"2006-04-12",23.6,600,-35.9268876245705
"SPE01500266","4932","SWE1",0.969639,-0.914606,0.362496,0,"Spectrum",11,"H",5,"2006-04-19",24.4,600,-28.7327471145207
"SPE01500266","4932","DUN1",0.983516,-0.611267,0.559714,0,"Spectrum",11,"H",5,"2006-04-20",24.1,600,-35.9836238616896
"SPE01500266","4932","TOP1",0.685351,-2.74788,0.00921098,0,"Spectrum",11,"H",5,"2006-04-25",24.5,600,-8.28990493536962
"SPE01500266","4932","RNR3",0.974129,-0.743449,0.490912,0,"Spectrum",11,"H",5,"2006-04-26",24.3,600,-28.5671294480149
"SPE01500266","4932","top1-2nd",0.728111,-4.37318,2.02612e-05,0,"Spectrum",11,"H",5,"2006-04-26",25.6,600,-15.4454533880374
"SPE01500266","4932","MT2481-pdr1pdr3",0.960795,-1.24104,0.224908,0,"Spectrum",11,"H",5,"2006-05-02",25.5,600,-30.2831098302388
"SPE01500266","4932","ROT2",1.0028,0.131054,0.896316,0,"Spectrum",11,"H",5,"2006-05-05",26.3,600,-45.0491841204663
"SPE01500266","4932","PDE1",0.853975,-5.25955,2.3595e-07,0,"Spectrum",11,"H",5,"2006-05-11",24.5,600,-34.6624317313514
"SPE01500266","4932","spo22",0.750854,-3.05986,0.00552582,0,"Spectrum",11,"H",5,"2006-05-12",0,600,-11.7551124238529
"SPE01500266","4932","PPH21",0.992337,-0.275019,0.783302,0,"Spectrum",11,"H",5,"2006-05-16",24.4,600,-34.2417966296567
"SPE01500266","4932","PPZ1",0.979012,-1.05774,0.298242,0,"Spectrum",11,"H",5,"2006-05-17",24.3,600,-48.4488481516634
"SPE01500266","4932","YKL085W",0.972094,-1.64331,0.167587,0,"Spectrum",11,"H",5,"2007-08-07",25.9,600,-54.5725575861747
"SPE01500266","4932","mdh1",0.972094,-1.64331,0.167587,0,"Spectrum",11,"H",5,"2007-08-07",25.9,600,-54.5725575861747
"SPE01500266","4932","nup100",0.986442,-0.923533,0.39694,0,"Spectrum",11,"H",5,"2007-08-28",28.1,600,-65.2441834959278
"SPE01500266","4932","mrt4",0.966548,-1.10803,0.269516,0,"Spectrum",11,"H",5,"2007-08-30",26.9,600,-30.7651573541002
"SPE01500266","4932","tfp1",0.953853,-1.9315,0.0556448,0,"Spectrum",11,"H",5,"2007-08-31",25.4,600,-40.0294727043133
"SPE01500266","4932","kar3",0.96493,-1.63202,0.11531,0,"Spectrum",11,"H",5,"2007-09-06",27.5,600,-44.4913602999882
"SPE01500266","4932","rad50",0.966424,-1.33142,0.183124,0,"Spectrum",11,"H",5,"2007-09-07",26.3,600,-37.7696561986202
"SPE01500266","4932","kgd1",0.983292,-0.980411,0.3284,0,"Spectrum",11,"H",5,"2007-09-11",25.1,600,-56.0368100678259
"SPE01500266","4932","cla4",0.969222,-1.35291,0.178261,0,"Spectrum",11,"H",5,"2007-09-12",25.7,600,-42.1721137545787
"SPE01500266","4932","dbp3",0.967731,-1.66592,0.110105,0,"Spectrum",11,"H",5,"2007-09-13",25.5,600,-49.7698253554393
"SPE01500266","4932","bmi1",0.981144,-0.927598,0.35931,0,"Spectrum",11,"H",5,"2007-09-14",26.2,600,-46.3842786124796
"SPE01500266","4932","ser1",0.938795,-1.92115,0.0697032,0,"Spectrum",11,"H",5,"2007-09-17",26.4,600,-30.0836547889976
"SPE01500266","4932","cdc73",0.910107,-2.28487,0.0445092,0,"Spectrum",11,"H",5,"2007-09-19",26.8,600,-24.0756693987866
"SPE01500266","4932","sam2",0.979137,-1.05156,0.34192,0,"Spectrum",11,"H",5,"2007-09-21",25.5,600,-48.1901871057081
"SPE01500266","4932","BY4741-3rd",0.89119,-4.34151,0.000202288,0,"Spectrum",11,"H",5,"2007-09-25",26.1,600,-38.5582350738
"SPE01500266","4932","htz1",1.14351,-0.747308,0.013693,0,"Spectrum",11,"H",5,"2007-09-26",26.1,600,-4.52309976820581
"SPE01500266","4932","MT2481-pdr1pdr3-2nd",0.961566,-1.68274,0.106881,0,"Spectrum",11,"H",5,"2007-09-27",25.7,600,-42.152630358344
"SPE01500266","4932","rpn10",0.969563,-1.53975,0.124211,0,"Spectrum",11,"H",5,"2007-09-28",27.2,600,-48.2037851787394
"SPE01500266","4932","arf1",0.966335,-1.63178,0.128623,0,"Spectrum",11,"H",5,"2007-10-02",26.2,600,-46.4082611625495
"SPE01500266","4932","vps1",0.941934,-2.32541,0.117154,0,"Spectrum",11,"H",5,"2007-10-03",26.2,600,-38.0344608552399
"SPE01500266","4932","pre9",0.922924,-2.92985,0.00343022,0,"Spectrum",11,"H",5,"2007-10-04",26.1,600,-36.4620790668884
"SPE01500266","4932","mad1",0.99178,-0.46288,0.64995,0,"Spectrum",11,"H",5,"2007-10-05",26.4,600,-54.5701930383371
"SPE01500266","4932","elg1",0.995116,-0.305664,0.760232,0,"Spectrum",11,"H",5,"2007-10-10",26.6,600,-60.182355449918
"SPE01500266","4932","arx1",1.00747,0.379477,0.710294,0,"Spectrum",11,"H",5,"2007-10-11",25.7,600,-46.8013334931922
"SPE01500266","4932","tub3",0.99269,-0.438354,0.666826,0,"Spectrum",11,"H",5,"2007-10-12",26.2,600,-56.3402244053892
"SPE01500266","4932","sec22",0.955102,-1.54368,0.156044,0,"Spectrum",11,"H",5,"2007-10-16",25.1,600,-33.1032691900772
"SPE01500266","4932","ubp8",0.921966,-3.21579,0.00130876,0,"Spectrum",11,"H",5,"2007-10-17",24.2,600,-39.5608565213783
"SPE01500266","4932","met16",0.982353,-0.893533,0.381622,0,"Spectrum",11,"H",5,"2007-10-18",25.5,600,-48.2001226277244
"SPE01500266","4932","idh2",0.980053,-0.998966,0.317878,0,"Spectrum",11,"H",5,"2007-10-19",25.1,600,-48.0847681587133
"SPE01500266","4932","pex11",0.98802,-0.742919,0.56807,0,"Spectrum",11,"H",5,"2007-10-23",25.2,600,-56.0210864655667
"SPE01500266","4932","pop2",0.979154,-0.966636,0.337974,0,"Spectrum",11,"H",5,"2007-10-24",29.1,600,-45.0557448431581
"SPE01500266","4932","dcg1",0.961026,-2.15125,0.04976,0,"Spectrum",11,"H",5,"2007-10-25",23.4,600,-52.5027961185501
"SPE01500266","4932","rad52",0.984443,-0.658659,0.546496,0,"Spectrum",11,"H",5,"2007-10-26",23.8,600,-40.4054672901668
"SPE01500266","4932","gcn5",0.929805,-1.20191,0.246626,0,"Spectrum",11,"H",5,"2007-10-30",26.4,600,-16.4079245203896
"SPE01500266","4932","tif3",0.985287,-0.703337,0.55948,0,"Spectrum",11,"H",5,"2007-10-31",26.3,600,-44.4049923165606
"SPE01500266","4932","ctf18",0.962721,-1.71172,0.124192,0,"Spectrum",11,"H",5,"2007-11-01",26.3,600,-42.9275677380203
"SPE01500266","4932","clb2",0.980414,-1.12726,0.262248,0,"Spectrum",11,"H",5,"2007-11-02",25.4,600,-55.1123356047856
"SPE01500266","4932","mcm21",0.96064,-1.93614,0.0561662,0,"Spectrum",11,"H",5,"2007-11-07",24.1,600,-46.7508713477854
"SPE01500266","4932","bik1",0.95344,-2.04573,0.148676,0,"Spectrum",11,"H",5,"2007-11-08",24,600,-42.0156786796468
"SPE01500266","4932","kap123",0.965359,-1.4173,0.224712,0,"Spectrum",11,"H",5,"2007-11-09",24.8,600,-38.4819666870986
"SPE01500266","4932","mck1",0.97328,-1.13544,0.256348,0,"Spectrum",11,"H",5,"2007-11-13",26.5,600,-40.7861084740987
"SPE01500266","4932","rvs167",0.979658,-1.1279,0.26328,0,"Spectrum",11,"H",5,"2007-11-14",24,600,-53.1324932201221
"SPE01500266","4932","set2",0.984991,-0.879022,0.382754,0,"Spectrum",11,"H",5,"2007-11-15",24.1,600,-56.0986243117519
"SPE01500266","4932","cln2",0.982955,-0.755198,0.461482,0,"Spectrum",11,"H",5,"2007-11-16",25.6,600,-42.9164526435006
"SPE01500266","4932","cot1",0.973259,-1.38327,0.187592,0,"Spectrum",11,"H",5,"2007-11-20",25.3,600,-49.8618078841073
"SPE01500266","4932","rom2",0.962675,-1.65679,0.139386,0,"Spectrum",11,"H",5,"2007-11-21",24.1,600,-42.2650030225048
"SPE01500266","4932","apc9",0.967523,-1.7588,0.119241,0,"Spectrum",11,"H",5,"2007-11-22",23.1,600,-51.6265362221179
"SPE01500266","4932","ire1",0.978025,-1.17841,0.243248,0,"Spectrum",11,"H",5,"2007-11-23",24.4,600,-51.4772857894545
"SPE01500266","4932","hxt1",0.986942,-0.687032,0.493088,0,"Spectrum",11,"H",5,"2007-11-27",23,600,-49.9290615248593
"SPE01500266","4932","vid30",0.986777,-0.643106,0.531028,0,"SPECMTS3",9,"A",4,"2007-12-05",23.3,600,-45.9189328540754
"SPE01500266","4932","sto1",0.957779,-1.49686,0.170831,0,"SPECMTS3",9,"A",4,"2007-12-06",26,600,-34.0572868276306
"SPE01500266","4932","sec66",0.95599,-1.61293,0.414668,0,"SPECMTS3",9,"A",4,"2007-12-07",24.1,600,-35.4974238831702
"SPE01500266","4932","gcn3",0.972001,-1.36658,0.233146,0,"SPECMTS3",9,"A",4,"2007-12-11",21.5,600,-47.8843325233048
"SPE01500266","4932","rsc2",0.91089,-2.41328,0.0159752,0,"SPECMTS3",9,"A",4,"2007-12-12",24.4,600,-25.8137549448777
"SPE01500266","4932","rpa49",0.94998,-1.76735,0.085569,0,"SPECMTS3",9,"A",4,"2007-12-13",25.2,600,-33.6060544718105
"SPE01500266","4932","abp1",0.98503,-0.764712,0.450186,0,"SPECMTS3",9,"A",4,"2007-12-20",22.5,600,-48.6984205554064
"SPE01500266","4932","fet3",0.947226,-2.21163,0.0307428,0,"SPECMTS3",9,"A",4,"2008-01-10",22.8,600,-40.0691412085149
"SPE01500266","4932","drs2",0.978203,-0.943239,0.37276,0,"SPECMTS3",9,"A",4,"2008-01-11",23,600,-41.3256464422221
"SPE01500266","4932","mrc1",0.963616,-1.80403,0.270738,0,"SPECMTS3",9,"A",4,"2008-01-15",22.5,600,-47.4717352972304
"SPE01500266","4932","hpr5",0.99125,-0.427402,0.672494,0,"SPECMTS3",9,"A",4,"2008-01-22",21.3,600,-45.8842656526255
"SPE01500266","4932","nth1",0.983622,-0.835619,0.40966,0,"SPECMTS3",9,"A",4,"2008-01-23",24.3,600,-49.0355100336498
"SPE01500266","4932","ubp6",0.955427,-1.8125,0.0819964,0,"SPECMTS3",9,"A",4,"2008-01-24",23.6,600,-38.5285379322673
"SPE01500266","4932","MT2481-pdr1pdr3-1st",0.9807,-0.906615,0.3741,0,"SPECMTS3",9,"A",4,"2008-01-25",24.3,600,-44.5116835346836
"SPE01500266","4932","asf1",0.962967,-1.56652,0.20291,0,"SPECMTS3",9,"A",4,"2008-01-30",23.6,600,-40.1862968538806
"SPE01500266","4932","swr1",0.943634,-2.31545,0.0256856,0,"SPECMTS3",9,"A",4,"2008-01-31",24.9,600,-39.1782776479494
"SPE01500266","4932","snf2",1.003,0.252956,0.697724,0,"SPECMTS3",9,"A",4,"2008-02-01",21.9,600,-29.4237012989984
"SPE01500266","4932","bem2",0.885532,-3.3666,0.00076326,0,"SPECMTS3",9,"A",4,"2008-02-05",24.3,600,-28.0346979274599
"SPE01500266","4932","cin8",0.971078,-1.34313,0.180043,0,"SPECMTS3",9,"A",4,"2008-02-06",22.3,600,-43.5465814641348
"SPE01500266","4932","swi4",0.99526,-0.209005,0.385714,0,"SPECMTS3",9,"A",4,"2008-02-07",26.1,600,-42.808097746492
"SPE01500266","4932","BY4741-2nd",0.988386,-0.600081,0.548472,0,"SPECMTS3",9,"A",4,"2008-02-08",22,600,-48.865868410854
"SPE01500266","4932","spt3",0.911404,-1.02574,0.309234,0,"SPECMTS3",9,"A",4,"2008-02-13",25.5,600,-15.9641940852611
"SPE01500266","4932","rad23",0.974813,-1.29379,0.256418,0,"SPECMTS3",9,"A",4,"2008-02-15",23,600,-49.4629154276636
"SPE01500266","4932","vps35",0.983133,-0.84966,0.39702,0,"SPECMTS3",9,"A",4,"2008-02-20",29.8,600,-47.8705883428679
