"supplier_obj_id","species","strain","value","z_score","p_value","outlier","library","plate_number","plate_row","plate_column","date","temperature","absorbance","tox"
"SPE01500390","4932","ubp6",0.991945,-0.338195,0.743732,0,"SPECMTS3",18,"G",9,"2008-01-24",24.7,600,-38.5285379322673
"SPE01500390","4932","MT2481-pdr1pdr3-1st",0.990831,-0.428391,0.668726,0,"SPECMTS3",18,"G",9,"2008-01-25",23.4,600,-44.5116835346836
"SPE01500390","4932","asf1",0.977388,-0.955663,0.3395,0,"SPECMTS3",18,"G",9,"2008-01-30",24.1,600,-40.1862968538806
"SPE01500390","4932","swr1",0.974192,-1.06079,0.294816,0,"SPECMTS3",18,"G",9,"2008-01-31",25.3,600,-39.1782776479494
"SPE01500390","4932","snf2",0.929004,-2.01906,0.0666518,0,"SPECMTS3",18,"G",9,"2008-02-01",22.8,600,-29.4237012989984
"SPE01500390","4932","bem2",1.00417,0.124614,0.833134,0,"SPECMTS3",18,"G",9,"2008-02-05",24.6,600,-28.0346979274599
"SPE01500390","4932","cin8",0.979614,-0.945042,0.34931,0,"SPECMTS3",18,"G",9,"2008-02-06",23.1,600,-43.5465814641348
"SPE01500390","4932","swi4",0.978318,-0.97194,0.393656,0,"SPECMTS3",18,"G",9,"2008-02-07",26.3,600,-42.808097746492
"SPE01500390","4932","BY4741-2nd",0.983159,-0.866559,0.387654,0,"SPECMTS3",18,"G",9,"2008-02-08",22.6,600,-48.865868410854
"SPE01500390","4932","spt3",0.927902,-0.738815,0.460058,0,"SPECMTS3",18,"G",9,"2008-02-13",26,600,-15.9641940852611
"SPE01500390","4932","rad23",0.988507,-0.592598,0.56149,0,"SPECMTS3",18,"G",9,"2008-02-15",23.8,600,-49.4629154276636
"SPE01500390","4932","vps35",1.01763,0.884202,0.394286,0,"SPECMTS3",18,"G",9,"2008-02-20",24.8,600,-47.8705883428679
"SPE01500390","4932","chs7",0.967155,-1.03773,0.317514,0,"SPECMTS3",18,"G",9,"2008-02-21",25.1,600,-30.7542270091603
"SPE01500390","4932","mso1",0.992719,-0.347841,0.671004,0,"SPECMTS3",18,"G",9,"2008-02-27",25.7,600,-47.0715370950592
"SPE01500390","4932","arc18",0.974677,-1.14144,0.257876,0,"SPECMTS3",18,"G",9,"2008-02-28",24.5,600,-43.1320790320433
"SPE01500390","4932","msn5",1.00311,0.133152,0.679586,0,"SPECMTS3",18,"G",9,"2008-02-29",24.7,600,-46.5320565722742
"SPE01500390","4932","vph1",0.98,-0.354959,0.729736,0,"SPECMTS3",18,"G",9,"2008-03-01",24.8,600,-17.1788901087792
"SPE01500390","4932","hxk2",0.97432,-1.15054,0.265382,0,"SPECMTS3",18,"G",9,"2008-03-05",23,600,-42.6364200331913
"SPE01500390","4932","atp4",0.966804,-1.24567,0.218318,0,"SPECMTS3",18,"G",9,"2008-03-06",24.1,600,-35.5460430603459
"SPE01500390","4932","dnm1",0.951348,-1.98788,0.0605552,0,"SPECMTS3",18,"G",9,"2008-03-07",24.1,600,-39.2508852977625
"SPE01500390","4932","vba3",0.992027,-0.418864,0.679316,0,"SPECMTS3",18,"G",9,"2008-03-12",23.8,600,-50.1853691906615
"SPE01500390","4932","ndi1",0.964957,-1.62424,0.111118,0,"SPECMTS3",18,"G",9,"2008-03-13",23.5,600,-44.4694945026717
"SPE01500390","4932","rrp6",0.99392,-0.227935,0.820352,0,"SPECMTS3",18,"G",9,"2008-03-14",23.4,600,-34.7195889800905
"SPE01500390","4932","trk1",0.982887,-0.533214,0.593968,0,"SPECMTS3",18,"G",9,"2008-03-14",25.7,600,-29.5460426709703
"SPE01500390","4932","pom152",0.991947,-0.427352,0.673716,0,"SPECMTS3",18,"G",9,"2008-03-15",24.7,600,-50.5124115658245
"SPE01500390","4932","gim4",1.00268,0.123887,0.901422,0,"SPECMTS3",18,"G",9,"2008-03-20",23.7,600,-44.2436826671816
"SPE01500390","4932","gbp2",0.982351,-0.771906,0.47498,0,"SPECMTS3",18,"G",9,"2008-03-26",24.8,600,-41.5555657080031
"SPE01500390","4932","rsa3",0.982783,-0.747489,0.374376,0,"SPECMTS3",18,"G",9,"2008-04-01",23.8,600,-41.020326519711
"SPE01500390","4932","kre1",0.986477,-0.575032,0.56527,0,"SPECMTS3",18,"G",9,"2008-04-02",28.7,600,-40.2437398806809
"SPE01500390","4932","aat2",0.998273,-0.095108,0.836254,0,"SPECMTS3",18,"G",9,"2008-04-08",24.9,600,-50.9657383154291
"SPE01500390","4932","vam3",0.976057,-0.745066,0.506912,0,"SPECMTS3",18,"G",9,"2008-04-09",25.1,600,-28.2716687945703
"SPE01500390","4932","hsp104",0.998904,-0.0680209,0.945778,0,"SPECMTS3",18,"G",9,"2008-04-11",23.8,600,-54.9459358591924
"SPE01500390","4932","hhf1",1.01303,0.572261,0.568192,0,"SPECMTS3",18,"G",9,"2008-04-15",24.4,600,-41.5753627535344
"SPE01500390","4932","ccr4",0.973984,-1.11288,0.26609,0,"SPECMTS3",18,"G",9,"2008-04-16",28.9,600,-40.8256418933439
"SPE01500390","4932","sdh2",0.990388,-0.540629,0.589684,0,"SPECMTS3",18,"G",9,"2008-04-18",25.9,600,-53.3067726111812
"SPE01500390","4932","lat1",0.979669,-1.00385,0.31592,0,"SPECMTS3",18,"G",9,"2008-04-23",27.4,600,-47.2470921236347
"SPE01500390","4932","snc1",0.994455,-0.322295,0.74727,0,"SPECMTS3",18,"G",9,"2008-04-24",25.7,600,-54.0025272015109
"SPE01500390","4932","tpk1",0.99346,-0.319546,0.650026,0,"SPECMTS3",18,"G",9,"2008-04-25",25.1,600,-46.14888824139
"SPE01500390","4932","qcr8",0.974386,-1.05972,0.29839,0,"SPECMTS3",18,"G",9,"2008-04-25",25.9,600,-39.7142252182643
"SPE01500390","4932","med2",1.0016,0.0606993,0.93283,0,"SPECMTS3",18,"G",9,"2008-04-29",24.2,600,-42.2433521810339
"SPE01500390","4932","hsp82",0.984044,-0.887198,0.375608,0,"SPECMTS3",18,"G",9,"2008-04-29",24.3,600,-53.3401291088457
"SPE01500390","4932","gsy2",0.993178,-0.320495,0.751682,0,"SPECMTS3",18,"G",9,"2008-04-30",24.4,600,-44.9281247467403
"SPE01500390","4932","sse1",0.977716,-0.618259,0.55633,0,"SPECMTS3",18,"G",9,"2008-05-01",23.9,600,-25.5228785782195
"SPE01500390","4932","doa4",1.0051,0.19638,0.680346,0,"SPECMTS3",18,"G",9,"2008-05-02",24.1,600,-37.9301353588142
"SPE01500390","4932","sur2",0.989246,-0.545361,0.585518,0,"SPECMTS3",18,"G",9,"2008-05-06",23.8,600,-48.1995882335438
"SPE01500390","4932","kem1",1.00442,0.174914,0.862748,0,"SPECMTS3",18,"G",9,"2008-05-08",25.1,600,-39.4679947492495
"SPE01500390","4932","doc1",1.01452,0.518927,0.606368,0,"SPECMTS3",18,"G",9,"2008-05-09",25.6,600,-33.746236824382
"SPE01500390","4932","pfk2",0.95549,-1.4312,0.155219,0,"SPECMTS3",18,"G",9,"2008-05-10",26.5,600,-30.6584069600503
"SPE01500390","4932","swe1",0.986874,-0.708667,0.494802,0,"SPECMTS3",18,"G",9,"2008-05-13",24.4,600,-51.4883739865825
"SPE01500390","4932","bck1",0.994145,-0.289443,0.560558,0,"SPECMTS3",18,"G",9,"2008-05-14",24.6,600,-48.7815971706848
"SPE01500390","4932","sac3",1.03339,1.11176,0.26649,0,"SPECMTS3",18,"G",9,"2008-05-16",26.4,600,-28.4192403283685
"SPE01500390","4932","faa2",0.988372,-0.592111,0.412498,0,"SPECMTS3",18,"G",9,"2008-05-27",25.7,600,-52.4543431972062
"SPE01500390","4932","rpn1",1.01965,0.990135,0.334128,0,"SPECMTS3",18,"G",9,"2008-05-28",25.3,600,-48.5136054310727
"SPE01500390","4932","ssb2",0.988353,-0.642872,0.52454,0,"SPECMTS3",18,"G",9,"2008-05-29",24.5,600,-52.6871230006704
"SPE01500390","4932","rbl2",0.99392,-0.344366,0.732796,0,"SPECMTS3",18,"G",9,"2008-06-03",25.2,600,-53.553510020734
"SPE01500390","4932","fks1",0.986933,-0.578204,0.563998,0,"SPECMTS3",18,"G",9,"2008-06-04",26.6,600,-41.6386851771374
"SPE01500390","4932","ypt6",0.971799,-0.795267,0.426834,0,"SPECMTS3",18,"G",9,"2008-06-05",25.7,600,-26.8055028834444
"SPE01500390","4932","gyp1",0.993284,-0.371913,0.726368,0,"SPECMTS3",18,"G",9,"2008-06-10",25.4,600,-52.8264298476612
"SPE01500390","4932","arl3",0.989322,-0.51885,0.64876,0,"SPECMTS3",18,"G",9,"2008-06-11",25,600,-45.1476198114327
"SPE01500390","4932","iki3",0.993226,-0.345577,0.742442,0,"SPECMTS3",18,"G",9,"2008-06-12",26.3,600,-46.3690112104275
"SPE01500390","4932","mms22",0.98386,-0.515807,0.619826,0,"SPECMTS3",18,"G",9,"2008-06-13",26.3,600,-31.2644903401844
"SPE01500390","4932","skt5",0.991108,-0.440757,0.63154,0,"SPECMTS3",18,"G",9,"2008-06-17",25.1,600,-47.6642261484753
"SPE01500390","4932","dia2",1.0041,0.183123,0.854706,0,"SPECMTS3",18,"G",9,"2008-06-18",25.9,600,-43.5960369377196
"SPE01500390","4932","swc5",0.993301,-0.261154,0.494072,0,"SPECMTS3",18,"G",9,"2008-06-19",25,600,-43.3800958773312
"SPE01500390","4932","chs3",0.984178,-0.737235,0.46607,0,"SPECMTS3",18,"G",9,"2008-06-20",25.2,600,-44.354455987023
"SPE01500390","4932","bim1",0.998717,-0.0762848,0.86944,0,"SPECMTS3",18,"G",9,"2008-06-24",26.6,600,-49.0095978861649
"SPE01500390","4932","dcc1",0.976017,-1.09912,0.289656,0,"SPECMTS3",18,"G",9,"2008-06-25",25.5,600,-43.8851226670093
"SPE01500390","4932","rgp1",0.976545,-0.617547,0.539436,0,"SPECMTS3",18,"G",9,"2008-06-26",26.5,600,-24.8320346143441
"SPE01500390","4932","nat1",0.994399,-0.324331,0.746766,0,"SPECMTS3",18,"G",9,"2008-06-26",26.6,600,-57.0177098399702
"SPE01500390","4932","pmr1",0.991442,-0.401717,0.691476,0,"SPECMTS3",18,"G",9,"2008-07-04",25.5,600,-44.556348689788
"SPE01500390","4932","paf1",0.992246,-0.460279,0.649398,0,"SPECMTS3",18,"G",9,"2008-07-09",24.6,600,-55.834945137456
"SPE01500390","4932","ard1",0.961189,-0.991602,0.359458,0,"SPECMTS3",18,"G",9,"2008-07-10",25.7,600,-24.8660633320102
"SPE01500390","4932","elf1",0.983149,-0.692178,0.493114,0,"SPECMTS3",18,"G",9,"2008-07-11",24.6,600,-39.2398599435497
"SPE01500390","4932","pep5",0.998351,-0.0678363,0.753962,0,"SPECMTS3",18,"G",9,"2008-08-14",26.6,600,-52.0573887778056
"SPE01500390","4932","BY4741",0.994109,-0.361959,0.717542,0,"SPECMTS3",18,"G",9,"2008-08-15",24.6,600,-58.9545241780714
"SPE01500390","4932","MT2481-pdr1pdr3-2nd",0.999012,-0.0384312,0.816732,0,"SPECMTS3",18,"G",9,"2008-08-22",25.2,600,-40.152683443489
"SPE01500390","4932","ref2",0.982142,-0.527329,0.609422,0,"SPECMTS3",18,"G",9,"2008-08-27",26.5,600,-27.5647958715535
"SPE01500390","4932","whi5",0.960328,-1.33737,0.181159,0,"SPECMTS3",18,"G",9,"2008-09-16",26,600,-35.7815393028875
"SPE01500390","4932","srl3",0.985714,-0.810415,0.427596,0,"SPECMTS3",18,"G",9,"2008-09-17",26.4,600,-54.6059885055007
"SPE01500390","4932","BCK1",0.963055,-1.24395,0.226436,0,"Spectrum_ED",13,"C",5,"2010-08-10",30,595,-30.7834155809631
"SPE01500390","4932","IRE1",0.964131,-0.986993,0.327672,0,"Spectrum_ED",13,"C",5,"2010-08-10",30,595,-24.6234926654973
"SPE01500390","4932","SLT2",0.951978,-1.32296,0.186098,0,"Spectrum_ED",13,"C",5,"2010-08-10",30,595,-24.994719447532
"SPE01500390","4932","HOG1",0.971708,-0.778496,0.437692,0,"Spectrum_ED",13,"C",5,"2010-08-10",30,595,-24.6292387064958
"SPE01500390","4932","MKK1",0.970477,-0.849191,0.403478,0,"Spectrum_ED",13,"C",5,"2010-08-10",30,595,-25.5140079307994
"SPE01500390","4932","CLN2",0.952555,-1.10133,0.288938,0,"Spectrum_ED",13,"C",5,"2010-08-10",30,595,-21.0980661566911
"SPE01500390","4932","BY4741-3rd",0.963174,-1.03583,0.370034,0,"Spectrum_ED",13,"C",5,"2010-08-10",30,595,-57.4564987940229
"SPE01500390","4932","pdr_yCG196",1.10803,3.59135,0.320262,1,"Spectrum_ED",13,"C",5,"2010-08-10",30,595,-30.338289173589
"SPE01500390","4932","BY4741",0.919766,-0.869858,0.496648,0,"Spectrum_ED",13,"C",5,"2010-08-10",30,595,-20.8456929545078
"SPE01500390","4932","BY4743",0.983047,-0.229651,0.818364,0,"Spectrum_ED",13,"C",5,"2012-05-28",30,595,-75.9849957848125
"SPE01500390","4932","BY4741-2nd",0.95824,-0.648918,0.516392,0,"Spectrum_ED",13,"C",5,"2012-05-28",30,595,-50.7456631838082
"SPE01500390","4932","TOR1",0.916203,-1.22676,0.220024,0,"Spectrum_ED",13,"C",5,"2012-09-18",30,595,-28.6949817724953
"SPE01500390","4932","NPR1",0.923937,-1.0137,0.316712,0,"Spectrum_ED",13,"C",5,"2012-09-18",30,595,-29.6795437999869
