"supplier_obj_id","species","strain","value","z_score","p_value","outlier","library","plate_number","plate_row","plate_column","date","temperature","absorbance","tox"
"SPE01500807","4932","SPE01500990m22",1.02607,0.856529,0.408474,0,"SpectrumTMP",2,"B",7,"2007-01-05",25.6,600,-30.7484148932677
"SPE01500807","4932","SPE01501000m18",1.02981,0.979583,0.359302,0,"SpectrumTMP",2,"B",7,"2007-01-05",25.5,600,-30.5212271360984
"SPE01500807","4932","SPE01501110m18",1.02404,0.901072,0.373444,0,"SpectrumTMP",2,"B",7,"2007-01-05",25.6,600,-36.1186868219035
"SPE01500807","4932","SPE01500873m18",1.01503,0.538086,0.590696,0,"SpectrumTMP",2,"B",7,"2007-01-05",25.1,600,-34.4563436334013
"SPE01500807","4932","SPE01501026m18",1.02939,1.12142,0.267864,0,"SpectrumTMP",2,"B",7,"2007-01-05",25.6,600,-36.4119563375939
"SPE01500807","4932","SPE01500994m22",1.09657,1.45717,0.145203,0,"SpectrumTMP",2,"B",7,"2007-01-05",25.6,600,-15.2692520970813
"SPE01500807","4932","SPE01500994m18",1.08474,0.37817,0.705514,0,"SpectrumTMP",2,"B",7,"2007-01-05",25.4,600,-4.34245844979607
"SPE01500807","4932","SPE01500820m18",0.998232,-0.153646,0.637666,0,"SpectrumTMP",2,"B",7,"2007-01-05",25,600,-29.017326473571
"SPE01500807","4932","SPE01501114m18",1.01586,0.705859,0.488552,0,"SpectrumTMP",2,"B",7,"2007-01-05",25.5,600,-44.2363137084795
"SPE01500807","4932","SPE01501133m20",1.01488,0.744865,0.520732,0,"SpectrumTMP",2,"B",7,"2007-01-10",0,600,-48.8732018730188
"SPE01500807","4932","SPE01501116m18",1.08816,1.39228,0.165151,0,"SpectrumTMP",2,"B",7,"2007-01-10",0,600,-15.152073578155
"SPE01500807","4932","SPE01501139m18",1.019,0.916049,0.367472,0,"SpectrumTMP",2,"B",7,"2007-01-10",0,600,-46.3717985791299
"SPE01500807","4932","SPE01501133m18",1.02086,0.849548,0.395606,0,"SpectrumTMP",2,"B",7,"2007-01-10",0,600,-39.2438451984209
"SPE01500807","4932","SPE01501139m20",1.01585,0.731093,0.467396,0,"SpectrumTMP",2,"B",7,"2007-01-10",0,600,-44.6172706726565
"SPE01500807","4932","SPE01501116m20",1.03463,1.18291,0.241714,0,"SpectrumTMP",2,"B",7,"2007-01-10",0,600,-32.6580857377597
"SPE01500807","4932","SPE01501176m18",0.993065,-0.055778,0.93062,0,"SpectrumTMP",2,"B",7,"2007-01-11",0,600,-4.68433217237743
"SPE01500807","4932","SPE01501204m22",1.00317,0.0426173,0.544482,0,"SpectrumTMP",2,"B",7,"2007-01-11",0,600,-30.711365780678
"SPE01500807","4932","SPE01501170m18",1.0407,0.373434,0.709778,0,"SpectrumTMP",2,"B",7,"2007-01-11",0,600,-6.66106994670188
"SPE01500807","4932","SPE01501184m22",1.01294,0.507218,0.634938,0,"SpectrumTMP",2,"B",7,"2007-01-11",0,600,-24.3050939324322
"SPE01500807","4932","SPE01501179m22",1.0176,0.494004,0.641724,0,"SpectrumTMP",2,"B",7,"2007-01-11",0,600,-18.0854947280904
"SPE01500807","4932","SPE01501176m22",1.03779,0.47282,0.651992,0,"SpectrumTMP",2,"B",7,"2007-01-11",0,600,-9.49958201304026
"SPE01500807","4932","SPE01501170m22",0.991967,-0.200082,0.84404,0,"SpectrumTMP",2,"B",7,"2007-01-11",0,600,-16.1609649199505
"SPE01500807","4932","SPE01501204m18",1.0289,0.969102,0.335086,0,"SpectrumTMP",2,"B",7,"2007-01-11",0,600,-28.289413470936
"SPE01500807","4932","SPE01501184m18",1.00519,0.0832149,0.777102,0,"SpectrumTMP",2,"B",7,"2007-01-11",0,600,-15.1545370842785
"SPE01500807","4932","SPE01501179m18",1.14736,1.30211,0.19315,0,"SpectrumTMP",2,"B",7,"2007-01-11",0,600,-6.29397673400951
"SPE01500807","4932","SPE01502253m18",1.0828,2.2578,0.0820646,0,"SpectrumTMP",2,"B",7,"2007-01-17",0,600,-20.4956822618786
"SPE01500807","4932","SPE01503207m24",1.01883,0.963144,0.364796,0,"SpectrumTMP",2,"B",7,"2007-01-17",0,600,-34.1170552524118
"SPE01500807","4932","SPE01502247m18",1.06065,1.54236,0.13421,0,"SpectrumTMP",2,"B",7,"2007-01-17",0,600,-19.1366185817795
"SPE01500807","4932","SPE01503203m24",1.02594,1.01733,0.30989,0,"SpectrumTMP",2,"B",7,"2007-01-17",0,600,-28.1782650466879
"SPE01500807","4932","SPE01502108m18",1.02864,0.563477,0.58327,0,"SpectrumTMP",2,"B",7,"2007-01-17",0,600,-15.4066276726243
"SPE01500807","4932","SPE01503083m24",1.00926,0.542589,0.588748,0,"SpectrumTMP",2,"B",7,"2007-01-17",0,600,-42.0953939290379
"SPE01500807","4932","SPE01502019m18",1.02933,0.882129,0.38211,0,"SpectrumTMP",2,"B",7,"2007-01-17",0,600,-22.5242114279931
"SPE01500807","4932","SPE01502253m24",1.0271,1.19079,0.233962,0,"SpectrumTMP",2,"B",7,"2007-01-17",0,600,-29.8523603571124
"SPE01500807","4932","SPE01501210m18",1.17564,0.428348,0.668494,0,"SpectrumTMP",2,"B",7,"2007-01-17",0,600,-2.40173554538245
"SPE01500807","4932","SPE01502247m24",1.01674,0.753142,0.45792,0,"SpectrumTMP",2,"B",7,"2007-01-17",0,600,-30.071945482335
"SPE01500807","4932","SPE01503207m18",1.07619,1.52152,0.133645,0,"SpectrumTMP",2,"B",7,"2007-01-17",0,600,-15.1067449417767
"SPE01500807","4932","SPE01502108m24",1.01288,0.698071,0.499492,0,"SpectrumTMP",2,"B",7,"2007-01-17",0,600,-38.0477610171888
"SPE01500807","4932","SPE01503203m18",1.05835,0.778016,0.438848,0,"SpectrumTMP",2,"B",7,"2007-01-17",0,600,-10.8244730704732
"SPE01500807","4932","SPE01502019m24",0.996926,-0.195084,0.828656,0,"SpectrumTMP",2,"B",7,"2007-01-17",0,600,-42.8577285538086
"SPE01500807","4932","SPE01503083m18",1.04996,1.2574,0.260272,0,"SpectrumTMP",2,"B",7,"2007-01-17",0,600,-18.9554358567718
"SPE01500807","4932","SPE01501210m24",1.03897,1.15406,0.26388,0,"SpectrumTMP",2,"B",7,"2007-01-17",0,600,-20.22013855915
"SPE01500807","4932","SPE01504168m18",1.04146,1.30168,0.197761,0,"SpectrumTMP",2,"B",7,"2007-01-18",0,600,-31.7632416695603
"SPE01500807","4932","SPE01504164m18",1.02262,0.650205,0.51556,0,"SpectrumTMP",2,"B",7,"2007-01-18",0,600,-27.5742790623704
"SPE01500807","4932","SPE01504173m22",1.01875,0.93507,0.35952,0,"SpectrumTMP",2,"B",7,"2007-01-18",0,600,-47.3403403804137
"SPE01500807","4932","SPE01503637m18",1.03508,0.790188,0.429658,0,"SpectrumTMP",2,"B",7,"2007-01-18",0,600,-21.6209943677682
"SPE01500807","4932","SPE01504168m22",1.00936,0.40615,0.684744,0,"SpectrumTMP",2,"B",7,"2007-01-18",0,600,-41.5737897720145
"SPE01500807","4932","SPE01504164m22",1.0252,1.0644,0.295908,0,"SpectrumTMP",2,"B",7,"2007-01-18",0,600,-40.0155853203539
"SPE01500807","4932","SPE01504082m22",0.988893,-0.119863,0.904764,0,"SpectrumTMP",2,"B",7,"2007-01-18",0,600,-10.1234190944938
"SPE01500807","4932","SPE01503637m22",1.00597,0.224207,0.796502,0,"SpectrumTMP",2,"B",7,"2007-01-18",0,600,-38.0213432166553
"SPE01500807","4932","SPE01504173m18",1.05385,1.91952,0.0552506,0,"SpectrumTMP",2,"B",7,"2007-01-18",0,600,-34.6649303295451
"SPE01500807","4932","SPE01503422m22",1.11682,0.73008,0.467218,0,"SpectrumTMP",2,"B",7,"2007-01-18",0,600,-5.97924875029478
"SPE01500807","4932","SPE01505218m18",1.21422,1.64996,0.103961,0,"SpectrumTMP",2,"B",7,"2007-01-19",0,600,-6.4282770086897
"SPE01500807","4932","SPE02300061m22",1.06317,1.19364,0.252028,0,"SpectrumTMP",2,"B",7,"2007-01-19",0,600,-13.7874019783436
"SPE01500807","4932","SPE01504185m18",1.01079,0.138695,0.794734,0,"SpectrumTMP",2,"B",7,"2007-01-19",0,600,-7.13837383886106
"SPE01500807","4932","SPE01800123m22",0.936208,-0.461571,0.656702,0,"SpectrumTMP",2,"B",7,"2007-01-19",0,600,-5.84196654776403
"SPE01500807","4932","SPE01503278m18",1.10384,1.17633,0.247968,0,"SpectrumTMP",2,"B",7,"2007-01-19",0,600,-8.72636745990367
"SPE01500807","4932","SPE01600652m22",1.02763,0.423497,0.671942,0,"SpectrumTMP",2,"B",7,"2007-01-19",0,600,-11.6366860450195
"SPE01500807","4932","SPE01502232m18",1.32084,1.08593,0.277526,0,"SpectrumTMP",2,"B",7,"2007-01-19",0,600,-2.94711183821237
"SPE01500807","4932","SPE01505218m22",1.04403,1.16833,0.263556,0,"SpectrumTMP",2,"B",7,"2007-01-19",0,600,-19.5093224295151
"SPE01500807","4932","SPE01500344m18",1.08813,0.911753,0.367856,0,"SpectrumTMP",2,"B",7,"2007-01-19",0,600,-8.92261786403597
"SPE01500807","4932","SPE01504185m22",1.02048,0.66722,0.512076,0,"SpectrumTMP",2,"B",7,"2007-01-19",0,600,-23.5184121625865
"SPE01500807","4932","SPE02300061m18",1.09467,1.17725,0.299832,0,"SpectrumTMP",2,"B",7,"2007-01-19",0,600,-9.08000170165444
"SPE01500807","4932","SPE01503278m22",1.03915,1.58706,0.113683,0,"SpectrumTMP",2,"B",7,"2007-01-19",0,600,-27.7523935189064
"SPE01500807","4932","SPE01800123m18",0.974568,-0.230006,0.736338,0,"SpectrumTMP",2,"B",7,"2007-01-19",0,600,-0.837968490266478
"SPE01500807","4932","SPE01502232m22",1.08553,0.971739,0.336958,0,"SpectrumTMP",2,"B",7,"2007-01-19",0,600,-8.78122991828302
"SPE01500807","4932","SPE01600652m18",1.14071,0.370602,0.720558,0,"SpectrumTMP",2,"B",7,"2007-01-19",0,600,-1.94722806855919
"SPE01500807","4932","SPE01500344m22",1.02538,0.733127,0.46364,0,"SpectrumTMP",2,"B",7,"2007-01-19",0,600,-20.5426378651139
"SPE01500807","4932","SPE01503640m22",1.00824,0.389859,0.697166,0,"SpectrumTMP",2,"B",7,"2007-02-08",0,600,-45.6331119411976
"SPE01500807","4932","SPE01503640m40",1.00809,0.307798,0.758238,0,"SpectrumTMP",2,"B",7,"2007-02-08",0,600,-36.4645413924535
"SPE01500807","4932","SPE01503640m18",1.01729,0.693841,0.487988,0,"SpectrumTMP",2,"B",7,"2007-02-08",0,600,-39.123799060247
"SPE01500807","4932","SPE01500811m40",0.998557,-0.0818926,0.93495,0,"SpectrumTMP",2,"B",7,"2007-03-22",0,600,-47.6653299269547
"SPE01500807","4932","SPE01504082m40",1.00191,0.0292792,0.946416,0,"SpectrumTMP",2,"B",7,"2007-03-22",0,600,-12.5669946159321
"SPE01500807","4932","SPE01500521m48",0.973871,-0.33831,0.748162,0,"SpectrumTMP",2,"B",7,"2007-03-22",21.5,600,-11.2730570184492
"SPE01500807","4932","SPE01503422m40",0.99315,-0.388609,0.718308,0,"SpectrumTMP",2,"B",7,"2007-03-22",0,600,-56.098997561759
"SPE01500807","4932","SPE01504082m18",0.988596,-0.106416,0.892032,0,"SpectrumTMP",2,"B",7,"2007-03-22",0,600,-14.7883217414675
"SPE01500807","4932","SPE01500521m24",1.08569,0.788671,0.43875,0,"SpectrumTMP",2,"B",7,"2007-03-22",0,600,-10.9946355665635
"SPE01500807","4932","SPE01500811m18",1.03678,1.04082,0.29822,0,"SpectrumTMP",2,"B",7,"2007-03-22",0,600,-7.9514764112572
"SPE01500807","4932","SPE01502260m40",0.992636,-0.35272,0.679034,0,"SpectrumTMP",2,"B",7,"2007-03-22",0,600,-44.4241508899274
"SPE01500807","4932","SPE01500325m24",1.00784,0.292671,0.624982,0,"SpectrumTMP",2,"B",7,"2007-03-22",0,600,-46.8520769896544
"SPE01500807","4932","SPE01502260m18",1.03009,0.174759,0.86132,0,"SpectrumTMP",2,"B",7,"2007-03-22",0,600,-5.69393064167202
"SPE01500807","4932","SPE01503422m18",0.92635,-0.826387,0.420774,0,"SpectrumTMP",2,"B",7,"2007-03-22",0,600,-0.184897432898305
"SPE01500807","4932","SPE01504082m48",1.1675,0.0798929,0.936372,0,"SpectrumTMP",2,"B",7,"2007-03-22",21.4,600,-0.369431480015074
"SPE01500807","4932","SPE01500811m24",1.01098,0.479231,0.633404,0,"SpectrumTMP",2,"B",7,"2007-03-22",0,600,-41.5669725090374
"SPE01500807","4932","SPE01504082m24",1.0072,0.073334,0.930784,0,"SpectrumTMP",2,"B",7,"2007-03-22",0,600,-10.9059677883648
"SPE01500807","4932","SPE01500521m40",1.01202,0.165817,0.824164,0,"SpectrumTMP",2,"B",7,"2007-03-22",0,600,-13.0114454648158
"SPE01500807","4932","SPE01503422m24",1.00208,-0.027142,0.645598,0,"SpectrumTMP",2,"B",7,"2007-03-22",0,600,-12.0865944369421
"SPE01500807","4932","SPE01500325m40",1.00281,0.116325,0.90785,0,"SpectrumTMP",2,"B",7,"2007-03-22",0,600,-41.2452875526562
"SPE01500807","4932","SPE01500521m18",0.931079,-1.0698,0.28637,0,"SpectrumTMP",2,"B",7,"2007-03-22",0,600,-15.2713832929997
"SPE01500807","4932","SPE01502260m24",1.0031,0.0357048,0.645242,0,"SpectrumTMP",2,"B",7,"2007-03-22",0,600,-34.8773221108833
"SPE01500807","4932","SPE01500325m18",1.03299,1.10709,0.285576,0,"SpectrumTMP",2,"B",7,"2007-03-22",0,600,-31.9684450880191
"SPE01500807","4932","BBR_HAL_tri_24h",1.04055,0.312221,0.758078,0,"SpectrumTMP",2,"B",7,"2007-04-11",21.9,600,-7.25750913292433
"SPE01500807","4932","BBR_HET_tri_24h",1.02675,1.11418,0.275732,0,"SpectrumTMP",2,"B",7,"2007-04-11",22,600,-41.9554146119922
"SPE01500807","4932","mdh1",1.00643,0.475009,0.231284,0,"Spectrum",8,"F",2,"2007-08-07",25.6,600,-54.5725575861747
"SPE01500807","4932","YKL085W",1.00643,0.475009,0.231284,0,"Spectrum",8,"F",2,"2007-08-07",25.6,600,-54.5725575861747
"SPE01500807","4932","nup100",1.02943,2.01496,0.146482,0,"Spectrum",8,"F",2,"2007-08-28",28.2,600,-65.2441834959278
"SPE01500807","4932","mrt4",0.942113,-1.83639,0.122888,0,"Spectrum",8,"F",2,"2007-08-30",26.9,600,-30.7651573541002
"SPE01500807","4932","tfp1",1.00721,0.301386,0.763122,0,"Spectrum",8,"F",2,"2007-08-31",25,600,-40.0294727043133
"SPE01500807","4932","kar3",1.01548,0.732939,0.520334,0,"Spectrum",8,"F",2,"2007-09-06",27.5,600,-44.4913602999882
"SPE01500807","4932","rad50",1.0138,0.552226,0.608772,0,"Spectrum",8,"F",2,"2007-09-07",26.2,600,-37.7696561986202
"SPE01500807","4932","kgd1",0.9909,-0.531631,0.608348,0,"Spectrum",8,"F",2,"2007-09-11",25,600,-56.0368100678259
"SPE01500807","4932","cla4",0.955887,-1.93844,0.0558554,0,"Spectrum",8,"F",2,"2007-09-12",25.7,600,-42.1721137545787
"SPE01500807","4932","dbp3",0.969065,-1.61243,0.123114,0,"Spectrum",8,"F",2,"2007-09-13",25.9,600,-49.7698253554393
"SPE01500807","4932","bmi1",0.956144,-2.17929,0.0620554,0,"Spectrum",8,"F",2,"2007-09-14",25.4,600,-46.3842786124796
"SPE01500807","4932","ser1",0.708378,-9.17205,1.47831e-17,0,"Spectrum",8,"F",2,"2007-09-17",27.7,600,-30.0836547889976
"SPE01500807","4932","cdc73",0.612005,-9.7176,8.27126e-17,0,"Spectrum",8,"F",2,"2007-09-19",26.7,600,-24.0756693987866
"SPE01500807","4932","sam2",0.908364,-4.65206,5.96508e-05,0,"Spectrum",8,"F",2,"2007-09-21",25.2,600,-48.1901871057081
"SPE01500807","4932","BY4741-3rd",0.840653,-6.36923,1.90094e-08,0,"Spectrum",8,"F",2,"2007-09-25",25.8,600,-38.5582350738
"SPE01500807","4932","htz1",0.718775,-0.657768,0.414046,0,"Spectrum",8,"F",2,"2007-09-26",25.7,600,-4.52309976820581
"SPE01500807","4932","MT2481-pdr1pdr3-2nd",0.964919,-1.55093,0.125223,0,"Spectrum",8,"F",2,"2007-09-27",24.9,600,-42.152630358344
"SPE01500807","4932","rpn10",0.99846,-0.0770633,0.936022,0,"Spectrum",8,"F",2,"2007-09-28",27.1,600,-48.2037851787394
"SPE01500807","4932","arf1",0.7969,-9.84065,2.71116e-20,0,"Spectrum",8,"F",2,"2007-10-02",24.4,600,-46.4082611625495
"SPE01500807","4932","vps1",0.319289,-26.9822,0,0,"Spectrum",8,"F",2,"2007-10-03",24.8,600,-38.0344608552399
"SPE01500807","4932","pre9",0.922394,-2.95629,0.0139674,0,"Spectrum",8,"F",2,"2007-10-04",25.6,600,-36.4620790668884
"SPE01500807","4932","mad1",0.838061,-9.17068,1.25225e-11,0,"Spectrum",8,"F",2,"2007-10-05",26.2,600,-54.5701930383371
"SPE01500807","4932","elg1",0.8855,-7.18594,2.89294e-09,0,"Spectrum",8,"F",2,"2007-10-10",24.9,600,-60.182355449918
"SPE01500807","4932","arx1",0.866221,-6.54479,6.802e-10,0,"Spectrum",8,"F",2,"2007-10-11",25.3,600,-46.8013334931922
"SPE01500807","4932","tub3",1.00106,0.061875,0.944958,0,"Spectrum",8,"F",2,"2007-10-12",25.7,600,-56.3402244053892
"SPE01500807","4932","sec22",0.794999,-7.10471,3.51104e-12,0,"Spectrum",8,"F",2,"2007-10-16",24.7,600,-33.1032691900772
"SPE01500807","4932","ubp8",0.846495,-6.32592,7.86866e-10,0,"Spectrum",8,"F",2,"2007-10-17",24,600,-39.5608565213783
"SPE01500807","4932","met16",0.976052,-1.21502,0.301636,0,"Spectrum",8,"F",2,"2007-10-18",25.1,600,-48.2001226277244
"SPE01500807","4932","idh2",0.968273,-1.58851,0.112591,0,"Spectrum",8,"F",2,"2007-10-19",24.8,600,-48.0847681587133
"SPE01500807","4932","pex11",0.833982,-9.61476,3.04918e-18,0,"Spectrum",8,"F",2,"2007-10-23",24.4,600,-56.0210864655667
"SPE01500807","4932","pop2",0.954178,-2.07184,0.194802,0,"Spectrum",8,"F",2,"2007-10-24",25.8,600,-45.0557448431581
"SPE01500807","4932","dcg1",0.98755,-0.688601,0.510318,0,"Spectrum",8,"F",2,"2007-10-25",22.9,600,-52.5027961185501
"SPE01500807","4932","rad52",0.971656,-1.19601,0.248292,0,"Spectrum",8,"F",2,"2007-10-26",23.4,600,-40.4054672901668
"SPE01500807","4932","gcn5",0.705279,-5.05265,5.63138e-07,0,"Spectrum",8,"F",2,"2007-10-30",26.3,600,-16.4079245203896
"SPE01500807","4932","tif3",0.889094,-5.21465,7.2408e-07,0,"Spectrum",8,"F",2,"2007-10-31",26.3,600,-44.4049923165606
"SPE01500807","4932","ctf18",0.988463,-0.525865,0.600956,0,"Spectrum",8,"F",2,"2007-11-01",26.9,600,-42.9275677380203
"SPE01500807","4932","clb2",0.986803,-0.763259,0.451382,0,"Spectrum",8,"F",2,"2007-11-02",25.1,600,-55.1123356047856
"SPE01500807","4932","mcm21",0.93891,-2.98368,0.00419284,0,"Spectrum",8,"F",2,"2007-11-07",24,600,-46.7508713477854
"SPE01500807","4932","bik1",0.922979,-3.37218,0.00179607,0,"Spectrum",8,"F",2,"2007-11-08",23.9,600,-42.0156786796468
"SPE01500807","4932","kap123",1.0019,0.0836754,0.889696,0,"Spectrum",8,"F",2,"2007-11-09",24.6,600,-38.4819666870986
"SPE01500807","4932","mck1",0.59148,-17.3875,0,0,"Spectrum",8,"F",2,"2007-11-13",26.8,600,-40.7861084740987
"SPE01500807","4932","rvs167",0.979909,-1.11173,0.277246,0,"Spectrum",8,"F",2,"2007-11-14",23.8,600,-53.1324932201221
"SPE01500807","4932","set2",1.00042,0.0237999,0.802746,0,"Spectrum",8,"F",2,"2007-11-15",23.8,600,-56.0986243117519
"SPE01500807","4932","cln2",1.00138,0.0702368,0.810922,0,"Spectrum",8,"F",2,"2007-11-16",25.2,600,-42.9164526435006
"SPE01500807","4932","cot1",0.995287,-0.245128,0.807142,0,"Spectrum",8,"F",2,"2007-11-20",24.7,600,-49.8618078841073
"SPE01500807","4932","rom2",0.984801,-0.647984,0.461582,0,"Spectrum",8,"F",2,"2007-11-21",24,600,-42.2650030225048
"SPE01500807","4932","apc9",0.997263,-0.149235,0.88153,0,"Spectrum",8,"F",2,"2007-11-22",23,600,-51.6265362221179
"SPE01500807","4932","ire1",0.974383,-1.39077,0.242006,0,"Spectrum",8,"F",2,"2007-11-23",24.9,600,-51.4772857894545
"SPE01500807","4932","hxt1",0.999218,-0.0397838,0.91846,0,"Spectrum",8,"F",2,"2007-11-27",22.6,600,-49.9290615248593
"SPE01500807","4932","vid30",0.987241,-0.619062,0.536236,0,"SPECMTS3",19,"F",2,"2007-12-05",24.2,600,-45.9189328540754
"SPE01500807","4932","sto1",0.978127,-0.778911,0.436196,0,"SPECMTS3",19,"F",2,"2007-12-06",26.3,600,-34.0572868276306
"SPE01500807","4932","sec66",0.976138,-0.893217,0.376762,0,"SPECMTS3",19,"F",2,"2007-12-07",24.2,600,-35.4974238831702
"SPE01500807","4932","gcn3",0.995686,-0.181449,0.856432,0,"SPECMTS3",19,"F",2,"2007-12-11",22.7,600,-47.8843325233048
"SPE01500807","4932","rsc2",0.971775,-0.768441,0.48986,0,"SPECMTS3",19,"F",2,"2007-12-12",24.5,600,-25.8137549448777
"SPE01500807","4932","rpa49",0.982306,-0.639401,0.580654,0,"SPECMTS3",19,"F",2,"2007-12-13",25.3,600,-33.6060544718105
"SPE01500807","4932","abp1",0.985423,-0.743684,0.465012,0,"SPECMTS3",19,"F",2,"2007-12-20",23.2,600,-48.6984205554064
"SPE01500807","4932","fet3",0.994494,-0.233799,0.815342,0,"SPECMTS3",19,"F",2,"2008-01-10",23.8,600,-40.0691412085149
"SPE01500807","4932","drs2",0.99025,-0.423046,0.674588,0,"SPECMTS3",19,"F",2,"2008-01-11",23.6,600,-41.3256464422221
"SPE01500807","4932","mrc1",0.980546,-0.985971,0.335692,0,"SPECMTS3",19,"F",2,"2008-01-15",23.1,600,-47.4717352972304
"SPE01500807","4932","hpr5",0.989922,-0.490793,0.631884,0,"SPECMTS3",19,"F",2,"2008-01-22",22.1,600,-45.8842656526255
"SPE01500807","4932","nth1",0.983334,-0.86565,0.392684,0,"SPECMTS3",19,"F",2,"2008-01-23",24.8,600,-49.0355100336498
"SPE01500807","4932","ubp6",0.981784,-0.74191,0.461268,0,"SPECMTS3",19,"F",2,"2008-01-24",24.7,600,-38.5285379322673
"SPE01500807","4932","MT2481-pdr1pdr3-1st",0.991814,-0.385063,0.700574,0,"SPECMTS3",19,"F",2,"2008-01-25",23.5,600,-44.5116835346836
"SPE01500807","4932","asf1",0.990377,-0.408635,0.682906,0,"SPECMTS3",19,"F",2,"2008-01-30",24.1,600,-40.1862968538806
"SPE01500807","4932","swr1",0.982291,-0.729318,0.466748,0,"SPECMTS3",19,"F",2,"2008-01-31",25.3,600,-39.1782776479494
"SPE01500807","4932","snf2",0.970909,-0.731675,0.464524,0,"SPECMTS3",19,"F",2,"2008-02-01",22.9,600,-29.4237012989984
"SPE01500807","4932","bem2",0.989355,-0.310407,0.764622,0,"SPECMTS3",19,"F",2,"2008-02-05",24.6,600,-28.0346979274599
"SPE01500807","4932","cin8",0.98596,-0.663006,0.52854,0,"SPECMTS3",19,"F",2,"2008-02-06",23.1,600,-43.5465814641348
"SPE01500807","4932","swi4",0.983315,-0.756054,0.449736,0,"SPECMTS3",19,"F",2,"2008-02-07",26.3,600,-42.808097746492
"SPE01500807","4932","BY4741-2nd",0.99212,-0.408859,0.68767,0,"SPECMTS3",19,"F",2,"2008-02-08",22.6,600,-48.865868410854
"SPE01500807","4932","spt3",0.968471,-0.0308204,0.626916,0,"SPECMTS3",19,"F",2,"2008-02-13",26,600,-15.9641940852611
"SPE01500807","4932","rad23",0.98405,-0.825066,0.409902,0,"SPECMTS3",19,"F",2,"2008-02-15",23.8,600,-49.4629154276636
"SPE01500807","4932","vps35",0.996749,-0.173404,0.598162,0,"SPECMTS3",19,"F",2,"2008-02-20",24.7,600,-47.8705883428679
"SPE01500807","4932","chs7",0.955156,-1.45358,0.161339,0,"SPECMTS3",19,"F",2,"2008-02-21",25.1,600,-30.7542270091603
"SPE01500807","4932","mso1",0.981659,-0.906342,0.368308,0,"SPECMTS3",19,"F",2,"2008-02-27",25.7,600,-47.0715370950592
"SPE01500807","4932","arc18",0.982783,-0.780631,0.442012,0,"SPECMTS3",19,"F",2,"2008-02-28",24.5,600,-43.1320790320433
"SPE01500807","4932","msn5",0.984221,-0.795994,0.520104,0,"SPECMTS3",19,"F",2,"2008-02-29",24.7,600,-46.5320565722742
"SPE01500807","4932","vph1",0.971837,-0.511441,0.609064,0,"SPECMTS3",19,"F",2,"2008-03-01",24.8,600,-17.1788901087792
"SPE01500807","4932","hxk2",0.986742,-0.590436,0.564224,0,"SPECMTS3",19,"F",2,"2008-03-05",23.1,600,-42.6364200331913
"SPE01500807","4932","atp4",0.983317,-0.612361,0.552764,0,"SPECMTS3",19,"F",2,"2008-03-06",24.2,600,-35.5460430603459
"SPE01500807","4932","dnm1",0.964607,-1.40383,0.181884,0,"SPECMTS3",19,"F",2,"2008-03-07",24.2,600,-39.2508852977625
"SPE01500807","4932","vba3",0.990393,-0.50598,0.613424,0,"SPECMTS3",19,"F",2,"2008-03-12",23.8,600,-50.1853691906615
"SPE01500807","4932","ndi1",0.969809,-1.39945,0.18673,0,"SPECMTS3",19,"F",2,"2008-03-13",23.5,600,-44.4694945026717
"SPE01500807","4932","rrp6",1.00152,0.0313581,0.459792,0,"SPECMTS3",19,"F",2,"2008-03-14",23.4,600,-34.7195889800905
"SPE01500807","4932","trk1",0.989508,-0.329551,0.744078,0,"SPECMTS3",19,"F",2,"2008-03-14",25.7,600,-29.5460426709703
"SPE01500807","4932","pom152",0.978904,-1.11556,0.264902,0,"SPECMTS3",19,"F",2,"2008-03-15",24.7,600,-50.5124115658245
"SPE01500807","4932","gim4",1.00668,0.310277,0.756516,0,"SPECMTS3",19,"F",2,"2008-03-20",23.7,600,-44.2436826671816
"SPE01500807","4932","gbp2",0.978358,-0.950063,0.349552,0,"SPECMTS3",19,"F",2,"2008-03-26",24.9,600,-41.5555657080031
"SPE01500807","4932","rsa3",0.964118,-1.53894,0.254388,0,"SPECMTS3",19,"F",2,"2008-04-01",23.9,600,-41.020326519711
"SPE01500807","4932","kre1",0.981792,-0.772431,0.44045,0,"SPECMTS3",19,"F",2,"2008-04-02",28.6,600,-40.2437398806809
"SPE01500807","4932","aat2",0.996711,-0.17429,0.861732,0,"SPECMTS3",19,"F",2,"2008-04-08",25,600,-50.9657383154291
"SPE01500807","4932","vam3",0.952748,-1.4391,0.150803,0,"SPECMTS3",19,"F",2,"2008-04-09",25.1,600,-28.2716687945703
"SPE01500807","4932","hsp104",0.994499,-0.315919,0.758214,0,"SPECMTS3",19,"F",2,"2008-04-11",23.9,600,-54.9459358591924
"SPE01500807","4932","hhf1",0.992149,-0.345794,0.737784,0,"SPECMTS3",19,"F",2,"2008-04-15",24.5,600,-41.5753627535344
"SPE01500807","4932","ccr4",0.989865,-0.43631,0.664088,0,"SPECMTS3",19,"F",2,"2008-04-16",28.9,600,-40.8256418933439
"SPE01500807","4932","sdh2",0.990823,-0.51363,0.616612,0,"SPECMTS3",19,"F",2,"2008-04-18",26,600,-53.3067726111812
"SPE01500807","4932","lat1",0.987613,-0.609998,0.54203,0,"SPECMTS3",19,"F",2,"2008-04-23",27.4,600,-47.2470921236347
