"supplier_obj_id","species","strain","value","z_score","p_value","outlier","library","plate_number","plate_row","plate_column","date","temperature","absorbance","tox"
"SPE01500822","4932","pep5",0.995194,-0.245891,0.80738,0,"SPECMTS3",25,"F",5,"2008-08-14",25,600,-52.0573887778056
"SPE01500822","4932","BY4741",0.993324,-0.410792,0.682766,0,"SPECMTS3",25,"F",5,"2008-08-15",24.9,600,-58.9545241780714
"SPE01500822","4932","MT2481-pdr1pdr3-2nd",0.98563,-0.60352,0.548864,0,"SPECMTS3",25,"F",5,"2008-08-22",25.4,600,-40.152683443489
"SPE01500822","4932","ref2",0.927495,-2.10178,0.0509718,0,"SPECMTS3",25,"F",5,"2008-08-27",26.5,600,-27.5647958715535
"SPE01500822","4932","whi5",0.993491,-0.101989,0.780336,0,"SPECMTS3",25,"F",5,"2008-09-16",26.2,600,-35.7815393028875
"SPE01500822","4932","srl3",0.993809,-0.348485,0.727942,0,"SPECMTS3",25,"F",5,"2008-09-17",25,600,-54.6059885055007
"SPE01500822","4932","IRE1",1.08926,2.39507,0.492648,0,"Spectrum_ED",2,"E",8,"2010-08-10",30,595,-24.6234926654973
"SPE01500822","4932","SLT2",1.00843,0.23307,0.817742,0,"Spectrum_ED",2,"E",8,"2010-08-10",30,595,-24.994719447532
"SPE01500822","4932","HOG1",0.99086,-0.24296,0.808246,0,"Spectrum_ED",2,"E",8,"2010-08-10",30,595,-24.6292387064958
"SPE01500822","4932","MKK1",1.00408,0.126845,0.789988,0,"Spectrum_ED",2,"E",8,"2010-08-10",30,595,-25.5140079307994
"SPE01500822","4932","CLN2",0.979401,-0.480194,0.631658,0,"Spectrum_ED",2,"E",8,"2010-08-10",30,595,-21.0980661566911
"SPE01500822","4932","BY4741-3rd",0.982327,0.203449,0.606906,0,"Spectrum_ED",2,"E",8,"2010-08-10",30,595,-57.4564987940229
"SPE01500822","4932","pdr_yCG196",1.00498,0.16695,0.867586,0,"Spectrum_ED",2,"E",8,"2010-08-10",30,595,-30.338289173589
"SPE01500822","4932","BY4741",0.934638,-0.482564,0.633868,0,"Spectrum_ED",2,"E",8,"2010-08-10",30,595,-20.8456929545078
"SPE01500822","4932","BCK1",0.99938,-0.0098226,0.860128,0,"Spectrum_ED",2,"E",8,"2010-08-10",30,595,-30.7834155809631
"SPE01500822","4932","BY4743",0.991904,0.527636,0.597752,0,"Spectrum_ED",2,"E",8,"2012-05-28",30,595,-75.9849957848125
"SPE01500822","4932","BY4741-2nd",0.952436,-0.98649,0.323892,0,"Spectrum_ED",2,"E",8,"2012-05-28",30,595,-50.7456631838082
"SPE01500822","4932","TOR1",0.973191,0.513331,0.619184,0,"Spectrum_ED",2,"E",8,"2012-09-18",30,595,-28.6949817724953
"SPE01500822","4932","NPR1",0.967581,0.364863,0.715286,0,"Spectrum_ED",2,"E",8,"2012-09-18",30,595,-29.6795437999869
