"supplier_obj_id","species","strain","value","z_score","p_value","outlier","library","plate_number","plate_row","plate_column","date","temperature","absorbance","tox"
"SPE01500247","4932","MT2481-pdr1pdr3",1.01073,0.343361,0.734568,0,"Spectrum",6,"H",3,"2006-05-02",25.3,600,-30.2831098302388
"SPE01500247","4932","ROT2",1.00402,0.188015,0.852922,0,"Spectrum",6,"H",3,"2006-05-05",26.3,600,-45.0491841204663
"SPE01500247","4932","PDE1",1.01824,0.657194,0.511152,0,"Spectrum",6,"H",3,"2006-05-11",23.9,600,-34.6624317313514
"SPE01500247","4932","spo22",0.936583,-0.781019,0.46223,0,"Spectrum",6,"H",3,"2006-05-12",0,600,-11.7551124238529
"SPE01500247","4932","PPH21",1.02564,0.913287,0.471234,0,"Spectrum",6,"H",3,"2006-05-16",23.7,600,-34.2417966296567
"SPE01500247","4932","PPZ1",0.998468,-0.0773411,0.938354,0,"Spectrum",6,"H",3,"2006-05-17",23.8,600,-48.4488481516634
"SPE01500247","4932","YKL085W",0.990913,-0.433557,0.341352,0,"Spectrum",6,"H",3,"2007-08-07",25.4,600,-54.5725575861747
"SPE01500247","4932","mdh1",0.990913,-0.433557,0.341352,0,"Spectrum",6,"H",3,"2007-08-07",25.4,600,-54.5725575861747
"SPE01500247","4932","nup100",0.986243,-0.943268,0.458336,0,"Spectrum",6,"H",3,"2007-08-28",28.4,600,-65.2441834959278
"SPE01500247","4932","mrt4",0.969238,-1.09155,0.409088,0,"Spectrum",6,"H",3,"2007-08-30",26,600,-30.7651573541002
"SPE01500247","4932","tfp1",0.954633,-1.89732,0.0578338,0,"Spectrum",6,"H",3,"2007-08-31",24.9,600,-40.0294727043133
"SPE01500247","4932","kar3",0.983828,-0.759293,0.45853,0,"Spectrum",6,"H",3,"2007-09-06",27.4,600,-44.4913602999882
"SPE01500247","4932","rad50",0.974414,-1.01521,0.311056,0,"Spectrum",6,"H",3,"2007-09-07",26.2,600,-37.7696561986202
"SPE01500247","4932","kgd1",0.941374,-3.47633,0.397862,1,"Spectrum",6,"H",3,"2007-09-11",24.9,600,-56.0368100678259
"SPE01500247","4932","cla4",0.985661,-0.621551,0.560564,0,"Spectrum",6,"H",3,"2007-09-12",25.7,600,-42.1721137545787
"SPE01500247","4932","dbp3",1.00315,0.142816,0.440314,0,"Spectrum",6,"H",3,"2007-09-13",25.8,600,-49.7698253554393
"SPE01500247","4932","bmi1",0.995709,-0.214489,0.831326,0,"Spectrum",6,"H",3,"2007-09-14",25.3,600,-46.3842786124796
"SPE01500247","4932","ser1",0.979474,-0.634,0.59489,0,"Spectrum",6,"H",3,"2007-09-17",27.6,600,-30.0836547889976
"SPE01500247","4932","cdc73",1.01149,0.290321,0.771652,0,"Spectrum",6,"H",3,"2007-09-19",26.6,600,-24.0756693987866
"SPE01500247","4932","sam2",1.01046,0.534969,0.62246,0,"Spectrum",6,"H",3,"2007-09-21",25,600,-48.1901871057081
"SPE01500247","4932","BY4741-3rd",0.997264,-0.132491,0.540418,0,"Spectrum",6,"H",3,"2007-09-25",25.6,600,-38.5582350738
"SPE01500247","4932","htz1",0.951315,-0.0684147,0.78303,0,"Spectrum",6,"H",3,"2007-09-26",25.6,600,-4.52309976820581
"SPE01500247","4932","MT2481-pdr1pdr3-2nd",0.982624,-0.745469,0.523906,0,"Spectrum",6,"H",3,"2007-09-27",24.6,600,-42.152630358344
"SPE01500247","4932","rpn10",0.969947,-1.52379,0.159096,0,"Spectrum",6,"H",3,"2007-09-28",27.1,600,-48.2037851787394
"SPE01500247","4932","arf1",0.983366,-0.806949,0.471656,0,"Spectrum",6,"H",3,"2007-10-02",24.2,600,-46.4082611625495
"SPE01500247","4932","vps1",0.97131,-1.13394,0.25894,0,"Spectrum",6,"H",3,"2007-10-03",24.5,600,-38.0344608552399
"SPE01500247","4932","pre9",1.01113,0.42859,0.5669,0,"Spectrum",6,"H",3,"2007-10-04",25.4,600,-36.4620790668884
"SPE01500247","4932","mad1",0.968521,-1.80724,0.0755396,0,"Spectrum",6,"H",3,"2007-10-05",26.1,600,-54.5701930383371
"SPE01500247","4932","elg1",0.988399,-0.722251,0.547398,0,"Spectrum",6,"H",3,"2007-10-10",24.7,600,-60.182355449918
"SPE01500247","4932","arx1",0.982283,-0.886666,0.39223,0,"Spectrum",6,"H",3,"2007-10-11",25.1,600,-46.8013334931922
"SPE01500247","4932","tub3",0.992177,-0.464098,0.644608,0,"Spectrum",6,"H",3,"2007-10-12",25.4,600,-56.3402244053892
"SPE01500247","4932","sec22",0.958822,-1.41834,0.176093,0,"Spectrum",6,"H",3,"2007-10-16",24.6,600,-33.1032691900772
"SPE01500247","4932","ubp8",0.992783,-0.297454,0.766998,0,"Spectrum",6,"H",3,"2007-10-17",23.9,600,-39.5608565213783
"SPE01500247","4932","met16",0.977135,-1.15246,0.28984,0,"Spectrum",6,"H",3,"2007-10-18",25,600,-48.2001226277244
"SPE01500247","4932","idh2",0.973683,-1.31584,0.19283,0,"Spectrum",6,"H",3,"2007-10-19",24.6,600,-48.0847681587133
"SPE01500247","4932","pex11",0.990463,-0.571506,0.580592,0,"Spectrum",6,"H",3,"2007-10-23",24.2,600,-56.0210864655667
"SPE01500247","4932","pop2",0.99305,-0.301922,0.704468,0,"Spectrum",6,"H",3,"2007-10-24",25.7,600,-45.0557448431581
"SPE01500247","4932","dcg1",0.989657,-0.573231,0.593602,0,"Spectrum",6,"H",3,"2007-10-25",22.7,600,-52.5027961185501
"SPE01500247","4932","rad52",0.98839,-0.495232,0.48725,0,"Spectrum",6,"H",3,"2007-10-26",23.2,600,-40.4054672901668
"SPE01500247","4932","gcn5",1.08718,1.49855,0.26795,0,"Spectrum",6,"H",3,"2007-10-30",26.3,600,-16.4079245203896
"SPE01500247","4932","tif3",0.976646,-1.09211,0.285212,0,"Spectrum",6,"H",3,"2007-10-31",26.2,600,-44.4049923165606
"SPE01500247","4932","ctf18",0.98079,-0.900617,0.41939,0,"Spectrum",6,"H",3,"2007-11-01",27,600,-42.9275677380203
"SPE01500247","4932","clb2",1.00473,0.262533,0.535476,0,"Spectrum",6,"H",3,"2007-11-02",24.9,600,-55.1123356047856
"SPE01500247","4932","mcm21",1.00085,0.046544,0.894954,0,"Spectrum",6,"H",3,"2007-11-07",23.9,600,-46.7508713477854
"SPE01500247","4932","bik1",0.976503,-1.02966,0.30325,0,"Spectrum",6,"H",3,"2007-11-08",23.7,600,-42.0156786796468
"SPE01500247","4932","kap123",0.960783,-1.58581,0.130235,0,"Spectrum",6,"H",3,"2007-11-09",24.5,600,-38.4819666870986
"SPE01500247","4932","mck1",0.987606,-0.524995,0.599648,0,"Spectrum",6,"H",3,"2007-11-13",26.8,600,-40.7861084740987
"SPE01500247","4932","rvs167",0.984165,-0.881775,0.378438,0,"Spectrum",6,"H",3,"2007-11-14",23.7,600,-53.1324932201221
"SPE01500247","4932","set2",0.997808,-0.127836,0.835042,0,"Spectrum",6,"H",3,"2007-11-15",23.7,600,-56.0986243117519
"SPE01500247","4932","cln2",0.98677,-0.604121,0.566494,0,"Spectrum",6,"H",3,"2007-11-16",25.6,600,-42.9164526435006
"SPE01500247","4932","cot1",0.983059,-0.875328,0.404142,0,"Spectrum",6,"H",3,"2007-11-20",24.6,600,-49.8618078841073
"SPE01500247","4932","rom2",0.996745,-0.147305,0.873826,0,"Spectrum",6,"H",3,"2007-11-21",24,600,-42.2650030225048
"SPE01500247","4932","apc9",0.977405,-1.22683,0.220754,0,"Spectrum",6,"H",3,"2007-11-22",22.9,600,-51.6265362221179
"SPE01500247","4932","ire1",0.981734,-0.978243,0.335224,0,"Spectrum",6,"H",3,"2007-11-23",24.9,600,-51.4772857894545
"SPE01500247","4932","hxt1",0.972822,-1.423,0.236842,0,"Spectrum",6,"H",3,"2007-11-27",22.3,600,-49.9290615248593
"SPE01500247","4932","vid30",0.990463,-0.461462,0.65803,0,"SPECMTS3",17,"H",10,"2007-12-05",24.1,600,-45.9189328540754
"SPE01500247","4932","sto1",0.92461,-2.69074,0.0266856,0,"SPECMTS3",17,"H",10,"2007-12-06",26.2,600,-34.0572868276306
"SPE01500247","4932","sec66",0.983629,-0.614277,0.543148,0,"SPECMTS3",17,"H",10,"2007-12-07",24.2,600,-35.4974238831702
"SPE01500247","4932","gcn3",1.00323,0.197818,0.845646,0,"SPECMTS3",17,"H",10,"2007-12-11",22.6,600,-47.8843325233048
"SPE01500247","4932","rsc2",0.998584,-0.0428414,0.620004,0,"SPECMTS3",17,"H",10,"2007-12-12",24.5,600,-25.8137549448777
"SPE01500247","4932","rpa49",0.973035,-0.970292,0.44609,0,"SPECMTS3",17,"H",10,"2007-12-13",25.3,600,-33.6060544718105
"SPE01500247","4932","abp1",0.997293,-0.155176,0.721294,0,"SPECMTS3",17,"H",10,"2007-12-20",23.1,600,-48.6984205554064
"SPE01500247","4932","fet3",0.9836,-0.691335,0.48951,0,"SPECMTS3",17,"H",10,"2008-01-10",23.7,600,-40.0691412085149
"SPE01500247","4932","drs2",1.01144,0.492601,0.574278,0,"SPECMTS3",17,"H",10,"2008-01-11",23.5,600,-41.3256464422221
"SPE01500247","4932","mrc1",1.01463,0.73955,0.480766,0,"SPECMTS3",17,"H",10,"2008-01-15",23,600,-47.4717352972304
"SPE01500247","4932","hpr5",0.995716,-0.214317,0.831176,0,"SPECMTS3",17,"H",10,"2008-01-22",22,600,-45.8842656526255
"SPE01500247","4932","nth1",0.981679,-0.930138,0.368916,0,"SPECMTS3",17,"H",10,"2008-01-23",24.7,600,-49.0355100336498
"SPE01500247","4932","ubp6",1.00415,0.172764,0.862196,0,"SPECMTS3",17,"H",10,"2008-01-24",24.6,600,-38.5285379322673
"SPE01500247","4932","MT2481-pdr1pdr3-1st",0.992242,-0.357317,0.72985,0,"SPECMTS3",17,"H",10,"2008-01-25",23.4,600,-44.5116835346836
"SPE01500247","4932","asf1",0.98436,-0.65971,0.563612,0,"SPECMTS3",17,"H",10,"2008-01-30",24,600,-40.1862968538806
"SPE01500247","4932","swr1",0.957137,-1.7607,0.078334,0,"SPECMTS3",17,"H",10,"2008-01-31",25.3,600,-39.1782776479494
"SPE01500247","4932","snf2",0.973287,-0.658092,0.510878,0,"SPECMTS3",17,"H",10,"2008-02-01",22.7,600,-29.4237012989984
"SPE01500247","4932","bem2",1.04467,1.31984,0.263354,0,"SPECMTS3",17,"H",10,"2008-02-05",24.5,600,-28.0346979274599
"SPE01500247","4932","cin8",0.991729,-0.379545,0.714608,0,"SPECMTS3",17,"H",10,"2008-02-06",23,600,-43.5465814641348
"SPE01500247","4932","swi4",1.01422,0.619812,0.563374,0,"SPECMTS3",17,"H",10,"2008-02-07",26.3,600,-42.808097746492
"SPE01500247","4932","BY4741-2nd",0.992489,-0.39042,0.697182,0,"SPECMTS3",17,"H",10,"2008-02-08",22.5,600,-48.865868410854
"SPE01500247","4932","spt3",0.975408,0.0685708,0.648368,0,"SPECMTS3",17,"H",10,"2008-02-13",26,600,-15.9641940852611
"SPE01500247","4932","rad23",1.00046,0.0139957,0.670278,0,"SPECMTS3",17,"H",10,"2008-02-15",23.7,600,-49.4629154276636
"SPE01500247","4932","vps35",0.977491,-1.1347,0.271168,0,"SPECMTS3",17,"H",10,"2008-02-20",24.8,600,-47.8705883428679
"SPE01500247","4932","chs7",0.964353,-1.15121,0.254144,0,"SPECMTS3",17,"H",10,"2008-02-21",25,600,-30.7542270091603
"SPE01500247","4932","mso1",0.98553,-0.714554,0.475548,0,"SPECMTS3",17,"H",10,"2008-02-27",25.7,600,-47.0715370950592
"SPE01500247","4932","arc18",0.993952,-0.281156,0.686658,0,"SPECMTS3",17,"H",10,"2008-02-28",24.4,600,-43.1320790320433
"SPE01500247","4932","msn5",0.979645,-1.00662,0.339896,0,"SPECMTS3",17,"H",10,"2008-02-29",24.7,600,-46.5320565722742
"SPE01500247","4932","vph1",0.920078,-1.43722,0.155752,0,"SPECMTS3",17,"H",10,"2008-03-01",24.8,600,-17.1788901087792
"SPE01500247","4932","hxk2",0.957036,-1.9075,0.0999984,0,"SPECMTS3",17,"H",10,"2008-03-05",23,600,-42.6364200331913
"SPE01500247","4932","atp4",0.931715,-2.56111,0.0155946,0,"SPECMTS3",17,"H",10,"2008-03-06",24,600,-35.5460430603459
"SPE01500247","4932","dnm1",0.921319,-3.20717,0.00168361,0,"SPECMTS3",17,"H",10,"2008-03-07",24.1,600,-39.2508852977625
"SPE01500247","4932","vba3",0.991459,-0.450109,0.653646,0,"SPECMTS3",17,"H",10,"2008-03-12",23.7,600,-50.1853691906615
"SPE01500247","4932","ndi1",0.94602,-2.50156,0.0208288,0,"SPECMTS3",17,"H",10,"2008-03-13",23.4,600,-44.4694945026717
"SPE01500247","4932","trk1",0.979064,-0.651536,0.515938,0,"SPECMTS3",17,"H",10,"2008-03-14",25.8,600,-29.5460426709703
"SPE01500247","4932","rrp6",1.06272,2.28509,0.0314212,0,"SPECMTS3",17,"H",10,"2008-03-14",23.3,600,-34.7195889800905
"SPE01500247","4932","pom152",0.996029,-0.211908,0.822482,0,"SPECMTS3",17,"H",10,"2008-03-15",24.6,600,-50.5124115658245
"SPE01500247","4932","gim4",0.996737,-0.150419,0.86732,0,"SPECMTS3",17,"H",10,"2008-03-20",23.6,600,-44.2436826671816
"SPE01500247","4932","gbp2",0.966685,-1.47246,0.204282,0,"SPECMTS3",17,"H",10,"2008-03-26",24.7,600,-41.5555657080031
"SPE01500247","4932","rsa3",1.00543,0.228345,0.820232,0,"SPECMTS3",17,"H",10,"2008-04-01",23.8,600,-41.020326519711
"SPE01500247","4932","kre1",0.995184,-0.207853,0.835628,0,"SPECMTS3",17,"H",10,"2008-04-02",28.7,600,-40.2437398806809
"SPE01500247","4932","aat2",1.02783,1.47953,0.141937,0,"SPECMTS3",17,"H",10,"2008-04-08",24.9,600,-50.9657383154291
"SPE01500247","4932","vam3",0.947091,-1.6087,0.107703,0,"SPECMTS3",17,"H",10,"2008-04-09",25,600,-28.2716687945703
"SPE01500247","4932","hsp104",0.999292,-0.0434295,0.904524,0,"SPECMTS3",17,"H",10,"2008-04-11",23.8,600,-54.9459358591924
"SPE01500247","4932","hhf1",1.08172,3.5398,0.0012142,0,"SPECMTS3",17,"H",10,"2008-04-15",24.3,600,-41.5753627535344
"SPE01500247","4932","ccr4",0.981943,-0.77267,0.444892,0,"SPECMTS3",17,"H",10,"2008-04-16",28.9,600,-40.8256418933439
"SPE01500247","4932","sdh2",1.00384,0.211924,0.83213,0,"SPECMTS3",17,"H",10,"2008-04-18",25.9,600,-53.3067726111812
"SPE01500247","4932","lat1",0.999774,-0.0139261,0.98889,0,"SPECMTS3",17,"H",10,"2008-04-23",27.4,600,-47.2470921236347
"SPE01500247","4932","snc1",0.990511,-0.549218,0.590126,0,"SPECMTS3",17,"H",10,"2008-04-24",25.7,600,-54.0025272015109
"SPE01500247","4932","qcr8",0.939228,-2.51382,0.0131919,0,"SPECMTS3",17,"H",10,"2008-04-25",25.9,600,-39.7142252182643
"SPE01500247","4932","tpk1",1.01997,0.962513,0.336292,0,"SPECMTS3",17,"H",10,"2008-04-25",25.1,600,-46.14888824139
"SPE01500247","4932","med2",0.980028,-0.892913,0.429352,0,"SPECMTS3",17,"H",10,"2008-04-29",24.2,600,-42.2433521810339
"SPE01500247","4932","hsp82",0.99049,-0.529003,0.597236,0,"SPECMTS3",17,"H",10,"2008-04-29",24.3,600,-53.3401291088457
"SPE01500247","4932","gsy2",1.01331,0.619464,0.578064,0,"SPECMTS3",17,"H",10,"2008-04-30",24.3,600,-44.9281247467403
"SPE01500247","4932","sse1",1.00317,0.0823788,0.932612,0,"SPECMTS3",17,"H",10,"2008-05-01",23.9,600,-25.5228785782195
"SPE01500247","4932","doa4",0.996101,-0.170221,0.360806,0,"SPECMTS3",17,"H",10,"2008-05-02",24.1,600,-37.9301353588142
"SPE01500247","4932","sur2",0.987051,-0.657359,0.512446,0,"SPECMTS3",17,"H",10,"2008-05-06",23.7,600,-48.1995882335438
"SPE01500247","4932","kem1",0.981408,-0.768596,0.442902,0,"SPECMTS3",17,"H",10,"2008-05-08",25.1,600,-39.4679947492495
"SPE01500247","4932","doc1",0.972573,-0.989392,0.520336,0,"SPECMTS3",17,"H",10,"2008-05-09",25.6,600,-33.746236824382
"SPE01500247","4932","pfk2",0.942447,-1.85073,0.0732196,0,"SPECMTS3",17,"H",10,"2008-05-10",26.5,600,-30.6584069600503
"SPE01500247","4932","swe1",0.993344,-0.361365,0.721372,0,"SPECMTS3",17,"H",10,"2008-05-13",24.4,600,-51.4883739865825
"SPE01500247","4932","bck1",0.975731,-1.23149,0.230612,0,"SPECMTS3",17,"H",10,"2008-05-14",24.6,600,-48.7815971706848
"SPE01500247","4932","sac3",1.01679,0.618691,0.536182,0,"SPECMTS3",17,"H",10,"2008-05-16",26.4,600,-28.4192403283685
"SPE01500247","4932","faa2",1.00836,0.493053,0.483412,0,"SPECMTS3",17,"H",10,"2008-05-27",25.6,600,-52.4543431972062
"SPE01500247","4932","rpn1",0.975947,-1.22841,0.22092,0,"SPECMTS3",17,"H",10,"2008-05-28",25.3,600,-48.5136054310727
"SPE01500247","4932","ssb2",0.994785,-0.289256,0.775294,0,"SPECMTS3",17,"H",10,"2008-05-29",24.5,600,-52.6871230006704
"SPE01500247","4932","rbl2",0.992517,-0.42344,0.676168,0,"SPECMTS3",17,"H",10,"2008-06-03",25.2,600,-53.553510020734
"SPE01500247","4932","fks1",0.983013,-0.747083,0.45572,0,"SPECMTS3",17,"H",10,"2008-06-04",26.6,600,-41.6386851771374
"SPE01500247","4932","ypt6",0.956001,-1.23676,0.216284,0,"SPECMTS3",17,"H",10,"2008-06-05",25.7,600,-26.8055028834444
"SPE01500247","4932","gyp1",0.998518,-0.0839566,0.933094,0,"SPECMTS3",17,"H",10,"2008-06-10",25.4,600,-52.8264298476612
"SPE01500247","4932","arl3",1.00122,0.0538196,0.952606,0,"SPECMTS3",17,"H",10,"2008-06-11",24.9,600,-45.1476198114327
"SPE01500247","4932","iki3",1.00388,0.163398,0.565582,0,"SPECMTS3",17,"H",10,"2008-06-12",26.3,600,-46.3690112104275
"SPE01500247","4932","mms22",0.968657,-0.997078,0.33021,0,"SPECMTS3",17,"H",10,"2008-06-13",26.3,600,-31.2644903401844
"SPE01500247","4932","skt5",0.990413,-0.47772,0.635992,0,"SPECMTS3",17,"H",10,"2008-06-17",25.1,600,-47.6642261484753
"SPE01500247","4932","dia2",0.984967,-0.677999,0.531932,0,"SPECMTS3",17,"H",10,"2008-06-18",25.9,600,-43.5960369377196
"SPE01500247","4932","swc5",0.988896,-0.488839,0.63267,0,"SPECMTS3",17,"H",10,"2008-06-19",24.9,600,-43.3800958773312
"SPE01500247","4932","chs3",0.993855,-0.289429,0.774252,0,"SPECMTS3",17,"H",10,"2008-06-20",25.1,600,-44.354455987023
"SPE01500247","4932","bim1",0.986733,-0.68611,0.494846,0,"SPECMTS3",17,"H",10,"2008-06-24",26.6,600,-49.0095978861649
"SPE01500247","4932","dcc1",0.99193,-0.373059,0.709176,0,"SPECMTS3",17,"H",10,"2008-06-25",25.5,600,-43.8851226670093
"SPE01500247","4932","nat1",0.998824,-0.053511,0.660776,0,"SPECMTS3",17,"H",10,"2008-06-26",26.6,600,-57.0177098399702
"SPE01500247","4932","rgp1",0.97846,-0.568255,0.576108,0,"SPECMTS3",17,"H",10,"2008-06-26",26.4,600,-24.8320346143441
"SPE01500247","4932","pmr1",0.997925,-0.109058,0.659112,0,"SPECMTS3",17,"H",10,"2008-07-04",25.5,600,-44.556348689788
"SPE01500247","4932","paf1",0.996341,-0.199902,0.543004,0,"SPECMTS3",17,"H",10,"2008-07-09",24.5,600,-55.834945137456
"SPE01500247","4932","ard1",0.97729,-0.572273,0.569758,0,"SPECMTS3",17,"H",10,"2008-07-10",25.7,600,-24.8660633320102
"SPE01500247","4932","elf1",0.930053,-2.87,0.00455702,0,"SPECMTS3",17,"H",10,"2008-07-11",24.5,600,-39.2398599435497
"SPE01500247","4932","pep5",0.997673,-0.108723,0.913924,0,"SPECMTS3",17,"H",10,"2008-08-14",26.6,600,-52.0573887778056
"SPE01500247","4932","BY4741",1.00305,0.188378,0.851318,0,"SPECMTS3",17,"H",10,"2008-08-15",24.6,600,-58.9545241780714
"SPE01500247","4932","MT2481-pdr1pdr3-2nd",1.01664,0.70185,0.483442,0,"SPECMTS3",17,"H",10,"2008-08-22",25.2,600,-40.152683443489
"SPE01500247","4932","ref2",0.986674,-0.394956,0.692954,0,"SPECMTS3",17,"H",10,"2008-08-27",26.5,600,-27.5647958715535
"SPE01500247","4932","whi5",0.944628,-1.94406,0.101959,0,"SPECMTS3",17,"H",10,"2008-09-16",25.9,600,-35.7815393028875
"SPE01500247","4932","srl3",0.983724,-0.924079,0.386768,0,"SPECMTS3",17,"H",10,"2008-09-17",26.4,600,-54.6059885055007
"SPE01500247","4932","BCK1",1.06248,2.13999,0.0346034,0,"Spectrum_ED",1,"H",5,"2010-08-10",30,595,-30.7834155809631
"SPE01500247","4932","HOG1",1.08755,2.34633,0.0240124,0,"Spectrum_ED",1,"H",5,"2010-08-10",30,595,-24.6292387064958
"SPE01500247","4932","pdr_yCG196",1.01127,0.383898,0.225174,0,"Spectrum_ED",1,"H",5,"2010-08-10",30,595,-30.338289173589
"SPE01500247","4932","IRE1",1.05566,1.53488,0.146974,0,"Spectrum_ED",1,"H",5,"2010-08-10",30,595,-24.6234926654973
"SPE01500247","4932","MKK1",1.04137,1.15579,0.33236,0,"Spectrum_ED",1,"H",5,"2010-08-10",30,595,-25.5140079307994
"SPE01500247","4932","BY4741",0.965614,0.281673,0.779522,0,"Spectrum_ED",1,"H",5,"2010-08-10",30,595,-20.8456929545078
"SPE01500247","4932","SLT2",1.04849,1.33669,0.191594,0,"Spectrum_ED",1,"H",5,"2010-08-10",30,595,-24.994719447532
"SPE01500247","4932","CLN2",1.03719,0.870667,0.428388,0,"Spectrum_ED",1,"H",5,"2010-08-10",30,595,-21.0980661566911
"SPE01500247","4932","BY4741-3rd",0.975784,-0.220202,0.826888,0,"Spectrum_ED",1,"H",5,"2010-08-10",30,595,-57.4564987940229
"SPE01500247","4932","BY4743",0.971807,-1.19058,0.23382,0,"Spectrum_ED",1,"H",5,"2012-05-28",30,595,-75.9849957848125
"SPE01500247","4932","BY4741-2nd",0.966725,-0.155329,0.876562,0,"Spectrum_ED",1,"H",5,"2012-05-28",30,595,-50.7456631838082
"SPE01500247","4932","TOR1",0.965605,0.27557,0.78304,0,"Spectrum_ED",1,"H",5,"2012-09-18",30,595,-28.6949817724953
"SPE01500247","4932","NPR1",0.985313,0.91544,0.364334,0,"Spectrum_ED",1,"H",5,"2012-09-18",30,595,-29.6795437999869
"SPE01500676","4896","MT1181-W303mata",0.878796,-1.2344,0.224044,0,"Spectrum",9,"F",6,"2005-12-14",27.1,600,-6.17225715331081
"SPE01500676","4932","BY4741",1.01993,0.814465,0.416556,0,"Spectrum",9,"F",6,"2005-12-15",28.2,600,-38.6414052387891
"SPE01500676","4932","SMI1",1.02571,0.547127,0.586806,0,"Spectrum",9,"F",6,"2005-12-20",26.5,600,-20.1944241523397
"SPE01500676","4932","DEP1",1.04146,1.82399,0.0847358,0,"Spectrum",9,"F",6,"2005-12-22",25.4,600,-42.479287680504
"SPE01500676","4932","TEP1",1.02655,0.717386,0.484872,0,"Spectrum",9,"F",6,"2005-12-23",26.4,600,-25.521967737014
"SPE01500676","4932","gas1",1.17025,1.68853,0.0913176,0,"Spectrum",9,"F",6,"2006-01-20",24.6,600,-9.44253811824694
"SPE01500676","4932","KRE1",1.01939,1.05195,0.333966,0,"Spectrum",9,"F",6,"2006-01-31",25.7,600,-52.0404370519566
"SPE01500676","4932","LGE1",1.03568,0.620123,0.551354,0,"Spectrum",9,"F",6,"2006-02-08",25.2,600,-15.8901011441151
"SPE01500676","4932","NUM1",1.01831,0.819039,0.415622,0,"Spectrum",9,"F",6,"2006-02-10",26.7,600,-42.6937339069398
"SPE01500676","4932","CIN2",1.01091,0.614599,0.538828,0,"Spectrum",9,"F",6,"2006-02-14",26.5,600,-53.8866094318523
"SPE01500676","4932","HOC1",1.01641,0.541085,0.588674,0,"Spectrum",9,"F",6,"2006-02-14",27.7,600,-32.1054140477977
"SPE01500676","4932","POL32",1.05,1.39439,0.181641,0,"Spectrum",9,"F",6,"2006-02-16",24.4,600,-26.7908561403189
"SPE01500676","4932","NBP2",1.03415,0.83507,0.404448,0,"Spectrum",9,"F",6,"2006-02-17",24.3,600,-23.812451254428
"SPE01500676","4932","YPT6",1.09394,0.949199,0.342534,0,"Spectrum",9,"F",6,"2006-02-22",26.5,600,-9.74026448561622
"SPE01500676","4932","ypt6-2nd",1.02176,0.732989,0.464586,0,"Spectrum",9,"F",6,"2006-02-22",22.4,600,-32.0846870243485
"SPE01500676","4932","CIN8",1.01639,0.895788,0.382318,0,"Spectrum",9,"F",6,"2006-02-24",26.1,600,-51.9322591279367
"SPE01500676","4932","GPR1",1.0472,1.34689,0.193764,0,"Spectrum",9,"F",6,"2006-03-02",25.8,600,-27.1296966052285
"SPE01500676","4932","CNB1",1.00494,0.246081,0.808202,0,"Spectrum",9,"F",6,"2006-03-03",25.6,600,-47.1517307200498
"SPE01500676","4932","Sap30",1.00642,0.235422,0.81618,0,"Spectrum",9,"F",6,"2006-03-08",22.4,600,-33.9761565867425
"SPE01500676","4932","RPL9B",1.01305,0.38236,0.706736,0,"Spectrum",9,"F",6,"2006-03-10",25.7,600,-28.530425842968
"SPE01500676","4932","PAC10",1.02902,0.783216,0.433786,0,"Spectrum",9,"F",6,"2006-03-14",26.6,600,-25.6776940626168
"SPE01500676","4932","GIM3",1.01706,0.522013,0.618524,0,"Spectrum",9,"F",6,"2006-03-15",25.5,600,-30.2083399913308
"SPE01500676","4932","BRE1",1.0375,0.66831,0.523128,0,"Spectrum",9,"F",6,"2006-03-16",25.2,600,-17.3576158043594
"SPE01500676","4932","bre1-2nd",1.0233,0.94275,0.34767,0,"Spectrum",9,"F",6,"2006-03-16",26.7,600,-38.7583923070354
"SPE01500676","4932","ric1",1.08796,1.0536,0.294028,0,"Spectrum",9,"F",6,"2006-03-17",26.7,600,-11.7893744733031
"SPE01500676","4932","ric1-2nd",1.04704,0.984244,0.352372,0,"Spectrum",9,"F",6,"2006-03-18",24.9,600,-20.9080175111371
"SPE01500676","4932","SLT2",1.01555,0.767159,0.445026,0,"Spectrum",9,"F",6,"2006-03-21",27.1,600,-47.4178713950943
"SPE01500676","4932","BNI4",1.03473,1.08171,0.283366,0,"Spectrum",9,"F",6,"2006-03-22",25.9,600,-29.7477365105558
"SPE01500676","4932","FUR4",1.05374,1.45276,0.181915,0,"Spectrum",9,"F",6,"2006-03-22",25.6,600,-25.2473968258549
"SPE01500676","4932","Arp1",1.0168,0.831645,0.420074,0,"Spectrum",9,"F",6,"2006-03-23",26.8,600,-48.2854328991287
"SPE01500676","4932","Bck1",1.03064,0.598134,0.550266,0,"Spectrum",9,"F",6,"2006-03-24",25.4,600,-18.7238621483924
"SPE01500676","4932","BEM2",1.00862,0.472932,0.646584,0,"Spectrum",9,"F",6,"2006-03-25",26.1,600,-51.7520251792633
"SPE01500676","4932","CHS5",1.01436,0.692952,0.49556,0,"Spectrum",9,"F",6,"2006-03-28",26.7,600,-46.4351173111967
"SPE01500676","4932","BCK2",1.03063,1.30817,0.200306,0,"Spectrum",9,"F",6,"2006-03-29",25.8,600,-40.5818528218779
"SPE01500676","4932","VPS5",1.01977,1.07502,0.285924,0,"Spectrum",9,"F",6,"2006-03-30",25.6,600,-52.0606167805535
"SPE01500676","4932","LCB3",1.01269,0.696053,0.504938,0,"Spectrum",9,"F",6,"2006-03-31",27.2,600,-52.8103598065855
