"supplier_obj_id","species","strain","value","z_score","p_value","outlier","library","plate_number","plate_row","plate_column","date","temperature","absorbance","tox"
"SPE01500403","4932","SPE00300563m18",0.991497,-0.217325,0.82923,0,"SpectrumTMP",1,"H",10,"2006-12-21",22.3,600,-24.2139889844383
"SPE01500403","4932","SPE00240660m20",0.973101,-1.25557,0.221206,0,"SpectrumTMP",1,"H",10,"2006-12-21",23.3,600,-44.7040297094196
"SPE01500403","4932","SPE00310016m20",0.988161,-0.510833,0.610722,0,"SpectrumTMP",1,"H",10,"2006-12-21",23.1,600,-41.2062083873022
"SPE01500403","4932","SPE00300545m18",0.994503,-0.114542,0.804322,0,"SpectrumTMP",1,"H",10,"2006-12-21",22.2,600,-21.2075449190682
"SPE01500403","4932","SPE00212097m20",0.993826,-0.197206,0.790192,0,"SpectrumTMP",1,"H",10,"2006-12-21",22.4,600,-28.2093575635001
"SPE01500403","4932","SPE00307050m20",0.984097,-0.56601,0.57417,0,"SpectrumTMP",1,"H",10,"2006-12-21",23.2,600,-34.502472621429
"SPE01500403","4932","SPE00300348m18",0.955649,-0.713364,0.523488,0,"SpectrumTMP",1,"H",10,"2006-12-21",22.3,600,-14.0436970827362
"SPE01500403","4932","SPE00330051m18",0.962948,-0.93254,0.351402,0,"SpectrumTMP",1,"H",10,"2006-12-21",22.2,600,-24.176535216198
"SPE01500403","4932","SPE00210568m20",0.99632,-0.132856,0.787964,0,"SpectrumTMP",1,"H",10,"2006-12-21",22.3,600,-31.7428557403562
"SPE01500403","4932","SPE00211531m20",0.957896,-1.42513,0.220536,0,"SpectrumTMP",1,"H",10,"2006-12-21",22.4,600,-33.0852680611483
"SPE01500403","4932","SPE00305025m20",1.00107,-0.0020438,0.59074,0,"SpectrumTMP",1,"H",10,"2006-12-21",22.9,600,-35.7913953117812
"SPE01500403","4932","SPE00300034m18",1.07292,0.397553,0.710714,0,"SpectrumTMP",1,"H",10,"2006-12-21",22.3,600,-5.03274380761829
"SPE01500403","4932","SPE00330001m18",0.966396,-0.767393,0.451968,0,"SpectrumTMP",1,"H",10,"2006-12-21",22.4,600,-22.449691389062
"SPE01500403","4932","SPE00211473m20",0.996418,-0.199144,0.676096,0,"SpectrumTMP",1,"H",10,"2006-12-21",22.3,600,-45.4704330512573
"SPE01500403","4932","SPE00300563m20",0.995238,-0.171403,0.596436,0,"SpectrumTMP",1,"H",10,"2006-12-21",22.9,600,-36.4845778135499
"SPE01500403","4932","SPE00270029m18",0.989683,0.209261,0.641466,0,"SpectrumTMP",1,"H",10,"2006-12-21",22.1,600,-2.69084842548236
"SPE01500403","4932","SPE00310300m18",1.04718,0.962785,0.353956,0,"SpectrumTMP",1,"H",10,"2006-12-21",22.4,600,-24.1704813844301
"SPE01500403","4932","SPE00300545m20",0.990618,-0.406977,0.563862,0,"SpectrumTMP",1,"H",10,"2006-12-21",23,600,-39.8493289470412
"SPE01500403","4932","SPE01500191m18",0.965645,-0.20837,0.836462,0,"SpectrumTMP",1,"H",10,"2006-12-22",26.5,600,-6.23544167546136
"SPE01500403","4932","SPE01500275m22",0.969974,-1.37725,0.215644,0,"SpectrumTMP",1,"H",10,"2006-12-22",26.1,600,-43.4105730495318
"SPE01500403","4932","SPE01500184m18",0.987037,-0.258668,0.706258,0,"SpectrumTMP",1,"H",10,"2006-12-22",26.5,600,-15.4650425490417
"SPE01500403","4932","SPE01500377m18",1.07129,1.05691,0.290692,0,"SpectrumTMP",1,"H",10,"2006-12-22",26.5,600,-14.2554142349139
"SPE01500403","4932","SPE01500255m22",0.986342,-0.607819,0.572006,0,"SpectrumTMP",1,"H",10,"2006-12-22",26.1,600,-41.7959913821747
"SPE01500403","4932","SPE01500142m18",0.987376,-0.313261,0.733038,0,"SpectrumTMP",1,"H",10,"2006-12-22",26.5,600,-24.331692714655
"SPE01500403","4932","SPE01500330m18",0.933333,-0.735745,0.491898,0,"SpectrumTMP",1,"H",10,"2006-12-22",26.5,600,-10.8199670403517
"SPE01500403","4932","SPE01500220m22",1.02661,0.297002,0.686464,0,"SpectrumTMP",1,"H",10,"2006-12-22",26.1,600,-8.83566609695133
"SPE01500403","4932","SPE01500112m18",0.979587,-0.416421,0.677836,0,"SpectrumTMP",1,"H",10,"2006-12-22",26.4,600,-20.3325512707808
"SPE01500403","4932","SPE01500309m18",0.997968,-0.0646402,0.8982,0,"SpectrumTMP",1,"H",10,"2006-12-22",26.5,600,-29.7343768644998
"SPE01500403","4932","SPE01500191m22",1.00014,-0.00410944,0.953832,0,"SpectrumTMP",1,"H",10,"2006-12-22",26,600,-9.74398968283515
"SPE01500403","4932","SPE01500104m18",0.962033,-0.773663,0.488164,0,"SpectrumTMP",1,"H",10,"2006-12-22",26.4,600,-21.0189128468193
"SPE01500403","4932","SPE01500293m18",0.972528,-0.755642,0.456314,0,"SpectrumTMP",1,"H",10,"2006-12-22",26.5,600,-26.2282911593334
"SPE01500403","4932","SPE01500184m22",0.994193,-0.142618,0.887532,0,"SpectrumTMP",1,"H",10,"2006-12-22",25.7,600,-23.8225474754621
"SPE01500403","4932","SPE01500377m22",1.02269,0.616636,0.537844,0,"SpectrumTMP",1,"H",10,"2006-12-22",26.3,600,-26.0995035670486
"SPE01500403","4932","SPE01500275m18",1.00353,0.0253614,0.666212,0,"SpectrumTMP",1,"H",10,"2006-12-22",26.4,600,-26.0426008089601
"SPE01500403","4932","SPE01500142m22",0.983599,-0.615273,0.540496,0,"SpectrumTMP",1,"H",10,"2006-12-22",25.8,600,-36.0229705430888
"SPE01500403","4932","SPE01500330m22",0.976057,-0.707481,0.482978,0,"SpectrumTMP",1,"H",10,"2006-12-22",26.3,600,-28.9488169580953
"SPE01500403","4932","SPE01500255m18",0.997504,-0.00992701,0.71045,0,"SpectrumTMP",1,"H",10,"2006-12-22",26.4,600,-15.9644840809617
"SPE01500403","4932","SPE01500112m22",0.978796,-0.98267,0.327304,0,"SpectrumTMP",1,"H",10,"2006-12-22",25.4,600,-44.7733867388378
"SPE01500403","4932","SPE01500309m22",0.9988,-0.0703519,0.94394,0,"SpectrumTMP",1,"H",10,"2006-12-22",26.2,600,-56.8130286659035
"SPE01500403","4932","SPE01500220m18",0.985966,-0.0137624,0.873986,0,"SpectrumTMP",1,"H",10,"2006-12-22",26.5,600,-1.76037928230378
"SPE01500403","4932","SPE01500104m22",0.988463,-0.429612,0.681676,0,"SpectrumTMP",1,"H",10,"2006-12-22",25.5,600,-39.9936948311475
"SPE01500403","4932","SPE01500293m22",0.987665,-0.511589,0.612726,0,"SpectrumTMP",1,"H",10,"2006-12-22",26.2,600,-39.0263491304085
"SPE01500403","4932","SPE01500381m18",0.978634,-0.930383,0.376556,0,"SpectrumTMP",1,"H",10,"2007-01-04",23.5,600,-41.2178031000292
"SPE01500403","4932","SPE01500672m18",0.98396,-0.517208,0.609218,0,"SpectrumTMP",1,"H",10,"2007-01-04",24.7,600,-34.196966896147
"SPE01500403","4932","SPE01500473m22",0.964338,-1.69619,0.128341,0,"SpectrumTMP",1,"H",10,"2007-01-04",25.7,600,-46.0609602154629
"SPE01500403","4932","SPE01500807m22",0.989763,-0.674073,0.520186,0,"SpectrumTMP",1,"H",10,"2007-01-04",25.8,600,-64.6545361466255
"SPE01500403","4932","SPE01500641m18",0.990738,-0.398525,0.708674,0,"SpectrumTMP",1,"H",10,"2007-01-04",24.6,600,-41.8922427598903
"SPE01500403","4932","SPE01500451m22",0.974943,-1.44644,0.232258,0,"SpectrumTMP",1,"H",10,"2007-01-04",25.7,600,-54.0543099339665
"SPE01500403","4932","SPE01500736m22",0.983023,-0.832592,0.405112,0,"SpectrumTMP",1,"H",10,"2007-01-04",25.8,600,-48.7635455161312
"SPE01500403","4932","SPE01500593m18",1.01502,0.575768,0.141486,1,"SpectrumTMP",1,"H",10,"2007-01-04",24.5,600,-40.5282429723013
"SPE01500403","4932","SPE01500403m22",0.974623,-1.50125,0.191614,0,"SpectrumTMP",1,"H",10,"2007-01-04",25.7,600,-56.6155441674458
"SPE01500403","4932","SPE01500709m22",0.989184,-0.565996,0.572238,0,"SpectrumTMP",1,"H",10,"2007-01-04",25.7,600,-51.0020390535974
"SPE01500403","4932","SPE01500583m18",0.978734,-0.820406,0.433132,0,"SpectrumTMP",1,"H",10,"2007-01-04",24.4,600,-37.2559193292458
"SPE01500403","4932","SPE01500381m22",0.96022,-2.2337,0.0359638,0,"SpectrumTMP",1,"H",10,"2007-01-04",25.7,600,-53.6534899728505
"SPE01500403","4932","SPE01500672m22",0.975992,-1.14587,0.251914,0,"SpectrumTMP",1,"H",10,"2007-01-04",25.7,600,-46.6581193479057
"SPE01500403","4932","SPE01500641m22",0.993733,-0.315662,0.623752,0,"SpectrumTMP",1,"H",10,"2007-01-04",25.7,600,-46.3990017621036
"SPE01500403","4932","SPE01500473m18",0.980202,-0.789454,0.429924,0,"SpectrumTMP",1,"H",10,"2007-01-04",24.3,600,-38.4202978306443
"SPE01500403","4932","SPE01500807m18",0.997459,-0.150849,0.880218,0,"SpectrumTMP",1,"H",10,"2007-01-04",24.9,600,-56.3085006185064
"SPE01500403","4932","SPE01500593m22",0.986335,-0.73828,0.46831,0,"SpectrumTMP",1,"H",10,"2007-01-04",25.7,600,-51.2787550975236
"SPE01500403","4932","SPE01500451m18",0.975677,-1.03946,0.308878,0,"SpectrumTMP",1,"H",10,"2007-01-04",24.2,600,-40.6200014700134
"SPE01500403","4932","SPE01500736m18",0.978285,-0.944745,0.35904,0,"SpectrumTMP",1,"H",10,"2007-01-04",24.9,600,-41.3146816489443
"SPE01500403","4932","SPE01500583m22",0.987026,-0.559967,0.577588,0,"SpectrumTMP",1,"H",10,"2007-01-04",25.7,600,-41.1325756058607
"SPE01500403","4932","SPE01500403m18",0.994041,-0.503066,0.236926,0,"SpectrumTMP",1,"H",10,"2007-01-04",23.7,600,-49.8006887938335
"SPE01500403","4932","SPE01500709m18",0.984433,-0.822606,0.41264,0,"SpectrumTMP",1,"H",10,"2007-01-04",24.7,600,-51.3157320958661
"SPE01500403","4932","SPE01500521m22",1.08469,1.42263,0.179685,0,"SpectrumTMP",1,"H",10,"2007-01-04",25.8,600,-15.7852369624029
"SPE01500403","4932","SPE01501000m18",0.991226,-0.322706,0.714588,0,"SpectrumTMP",1,"H",10,"2007-01-05",25.4,600,-30.5212271360984
"SPE01500403","4932","SPE01501110m18",1.00243,0.111252,0.446564,0,"SpectrumTMP",1,"H",10,"2007-01-05",25.6,600,-36.1186868219035
"SPE01500403","4932","SPE01500873m18",0.971445,-1.00681,0.316868,0,"SpectrumTMP",1,"H",10,"2007-01-05",25.1,600,-34.4563436334013
"SPE01500403","4932","SPE01501026m18",0.979466,-0.739638,0.501928,0,"SpectrumTMP",1,"H",10,"2007-01-05",25.6,600,-36.4119563375939
"SPE01500403","4932","SPE01500994m22",1.00902,0.184128,0.843294,0,"SpectrumTMP",1,"H",10,"2007-01-05",25.6,600,-15.2692520970813
"SPE01500403","4932","SPE01500994m18",1.08362,0.304636,0.74424,0,"SpectrumTMP",1,"H",10,"2007-01-05",25.4,600,-4.34245844979607
"SPE01500403","4932","SPE01500820m18",1.00724,0.236575,0.814426,0,"SpectrumTMP",1,"H",10,"2007-01-05",25,600,-29.017326473571
"SPE01500403","4932","SPE01501114m18",0.97486,-1.13213,0.264696,0,"SpectrumTMP",1,"H",10,"2007-01-05",25.6,600,-44.2363137084795
"SPE01500403","4932","SPE01500990m18",0.992328,-0.152252,0.879102,0,"SpectrumTMP",1,"H",10,"2007-01-05",25.1,600,-18.7732288876908
"SPE01500403","4932","SPE01501010m18",0.969973,-1.34238,0.19024,0,"SpectrumTMP",1,"H",10,"2007-01-05",25.6,600,-42.8588321093284
"SPE01500403","4932","SPE01500990m22",0.991503,-0.272673,0.785224,0,"SpectrumTMP",1,"H",10,"2007-01-05",25.6,600,-30.7484148932677
"SPE01500403","4932","SPE01501133m18",0.976239,-0.964513,0.335996,0,"SpectrumTMP",1,"H",10,"2007-01-10",0,600,-39.2438451984209
"SPE01500403","4932","SPE01501139m20",0.998646,-0.0647468,0.94843,0,"SpectrumTMP",1,"H",10,"2007-01-10",0,600,-44.6172706726565
"SPE01500403","4932","SPE01501116m20",0.998031,-0.0470582,0.711626,0,"SpectrumTMP",1,"H",10,"2007-01-10",0,600,-32.6580857377597
"SPE01500403","4932","SPE01501133m20",0.98513,-0.758874,0.449974,0,"SpectrumTMP",1,"H",10,"2007-01-10",0,600,-48.8732018730188
"SPE01500403","4932","SPE01501116m18",0.99842,-0.019611,0.84953,0,"SpectrumTMP",1,"H",10,"2007-01-10",0,600,-15.152073578155
"SPE01500403","4932","SPE01501139m18",1.02129,1.0268,0.313784,0,"SpectrumTMP",1,"H",10,"2007-01-10",0,600,-46.3717985791299
"SPE01500403","4932","SPE01501179m22",0.996045,-0.112837,0.910164,0,"SpectrumTMP",1,"H",10,"2007-01-11",0,600,-18.0854947280904
"SPE01500403","4932","SPE01501176m22",0.951356,-0.608015,0.568662,0,"SpectrumTMP",1,"H",10,"2007-01-11",0,600,-9.49958201304026
"SPE01500403","4932","SPE01501170m22",0.983231,-0.403447,0.694872,0,"SpectrumTMP",1,"H",10,"2007-01-11",0,600,-16.1609649199505
"SPE01500403","4932","SPE01501204m18",0.979964,-0.627213,0.543368,0,"SpectrumTMP",1,"H",10,"2007-01-11",0,600,-28.289413470936
"SPE01500403","4932","SPE01501184m18",0.988838,-0.240268,0.811648,0,"SpectrumTMP",1,"H",10,"2007-01-11",0,600,-15.1545370842785
"SPE01500403","4932","SPE01501179m18",1.07589,0.671479,0.502188,0,"SpectrumTMP",1,"H",10,"2007-01-11",0,600,-6.29397673400951
"SPE01500403","4932","SPE01501176m18",1.05979,0.261129,0.419028,0,"SpectrumTMP",1,"H",10,"2007-01-11",0,600,-4.68433217237743
"SPE01500403","4932","SPE01501204m22",0.975555,-0.989343,0.32327,0,"SpectrumTMP",1,"H",10,"2007-01-11",0,600,-30.711365780678
"SPE01500403","4932","SPE01501170m18",1.02951,0.275898,0.784354,0,"SpectrumTMP",1,"H",10,"2007-01-11",0,600,-6.66106994670188
"SPE01500403","4932","SPE01501184m22",1.00335,0.0920696,0.700018,0,"SpectrumTMP",1,"H",10,"2007-01-11",0,600,-24.3050939324322
"SPE01500403","4932","SPE01503083m24",0.972341,-1.58537,0.113016,0,"SpectrumTMP",1,"H",10,"2007-01-17",0,600,-42.0953939290379
"SPE01500403","4932","SPE01502019m18",0.978608,-0.636485,0.542462,0,"SpectrumTMP",1,"H",10,"2007-01-17",0,600,-22.5242114279931
"SPE01500403","4932","SPE01502253m24",0.974572,-1.11639,0.264596,0,"SpectrumTMP",1,"H",10,"2007-01-17",0,600,-29.8523603571124
"SPE01500403","4932","SPE01501210m18",1.16249,0.426278,0.677924,0,"SpectrumTMP",1,"H",10,"2007-01-17",0,600,-2.40173554538245
"SPE01500403","4932","SPE01502247m24",0.978298,-0.959116,0.338246,0,"SpectrumTMP",1,"H",10,"2007-01-17",0,600,-30.071945482335
"SPE01500403","4932","SPE01503207m18",0.997924,-0.042607,0.91672,0,"SpectrumTMP",1,"H",10,"2007-01-17",0,600,-15.1067449417767
"SPE01500403","4932","SPE01502108m24",0.98847,-0.600463,0.552476,0,"SpectrumTMP",1,"H",10,"2007-01-17",0,600,-38.0477610171888
"SPE01500403","4932","SPE01503203m18",0.982019,-0.24749,0.79246,0,"SpectrumTMP",1,"H",10,"2007-01-17",0,600,-10.8244730704732
"SPE01500403","4932","SPE01502019m24",0.979002,-1.32756,0.222594,0,"SpectrumTMP",1,"H",10,"2007-01-17",0,600,-42.8577285538086
"SPE01500403","4932","SPE01503083m18",0.990306,-0.287155,0.78288,0,"SpectrumTMP",1,"H",10,"2007-01-17",0,600,-18.9554358567718
"SPE01500403","4932","SPE01501210m24",0.998733,-0.0586939,0.903492,0,"SpectrumTMP",1,"H",10,"2007-01-17",0,600,-20.22013855915
"SPE01500403","4932","SPE01502253m18",0.975163,-0.612951,0.54679,0,"SpectrumTMP",1,"H",10,"2007-01-17",0,600,-20.4956822618786
"SPE01500403","4932","SPE01503207m24",0.976514,-1.19736,0.234578,0,"SpectrumTMP",1,"H",10,"2007-01-17",0,600,-34.1170552524118
"SPE01500403","4932","SPE01502247m18",0.97512,-0.630633,0.52911,0,"SpectrumTMP",1,"H",10,"2007-01-17",0,600,-19.1366185817795
"SPE01500403","4932","SPE01503203m24",0.979349,-0.815936,0.414792,0,"SpectrumTMP",1,"H",10,"2007-01-17",0,600,-28.1782650466879
"SPE01500403","4932","SPE01502108m18",0.966645,-0.662277,0.507796,0,"SpectrumTMP",1,"H",10,"2007-01-17",0,600,-15.4066276726243
"SPE01500403","4932","SPE01504173m22",0.991115,-0.411998,0.6964,0,"SpectrumTMP",1,"H",10,"2007-01-18",0,600,-47.3403403804137
"SPE01500403","4932","SPE01503637m18",0.984009,-0.371263,0.71467,0,"SpectrumTMP",1,"H",10,"2007-01-18",0,600,-21.6209943677682
"SPE01500403","4932","SPE01504168m22",0.978291,-0.948529,0.361012,0,"SpectrumTMP",1,"H",10,"2007-01-18",0,600,-41.5737897720145
"SPE01500403","4932","SPE01504164m22",0.965611,-1.4427,0.150842,0,"SpectrumTMP",1,"H",10,"2007-01-18",0,600,-40.0155853203539
"SPE01500403","4932","SPE01504082m22",0.997231,-0.0211528,0.837428,0,"SpectrumTMP",1,"H",10,"2007-01-18",0,600,-10.1234190944938
"SPE01500403","4932","SPE01503637m22",0.990322,-0.388515,0.699874,0,"SpectrumTMP",1,"H",10,"2007-01-18",0,600,-38.0213432166553
"SPE01500403","4932","SPE01504173m18",0.990948,-0.285477,0.783,0,"SpectrumTMP",1,"H",10,"2007-01-18",0,600,-34.6649303295451
"SPE01500403","4932","SPE01503422m22",0.968537,-0.183284,0.85555,0,"SpectrumTMP",1,"H",10,"2007-01-18",0,600,-5.97924875029478
"SPE01500403","4932","SPE01504168m18",0.967034,-1.16769,0.328066,0,"SpectrumTMP",1,"H",10,"2007-01-18",0,600,-31.7632416695603
"SPE01500403","4932","SPE01504164m18",0.97092,-0.831528,0.440366,0,"SpectrumTMP",1,"H",10,"2007-01-18",0,600,-27.5742790623704
"SPE01500403","4932","SPE01600652m22",0.909859,-1.37924,0.168114,0,"SpectrumTMP",1,"H",10,"2007-01-19",0,600,-11.6366860450195
"SPE01500403","4932","SPE01502232m18",1.02238,0.0972049,0.911784,0,"SpectrumTMP",1,"H",10,"2007-01-19",0,600,-2.94711183821237
"SPE01500403","4932","SPE01505218m22",0.967636,-0.861744,0.388996,0,"SpectrumTMP",1,"H",10,"2007-01-19",0,600,-19.5093224295151
"SPE01500403","4932","SPE01500344m18",0.904704,-0.996441,0.319128,0,"SpectrumTMP",1,"H",10,"2007-01-19",0,600,-8.92261786403597
"SPE01500403","4932","SPE01504185m22",0.980539,-0.65134,0.535882,0,"SpectrumTMP",1,"H",10,"2007-01-19",0,600,-23.5184121625865
"SPE01500403","4932","SPE02300061m18",1.00012,0.000709755,0.997748,0,"SpectrumTMP",1,"H",10,"2007-01-19",0,600,-9.08000170165444
"SPE01500403","4932","SPE01503278m22",0.955617,-1.79798,0.124271,0,"SpectrumTMP",1,"H",10,"2007-01-19",0,600,-27.7523935189064
"SPE01500403","4932","SPE01800123m18",0.88378,-0.295694,0.762794,0,"SpectrumTMP",1,"H",10,"2007-01-19",0,600,-0.837968490266478
"SPE01500403","4932","SPE01502232m22",1.05637,0.588408,0.571592,0,"SpectrumTMP",1,"H",10,"2007-01-19",0,600,-8.78122991828302
"SPE01500403","4932","SPE01600652m18",0.845551,-0.290299,0.772068,0,"SpectrumTMP",1,"H",10,"2007-01-19",0,600,-1.94722806855919
"SPE01500403","4932","SPE01500344m22",0.978402,-0.652406,0.538356,0,"SpectrumTMP",1,"H",10,"2007-01-19",0,600,-20.5426378651139
"SPE01500403","4932","SPE01505218m18",0.927615,-0.549385,0.582936,0,"SpectrumTMP",1,"H",10,"2007-01-19",0,600,-6.4282770086897
"SPE01500403","4932","SPE02300061m22",0.987898,-0.240463,0.815284,0,"SpectrumTMP",1,"H",10,"2007-01-19",0,600,-13.7874019783436
"SPE01500403","4932","SPE01504185m18",1.02938,0.247662,0.804596,0,"SpectrumTMP",1,"H",10,"2007-01-19",0,600,-7.13837383886106
"SPE01500403","4932","SPE01800123m22",0.840484,-1.17588,0.240982,0,"SpectrumTMP",1,"H",10,"2007-01-19",0,600,-5.84196654776403
"SPE01500403","4932","SPE01503278m18",0.954024,-0.526079,0.601596,0,"SpectrumTMP",1,"H",10,"2007-01-19",0,600,-8.72636745990367
"SPE01500403","4932","SPE01503640m40",0.931562,-2.59956,0.0101383,0,"SpectrumTMP",1,"H",10,"2007-02-08",0,600,-36.4645413924535
"SPE01500403","4932","SPE01503640m18",0.973056,-1.09795,0.274272,0,"SpectrumTMP",1,"H",10,"2007-02-08",0,600,-39.123799060247
"SPE01500403","4932","SPE01503640m22",0.963841,-1.71763,0.0877174,0,"SpectrumTMP",1,"H",10,"2007-02-08",0,600,-45.6331119411976
"SPE01500403","4932","SPE01502260m40",0.944926,-2.55027,0.0110673,0,"SpectrumTMP",1,"H",10,"2007-03-22",0,600,-44.4241508899274
"SPE01500403","4932","SPE01500325m24",0.966987,-1.63388,0.128058,0,"SpectrumTMP",1,"H",10,"2007-03-22",0,600,-46.8520769896544
"SPE01500403","4932","SPE01502260m18",0.892014,-0.642641,0.521046,0,"SpectrumTMP",1,"H",10,"2007-03-22",0,600,-5.69393064167202
"SPE01500403","4932","SPE01503422m18",1.02038,0.210797,0.62013,0,"SpectrumTMP",1,"H",10,"2007-03-22",0,600,-0.184897432898305
"SPE01500403","4932","SPE01504082m48",0.883612,-0.0345494,0.945692,0,"SpectrumTMP",1,"H",10,"2007-03-22",21.4,600,-0.369431480015074
"SPE01500403","4932","SPE01500811m24",0.977733,-0.951706,0.35529,0,"SpectrumTMP",1,"H",10,"2007-03-22",0,600,-41.5669725090374
"SPE01500403","4932","SPE01504082m24",1.00444,0.0385785,0.900798,0,"SpectrumTMP",1,"H",10,"2007-03-22",0,600,-10.9059677883648
"SPE01500403","4932","SPE01500521m40",1.20077,2.74649,0.00609282,0,"SpectrumTMP",1,"H",10,"2007-03-22",0,600,-13.0114454648158
"SPE01500403","4932","SPE01503422m24",0.990979,-0.0699697,0.715132,0,"SpectrumTMP",1,"H",10,"2007-03-22",0,600,-12.0865944369421
"SPE01500403","4932","SPE01500521m18",1.04328,0.670863,0.513844,0,"SpectrumTMP",1,"H",10,"2007-03-22",0,600,-15.2713832929997
"SPE01500403","4932","SPE01500325m40",0.961139,-1.6627,0.0988318,0,"SpectrumTMP",1,"H",10,"2007-03-22",0,600,-41.2452875526562
"SPE01500403","4932","SPE01502260m24",0.986311,-0.551493,0.611528,0,"SpectrumTMP",1,"H",10,"2007-03-22",0,600,-34.8773221108833
"SPE01500403","4932","SPE01500325m18",0.95986,-1.3485,0.207266,0,"SpectrumTMP",1,"H",10,"2007-03-22",0,600,-31.9684450880191
"SPE01500403","4932","SPE01500811m40",0.922404,-3.97013,0.0016002,0,"SpectrumTMP",1,"H",10,"2007-03-22",0,600,-47.6653299269547
"SPE01500403","4932","SPE01504082m40",0.948537,-0.673127,0.500902,0,"SpectrumTMP",1,"H",10,"2007-03-22",0,600,-12.5669946159321
"SPE01500403","4932","SPE01500521m48",1.26924,3.25515,0.0135872,0,"SpectrumTMP",1,"H",10,"2007-03-22",21.5,600,-11.2730570184492
"SPE01500403","4932","SPE01503422m40",0.941513,-3.42662,0.000966176,0,"SpectrumTMP",1,"H",10,"2007-03-22",0,600,-56.098997561759
"SPE01500403","4932","SPE01500811m18",0.97582,-0.673461,0.50673,0,"SpectrumTMP",1,"H",10,"2007-03-22",0,600,-7.9514764112572
"SPE01500403","4932","SPE01504082m18",0.960234,-0.322005,0.62958,0,"SpectrumTMP",1,"H",10,"2007-03-22",0,600,-14.7883217414675
"SPE01500403","4932","SPE01500521m24",1.03245,0.350604,0.726802,0,"SpectrumTMP",1,"H",10,"2007-03-22",0,600,-10.9946355665635
"SPE01500403","4932","BBR_HET_tri_24h",0.981741,-0.917264,0.525516,0,"SpectrumTMP",1,"H",10,"2007-04-11",22.1,600,-41.9554146119922
"SPE01500403","4932","BBR_HAL_tri_24h",0.877449,-0.934939,0.363586,0,"SpectrumTMP",1,"H",10,"2007-04-11",22,600,-7.25750913292433
"SPE01500403","4932","mdh1",0.983285,-0.883639,0.530558,0,"Spectrum",17,"A",9,"2007-08-07",26.6,600,-54.5725575861747
"SPE01500403","4932","YKL085W",0.983285,-0.883639,0.530558,0,"Spectrum",17,"A",9,"2007-08-07",26.6,600,-54.5725575861747
"SPE01500403","4932","nup100",0.996968,-0.206366,0.837798,0,"Spectrum",17,"A",9,"2007-08-28",27.7,600,-65.2441834959278
"SPE01500403","4932","mrt4",0.970082,-0.966799,0.33984,0,"Spectrum",17,"A",9,"2007-08-30",26.5,600,-30.7651573541002
"SPE01500403","4932","tfp1",0.987721,-0.512223,0.611816,0,"Spectrum",17,"A",9,"2007-08-31",25.9,600,-40.0294727043133
"SPE01500403","4932","kar3",0.987317,-0.598099,0.568142,0,"Spectrum",17,"A",9,"2007-09-06",27.5,600,-44.4913602999882
"SPE01500403","4932","rad50",0.981873,-0.717974,0.47345,0,"Spectrum",17,"A",9,"2007-09-07",26.4,600,-37.7696561986202
"SPE01500403","4932","kgd1",0.989975,-0.587887,0.557892,0,"Spectrum",17,"A",9,"2007-09-11",25.4,600,-56.0368100678259
"SPE01500403","4932","cla4",0.999009,-0.0415103,0.938476,0,"Spectrum",17,"A",9,"2007-09-12",25.8,600,-42.1721137545787
"SPE01500403","4932","dbp3",0.983856,-0.835795,0.40403,0,"Spectrum",17,"A",9,"2007-09-13",26.2,600,-49.7698253554393
"SPE01500403","4932","bmi1",0.989377,-0.515573,0.63423,0,"Spectrum",17,"A",9,"2007-09-14",26.1,600,-46.3842786124796
"SPE01500403","4932","ser1",0.997542,-0.0705978,0.726126,0,"Spectrum",17,"A",9,"2007-09-17",27.1,600,-30.0836547889976
"SPE01500403","4932","cdc73",1.00246,0.0520274,0.790398,0,"Spectrum",17,"A",9,"2007-09-19",26.8,600,-24.0756693987866
"SPE01500403","4932","sam2",1.00024,0.01296,0.951978,0,"Spectrum",17,"A",9,"2007-09-21",25.8,600,-48.1901871057081
"SPE01500403","4932","BY4741-3rd",1.01241,0.510902,0.629182,0,"Spectrum",17,"A",9,"2007-09-25",26.7,600,-38.5582350738
"SPE01500403","4932","htz1",0.551599,-2.15975,0.107047,0,"Spectrum",17,"A",9,"2007-09-26",26.3,600,-4.52309976820581
"SPE01500403","4932","MT2481-pdr1pdr3-2nd",0.984468,-0.693045,0.501468,0,"Spectrum",17,"A",9,"2007-09-27",26.3,600,-42.152630358344
"SPE01500403","4932","rpn10",0.980954,-0.963415,0.335522,0,"Spectrum",17,"A",9,"2007-09-28",27.3,600,-48.2037851787394
"SPE01500403","4932","arf1",0.974046,-1.25663,0.228854,0,"Spectrum",17,"A",9,"2007-10-02",26.1,600,-46.4082611625495
"SPE01500403","4932","vps1",0.979039,-0.813794,0.521956,0,"Spectrum",17,"A",9,"2007-10-03",26.6,600,-38.0344608552399
"SPE01500403","4932","pre9",0.973494,-1.00474,0.336312,0,"Spectrum",17,"A",9,"2007-10-04",26.3,600,-36.4620790668884
"SPE01500403","4932","mad1",0.958286,-2.39423,0.0195318,0,"Spectrum",17,"A",9,"2007-10-05",26.6,600,-54.5701930383371
"SPE01500403","4932","elg1",1.00714,0.436801,0.215024,0,"Spectrum",17,"A",9,"2007-10-10",27,600,-60.182355449918
"SPE01500403","4932","arx1",1.01002,0.520483,0.640912,0,"Spectrum",17,"A",9,"2007-10-11",25.9,600,-46.8013334931922
